HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"FRF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OCO,15:00,"OCO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Bryan Jamison kicks 72 yards from OCO 35 to FRF -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Kenneth Corr - RB",,"#93 Frank Jennings - DT","#52 Donald Anglin - SLB","#97 Juan Walsh - LDE","#53 Danny Milton - MLB","#24 Francis Stevenson - FS","#71 Bryan Yagi - DT","#96 Laurence Maddox - RDE","#51 James Miller - MLB","#59 Donald Beresford - RDE","#40 John Matthias - SS","#3 Bryan Jamison - K",,,,,,,,,,,,,,,,,,,,
FRF,15:00,"FRF 25",1,1,10,"Strong I Normal Counter Strong","46 Normal Outside Blitz",2,0,0,"1-10-FRF 25 (15:00) 31-Samuel Saulter ran to FRF 26 for 1 yards. 31-Samuel Saulter FUMBLES (63-John Dewees) recovered by FRF-83-Stephen Oneil at FRF 27. Tackle by 56-John Shephard.","#7 Patrick Hanson - QB","#31 Samuel Saulter - RB",,,"#28 Morton Bell - FB","#83 Stephen Oneil - TE",,"#3 Todd Hobbs - WR",,"#81 Eric Comstock - WR",,,"#56 Michael Stevens - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#63 John Dewees - LDE",,"#93 William Keller - DT","#77 Michael Quesada - DT","#74 Ricky Kelsey - RDE","#92 Charles Johnson - SLB","#58 Mark Wilson - MLB",,"#56 John Shephard - WLB","#43 Gregory William - CB","#39 Scott Smith - CB",,,,"#37 Terry Dugan - SS","#1 George Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,14:24,"FRF 27",1,2,8,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",,0,0,"2-8-FRF 27 (14:23) PENALTY - False Start (FRF 62-Walter Samuels)","#7 Patrick Hanson - QB","#31 Samuel Saulter - RB",,"#41 Cory Flores - RB","#28 Morton Bell - FB","#83 Stephen Oneil - TE","#86 Rodney Lorentzen - TE",,,,,,"#56 Michael Stevens - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#63 John Dewees - LDE","#99 Barton Cantu - RDE","#93 William Keller - DT","#77 Michael Quesada - DT","#74 Ricky Kelsey - RDE","#92 Charles Johnson - SLB","#58 Mark Wilson - MLB",,"#91 Felipe McQueen - WLB","#39 Scott Smith - CB","#23 Dennis Puckett - CB",,,,"#37 Terry Dugan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,14:22,"FRF 22",1,2,13,"I Formation Normal HB Dive","4-3 Under Crowd Middle",4,0,0,"2-13-FRF 22 (14:23) 31-Samuel Saulter ran to FRF 26 for 4 yards. Tackle by 1-George Kim.","#7 Patrick Hanson - QB","#31 Samuel Saulter - RB",,,"#28 Morton Bell - FB","#83 Stephen Oneil - TE",,"#3 Todd Hobbs - WR",,"#81 Eric Comstock - WR",,,"#56 Michael Stevens - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#63 John Dewees - LDE",,"#93 William Keller - DT","#77 Michael Quesada - DT","#74 Ricky Kelsey - RDE","#92 Charles Johnson - SLB","#58 Mark Wilson - MLB",,"#56 John Shephard - WLB","#43 Gregory William - CB","#39 Scott Smith - CB",,,,"#37 Terry Dugan - SS","#1 George Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,13:50,"FRF 26",1,3,9,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",7,0,0,"3-9-FRF 26 (13:49) 7-Patrick Hanson pass complete to 83-Stephen Oneil to FRF 33 for 7 yards. Tackle by 39-Scott Smith.","#7 Patrick Hanson - QB","#31 Samuel Saulter - RB",,"#41 Cory Flores - RB","#28 Morton Bell - FB","#83 Stephen Oneil - TE",,"#3 Todd Hobbs - WR",,,,,"#56 Michael Stevens - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#63 John Dewees - LDE","#99 Barton Cantu - RDE","#93 William Keller - DT","#77 Michael Quesada - DT","#74 Ricky Kelsey - RDE","#92 Charles Johnson - SLB","#58 Mark Wilson - MLB",,"#56 John Shephard - WLB","#43 Gregory William - CB","#39 Scott Smith - CB",,,,"#37 Terry Dugan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,13:06,"FRF 33",1,4,2,Punt,"Punt Return",46,0,0,"4-2-FRF 33 (13:05) 1-Jay Follmer punts 46 yards to OCO 21. 10-Richard King to OCO 22 for 1 yards. 10-Richard King FUMBLES (97-Juan Walsh) recovered by FRF-24-Francis Stevenson at OCO 21. Tackle by 1-George Kim.",,,,,,,,,,,,,,,,,,"#1 Jay Follmer - P",,,,,,,,,,,,,,,,,,,"#77 Bruce King - C",,"#10 Richard King - WR",,,"#1 George Kim - FS","#57 Marvin Chaney - MLB","#67 Jeff Maguire - RDE",,"#99 Barton Cantu - RDE","#90 James Moorer - SLB",,"#93 William Keller - DT",,,,"#68 Mark Jackson - RG","#69 Mathew Wellman - LT","#83 Stephen Oneil - TE","#62 Walter Samuels - LG","#22 Randall Utley - RB","#56 Michael Stevens - LT",,"#91 Felipe McQueen - WLB","#74 Ricky Kelsey - RDE","#77 Michael Quesada - DT","#63 John Dewees - LDE",,,,,,,
FRF,12:56,"OCO 21",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,0,0,"1-10-OCO 21 (12:57) 31-Samuel Saulter ran to OCO 16 for 4 yards. Tackle by 58-Mark Wilson.","#7 Patrick Hanson - QB","#31 Samuel Saulter - RB",,"#41 Cory Flores - RB","#28 Morton Bell - FB","#83 Stephen Oneil - TE","#86 Rodney Lorentzen - TE",,,,,,"#56 Michael Stevens - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#63 John Dewees - LDE","#93 William Keller - DT","#77 Michael Quesada - DT","#97 Robert Jimenez - DT","#68 Rodolfo Kennedy - DT","#92 Charles Johnson - SLB","#58 Mark Wilson - MLB",,"#91 Felipe McQueen - WLB","#39 Scott Smith - CB","#23 Dennis Puckett - CB",,,,"#37 Terry Dugan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,12:21,"OCO 16",1,2,6,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",,0,0,"2-6-OCO 16 (12:20) 7-Patrick Hanson pass Pass knocked down by 39-Scott Smith. incomplete, intended for 3-Todd Hobbs. PENALTY - Holding (FRF 62-Walter Samuels)","#7 Patrick Hanson - QB","#31 Samuel Saulter - RB",,,"#28 Morton Bell - FB","#83 Stephen Oneil - TE",,"#3 Todd Hobbs - WR",,"#81 Eric Comstock - WR",,,"#56 Michael Stevens - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#63 John Dewees - LDE",,"#93 William Keller - DT","#77 Michael Quesada - DT","#74 Ricky Kelsey - RDE","#92 Charles Johnson - SLB","#58 Mark Wilson - MLB",,"#56 John Shephard - WLB","#39 Scott Smith - CB","#23 Dennis Puckett - CB",,,,"#37 Terry Dugan - SS","#43 Gregory William - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,12:17,"OCO 26",1,2,16,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",3,0,0,"2-16-OCO 26 (12:18) 31-Samuel Saulter ran to OCO 23 for 3 yards. Tackle by 99-Barton Cantu. 3-Todd Hobbs completely missed his blocking assignment. OCO 93-William Keller was injured on the play. He looks like he should be able to return.","#7 Patrick Hanson - QB","#31 Samuel Saulter - RB",,"#41 Cory Flores - RB","#28 Morton Bell - FB","#83 Stephen Oneil - TE",,"#3 Todd Hobbs - WR",,,,,"#56 Michael Stevens - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#63 John Dewees - LDE","#99 Barton Cantu - RDE","#93 William Keller - DT","#77 Michael Quesada - DT","#74 Ricky Kelsey - RDE","#92 Charles Johnson - SLB","#58 Mark Wilson - MLB",,"#56 John Shephard - WLB","#43 Gregory William - CB","#39 Scott Smith - CB",,,,"#37 Terry Dugan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,11:36,"OCO 23",1,3,13,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong CB3 Blitz Zone",23,6,0,"3-13-OCO 23 (11:35) 41-Cory Flores ran to OCO 0 for 23 yards. TOUCHDOWN! FRF 6 OCO 0","#7 Patrick Hanson - QB","#43 Kenneth Corr - RB","#41 Cory Flores - RB",,,,,"#3 Todd Hobbs - WR","#33 Roger Jurgens - WR","#81 Eric Comstock - WR",,,"#56 Michael Stevens - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#63 John Dewees - LDE",,"#77 Michael Quesada - DT","#68 Rodolfo Kennedy - DT","#74 Ricky Kelsey - RDE",,"#58 Mark Wilson - MLB",,"#56 John Shephard - WLB","#43 Gregory William - CB","#39 Scott Smith - CB",,"#23 Dennis Puckett - CB",,"#37 Terry Dugan - SS","#1 George Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,11:27,"OCO 15",1,7,15,"Field Goal","FG Block",25,7,0,"(11:28) Extra point GOOD by 4-Paul Lee. FRF 7 OCO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Patrick Hanson - QB","#56 Michael Stevens - LT",,,,,,,,,,,,,,"#4 Paul Lee - K","#75 Mark Johnson - C","#69 Mathew Wellman - LT","#22 Randall Utley - RB","#77 Bruce King - C","#83 Stephen Oneil - TE","#62 Walter Samuels - LG","#68 Mark Jackson - RG","#72 Mike Parker - RT","#56 John Shephard - WLB","#74 Ricky Kelsey - RDE","#77 Michael Quesada - DT","#63 John Dewees - LDE","#90 James Moorer - SLB","#67 Jeff Maguire - RDE","#95 John Garcia - MLB","#99 Barton Cantu - RDE","#91 Felipe McQueen - WLB","#57 Marvin Chaney - MLB","#54 Willie Singleton - MLB"
FRF,11:27,"FRF 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:28) 4-Paul Lee kicks 75 yards from FRF 35 to OCO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Stephen Haydel - RB",,"#68 Rodolfo Kennedy - DT","#91 Felipe McQueen - WLB","#67 Jeff Maguire - RDE","#43 Gregory William - CB","#74 Ricky Kelsey - RDE","#57 Marvin Chaney - MLB","#56 John Shephard - WLB","#99 Barton Cantu - RDE","#77 Michael Quesada - DT","#90 James Moorer - SLB","#4 Paul Lee - K",,,,,,,,,,,,,,,,,,,,
OCO,11:27,"OCO 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,7,0,"1-10-OCO 25 (11:28) 38-Stephen Haydel ran to OCO 24 for -1 yards. Tackle by 91-William Thompson.","#5 David Griffith - QB","#38 Stephen Haydel - RB",,"#29 Ernest Rooney - FB","#36 Matthew Hernandez - FB","#82 William Cotner - TE","#88 Joseph Lopez - TE",,,,,,"#78 Thomas Mintz - C","#75 James Rogers - LG","#52 Elias Cleghorn - C","#65 Edward Harper - RG","#53 Thomas Nielsen - RT",,"#97 Juan Walsh - LDE","#91 Mike Brown - LDE","#93 Frank Jennings - DT","#71 Bryan Yagi - DT","#96 Laurence Maddox - RDE","#57 Hung Hubbard - WLB","#91 William Thompson - MLB",,"#95 Charlie Oconnor - SLB","#26 Myron Alexander - CB","#30 Scott Pyles - CB",,,,"#40 John Matthias - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OCO,10:54,"OCO 24",1,2,11,"Weak I Normal WR Corner TE Middle","46 Heavy WLB Blitz",6,7,0,"2-11-OCO 24 (10:53) 5-David Griffith pass complete to 38-Stephen Haydel to OCO 30 for 6 yards. Tackle by 57-Hung Hubbard. OCO 36-Matthew Hernandez was injured on the play. He looks like he should be able to return.","#5 David Griffith - QB","#38 Stephen Haydel - RB",,,"#36 Matthew Hernandez - FB","#82 William Cotner - TE",,"#10 Richard King - WR",,"#87 Mark Kelly - WR",,,"#75 James Rogers - LG","#62 Joseph Hersey - LG","#52 Elias Cleghorn - C","#65 Edward Harper - RG","#53 Thomas Nielsen - RT",,"#97 Juan Walsh - LDE",,"#93 Frank Jennings - DT","#71 Bryan Yagi - DT","#96 Laurence Maddox - RDE","#57 Hung Hubbard - WLB","#91 William Thompson - MLB",,"#95 Charlie Oconnor - SLB","#26 Myron Alexander - CB","#30 Scott Pyles - CB",,,,"#40 John Matthias - SS","#24 Francis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OCO,10:13,"OCO 30",1,3,5,"I Formation Normal PA Outside Curls","4-3 Under Crash Right",7,7,0,"3-5-OCO 30 (10:12) 5-David Griffith ran to OCO 37 for 7 yards. Tackle by 26-Myron Alexander.","#5 David Griffith - QB","#29 Ernest Rooney - FB",,,"#38 Stephen Haydel - RB","#82 William Cotner - TE",,"#10 Richard King - WR",,"#87 Mark Kelly - WR",,,"#75 James Rogers - LG","#62 Joseph Hersey - LG","#52 Elias Cleghorn - C","#65 Edward Harper - RG","#53 Thomas Nielsen - RT",,"#91 Mike Brown - LDE",,"#93 Frank Jennings - DT","#71 Bryan Yagi - DT","#96 Laurence Maddox - RDE","#57 Hung Hubbard - WLB","#91 William Thompson - MLB",,"#95 Charlie Oconnor - SLB","#26 Myron Alexander - CB","#30 Scott Pyles - CB",,,,"#38 Alfred Medina - CB","#44 Matthew Workman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OCO,9:37,"OCO 37",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,7,0,"1-10-OCO 37 (9:36) 5-David Griffith pass Pass knocked down by 26-Myron Alexander. incomplete, intended for 82-William Cotner.","#5 David Griffith - QB","#29 Ernest Rooney - FB",,"#10 Richard King - WR","#38 Stephen Haydel - RB","#82 William Cotner - TE","#88 Joseph Lopez - TE",,,,,,"#78 Thomas Mintz - C","#75 James Rogers - LG","#52 Elias Cleghorn - C","#65 Edward Harper - RG","#53 Thomas Nielsen - RT",,"#97 Juan Walsh - LDE","#91 Mike Brown - LDE","#93 Frank Jennings - DT","#71 Bryan Yagi - DT","#96 Laurence Maddox - RDE","#52 Donald Anglin - SLB","#91 William Thompson - MLB",,"#95 Charlie Oconnor - SLB","#26 Myron Alexander - CB","#32 Scott Macias - CB",,,,"#44 Matthew Workman - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OCO,9:32,"OCO 37",1,2,10,"I Formation Normal Cross In","3-4 Normal Man Cover 1",-1,7,0,"2-10-OCO 37 (9:33) 5-David Griffith pass complete to 29-Ernest Rooney to OCO 36 for -1 yards. Tackle by 26-Myron Alexander.","#5 David Griffith - QB","#29 Ernest Rooney - FB",,,"#38 Stephen Haydel - RB","#88 Joseph Lopez - TE",,"#83 Matthew Snodgrass - WR",,"#86 William Crow - WR",,,"#75 James Rogers - LG","#62 Joseph Hersey - LG","#52 Elias Cleghorn - C","#65 Edward Harper - RG","#53 Thomas Nielsen - RT",,"#97 Juan Walsh - LDE",,"#93 Frank Jennings - DT",,"#96 Laurence Maddox - RDE","#52 Donald Anglin - SLB","#51 James Miller - MLB","#55 Xavier Romine - MLB","#95 Charlie Oconnor - SLB","#26 Myron Alexander - CB","#32 Scott Macias - CB",,,,"#44 Matthew Workman - SS","#24 Francis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OCO,8:53,"OCO 36",1,3,11,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",-7,7,0,"3-11-OCO 36 (8:52) 5-David Griffith sacked at OCO 29 for -7 yards (96-Laurence Maddox). Sack allowed by 75-James Rogers.","#5 David Griffith - QB","#38 Stephen Haydel - RB",,,,"#82 William Cotner - TE",,"#83 Matthew Snodgrass - WR","#15 Milton Shanks - WR","#86 William Crow - WR",,,"#75 James Rogers - LG","#62 Joseph Hersey - LG","#52 Elias Cleghorn - C","#65 Edward Harper - RG","#53 Thomas Nielsen - RT",,"#97 Juan Walsh - LDE",,"#93 Frank Jennings - DT",,"#96 Laurence Maddox - RDE","#57 Hung Hubbard - WLB","#91 William Thompson - MLB",,"#90 Martin Bradford - SLB","#30 Scott Pyles - CB","#38 Alfred Medina - CB",,"#35 Richard Green - CB",,"#40 John Matthias - SS","#32 Scott Macias - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OCO,8:16,"OCO 29",1,4,18,Punt,"Punt Return",,7,0,"4-18-OCO 29 (8:15) 17-Jeffrey Benitez punts 55 yards to FRF 16. 43-Kenneth Corr to FRF 22 for 7 yards. Tackle by 67-Jeff Maguire.",,,,,,,,,,,,,,,,,,"#17 Jeffrey Benitez - P",,,,,,,,,,,,,,,,,,,"#75 James Rogers - LG",,"#43 Kenneth Corr - RB",,,"#51 James Miller - MLB","#93 Frank Jennings - DT","#97 Juan Walsh - LDE",,"#53 Danny Milton - MLB","#52 Donald Anglin - SLB",,"#71 Bryan Yagi - DT",,,,"#76 Dale Aaron - RT","#53 Thomas Nielsen - RT","#78 Thomas Mintz - C","#52 Elias Cleghorn - C","#65 Edward Harper - RG","#72 Robert Evans - RT",,"#91 Mike Brown - LDE","#96 Laurence Maddox - RDE","#59 Donald Beresford - RDE","#66 Paul Adams - DT",,,,,,,
FRF,8:05,"FRF 22",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",6,7,0,"1-10-FRF 22 (8:06) 31-Samuel Saulter ran to FRF 28 for 6 yards. Tackle by 37-Terry Dugan.","#7 Patrick Hanson - QB","#31 Samuel Saulter - RB",,"#41 Cory Flores - RB","#28 Morton Bell - FB","#83 Stephen Oneil - TE","#86 Rodney Lorentzen - TE",,,,,,"#56 Michael Stevens - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#63 John Dewees - LDE","#68 Rodolfo Kennedy - DT","#77 Michael Quesada - DT","#97 Robert Jimenez - DT","#99 Barton Cantu - RDE","#92 Charles Johnson - SLB","#58 Mark Wilson - MLB",,"#56 John Shephard - WLB","#43 Gregory William - CB","#39 Scott Smith - CB",,,,"#37 Terry Dugan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,7:25,"FRF 28",1,2,4,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong 2 Deep Man Under",11,7,0,"2-4-FRF 28 (7:24) 43-Kenneth Corr ran to FRF 39 for 11 yards. Tackle by 37-Terry Dugan.","#7 Patrick Hanson - QB","#31 Samuel Saulter - RB","#43 Kenneth Corr - RB",,,,,"#3 Todd Hobbs - WR","#33 Roger Jurgens - WR","#81 Eric Comstock - WR",,,"#56 Michael Stevens - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#63 John Dewees - LDE",,"#77 Michael Quesada - DT","#68 Rodolfo Kennedy - DT","#74 Ricky Kelsey - RDE",,"#58 Mark Wilson - MLB",,"#56 John Shephard - WLB","#43 Gregory William - CB","#39 Scott Smith - CB",,"#23 Dennis Puckett - CB",,"#37 Terry Dugan - SS","#1 George Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,6:40,"FRF 39",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",12,7,0,"1-10-FRF 39 (6:39) 31-Samuel Saulter ran to OCO 49 for 12 yards. Tackle by 43-Gregory William.","#7 Patrick Hanson - QB","#31 Samuel Saulter - RB",,"#41 Cory Flores - RB","#28 Morton Bell - FB","#83 Stephen Oneil - TE",,"#3 Todd Hobbs - WR",,,,,"#56 Michael Stevens - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#63 John Dewees - LDE","#99 Barton Cantu - RDE","#77 Michael Quesada - DT","#68 Rodolfo Kennedy - DT","#74 Ricky Kelsey - RDE","#92 Charles Johnson - SLB","#58 Mark Wilson - MLB",,"#56 John Shephard - WLB","#43 Gregory William - CB","#39 Scott Smith - CB",,,,"#37 Terry Dugan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,5:59,"OCO 49",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",1,7,0,"1-10-OCO 49 (5:58) 43-Kenneth Corr ran to OCO 48 for 1 yards. Tackle by 74-Ricky Kelsey. FRF 83-Stephen Oneil was injured on the play. He looks like he should be able to return.","#7 Patrick Hanson - QB","#43 Kenneth Corr - RB",,,,"#83 Stephen Oneil - TE",,"#3 Todd Hobbs - WR","#33 Roger Jurgens - WR","#81 Eric Comstock - WR",,,"#56 Michael Stevens - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#63 John Dewees - LDE",,"#77 Michael Quesada - DT","#68 Rodolfo Kennedy - DT","#74 Ricky Kelsey - RDE",,"#58 Mark Wilson - MLB",,"#56 John Shephard - WLB","#43 Gregory William - CB","#39 Scott Smith - CB",,"#23 Dennis Puckett - CB",,"#37 Terry Dugan - SS","#1 George Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,5:23,"OCO 48",1,2,9,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",15,7,0,"2-9-OCO 48 (5:22) 41-Cory Flores ran to OCO 33 for 15 yards. Tackle by 47-Kenneth Hughes.","#7 Patrick Hanson - QB","#41 Cory Flores - RB",,"#22 Randall Utley - RB","#28 Morton Bell - FB","#86 Rodney Lorentzen - TE","#82 John Burris - TE",,,,,,"#56 Michael Stevens - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#63 John Dewees - LDE","#99 Barton Cantu - RDE","#77 Michael Quesada - DT","#68 Rodolfo Kennedy - DT","#74 Ricky Kelsey - RDE","#92 Charles Johnson - SLB","#58 Mark Wilson - MLB",,"#56 John Shephard - WLB","#43 Gregory William - CB","#23 Dennis Puckett - CB",,,,"#47 Kenneth Hughes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,4:38,"OCO 33",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Man Zone",12,7,0,"1-10-OCO 33 (4:37) 22-Randall Utley ran to OCO 21 for 12 yards. Tackle by 39-Scott Smith.","#7 Patrick Hanson - QB","#22 Randall Utley - RB",,,,"#86 Rodney Lorentzen - TE",,"#3 Todd Hobbs - WR","#33 Roger Jurgens - WR","#81 Eric Comstock - WR",,,"#56 Michael Stevens - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#63 John Dewees - LDE",,"#93 William Keller - DT","#77 Michael Quesada - DT","#74 Ricky Kelsey - RDE",,"#58 Mark Wilson - MLB",,"#56 John Shephard - WLB","#39 Scott Smith - CB","#23 Dennis Puckett - CB",,"#47 Kenneth Hughes - SS",,"#37 Terry Dugan - SS","#1 George Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,4:01,"OCO 21",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",,7,0,"1-10-OCO 21 (4:00) 43-Kenneth Corr ran to OCO 20 for a short gain. Tackle by 58-Mark Wilson. OCO 92-Charles Johnson was injured on the play. He looks like he should be able to return.","#7 Patrick Hanson - QB","#43 Kenneth Corr - RB",,"#41 Cory Flores - RB","#28 Morton Bell - FB","#86 Rodney Lorentzen - TE","#82 John Burris - TE",,,,,,"#56 Michael Stevens - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#63 John Dewees - LDE","#99 Barton Cantu - RDE","#93 William Keller - DT","#77 Michael Quesada - DT","#74 Ricky Kelsey - RDE","#92 Charles Johnson - SLB","#58 Mark Wilson - MLB",,"#56 John Shephard - WLB","#43 Gregory William - CB","#1 George Kim - FS",,,,"#47 Kenneth Hughes - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,3:20,"OCO 20",1,2,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",6,7,0,"2-10-OCO 20 (3:19) 31-Samuel Saulter ran to OCO 14 for 6 yards. Tackle by 37-Terry Dugan.","#7 Patrick Hanson - QB","#31 Samuel Saulter - RB",,"#22 Randall Utley - RB","#28 Morton Bell - FB","#86 Rodney Lorentzen - TE",,"#3 Todd Hobbs - WR",,,,,"#56 Michael Stevens - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#63 John Dewees - LDE","#99 Barton Cantu - RDE","#93 William Keller - DT","#77 Michael Quesada - DT","#74 Ricky Kelsey - RDE","#90 James Moorer - SLB","#95 John Garcia - MLB",,"#56 John Shephard - WLB","#39 Scott Smith - CB","#23 Dennis Puckett - CB",,,,"#37 Terry Dugan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,2:46,"OCO 14",1,3,3,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",14,13,0,"3-3-OCO 14 (2:45) 43-Kenneth Corr ran to OCO 0 for 14 yards. TOUCHDOWN! OCO 77-Michael Quesada was injured on the play. He looks like he should be able to return. FRF 13 OCO 0","#7 Patrick Hanson - QB","#43 Kenneth Corr - RB",,"#41 Cory Flores - RB","#28 Morton Bell - FB","#86 Rodney Lorentzen - TE","#82 John Burris - TE",,,,,,"#56 Michael Stevens - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#63 John Dewees - LDE","#99 Barton Cantu - RDE","#93 William Keller - DT","#77 Michael Quesada - DT","#74 Ricky Kelsey - RDE","#90 James Moorer - SLB","#58 Mark Wilson - MLB",,"#56 John Shephard - WLB","#43 Gregory William - CB","#23 Dennis Puckett - CB",,,,"#1 George Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,2:39,"OCO 15",1,7,15,"Field Goal","FG Block",25,14,0,"(2:40) Extra point GOOD by 4-Paul Lee. FRF 14 OCO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Patrick Hanson - QB","#77 Bruce King - C",,,,,,,,,,,,,,"#4 Paul Lee - K","#78 Felix Drew - RT","#56 Michael Stevens - LT","#68 Mark Jackson - RG","#62 Walter Samuels - LG","#22 Randall Utley - RB","#69 Mathew Wellman - LT","#72 Mike Parker - RT","#75 Mark Johnson - C","#91 Felipe McQueen - WLB","#74 Ricky Kelsey - RDE","#63 John Dewees - LDE","#56 John Shephard - WLB","#93 William Keller - DT","#90 James Moorer - SLB","#67 Jeff Maguire - RDE","#57 Marvin Chaney - MLB","#99 Barton Cantu - RDE","#54 Willie Singleton - MLB","#95 John Garcia - MLB"
FRF,2:39,"FRF 35",1,6,10,Kickoff,"Kick Return",,14,0,"(2:40) 4-Paul Lee kicks 75 yards from FRF 35 to OCO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Stephen Haydel - RB",,"#1 George Kim - FS","#91 Felipe McQueen - WLB","#67 Jeff Maguire - RDE","#93 William Keller - DT","#74 Ricky Kelsey - RDE","#57 Marvin Chaney - MLB","#56 John Shephard - WLB","#99 Barton Cantu - RDE","#68 Rodolfo Kennedy - DT","#90 James Moorer - SLB","#4 Paul Lee - K",,,,,,,,,,,,,,,,,,,,