HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"BCL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,15:00,"LUB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 18-Earnest Szymanski kicks 75 yards from LUB 35 to BCL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Ronald Burke - RB",,"#54 Robert McBride - RG","#39 Steven Foland - FS","#95 Mark Carmack - RDE","#26 Thomas Barbeau - CB","#58 Warren Patterson - SLB","#51 Karl Cheatham - WLB","#20 John Luce - SS","#56 Daniel Moore - MLB","#88 Sergio Pilcher - WR","#59 Michael Buford - DT","#17 Earnest Szymanski - K",,,,,,,,,,,,,,,,,,,,
BCL,15:00,"BCL 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",10,0,0,"1-10-BCL 25 (15:00) 19-Francis Hurley pass complete to 88-Sergio Pilcher to BCL 35 for 10 yards. Tackle by 31-Joseph Kell.","#19 Francis Hurley - QB","#23 Ronald Burke - RB",,,"#24 Marcel Varela - FB","#87 Robert Browning - TE",,"#83 Robert Womack - WR",,"#88 Sergio Pilcher - WR",,,"#60 Gabriel Wade - LT","#77 Frank Schneider - LG","#79 Douglas Berg - C","#55 Williams Odle - RT","#71 James Poyner - LT",,"#79 Philip Jones - LDE",,"#77 Donald Bassett - DT","#77 Michael Quesada - DT","#63 Craig Carson - RDE","#50 Deon Bass - SLB","#91 Brian Lytle - MLB",,"#55 Joel Tubbs - WLB","#21 Steven Long - CB","#35 Joseph Kell - CB",,,,"#38 Lawrence Goodson - SS","#45 Jarrod Nichol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,14:17,"BCL 35",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double Safety Blitz",3,0,0,"1-10-BCL 35 (14:16) 34-Ronald Burke ran to BCL 39 for 3 yards. Tackle by 38-Lawrence Goodson.","#19 Francis Hurley - QB","#23 Ronald Burke - RB",,,"#24 Marcel Varela - FB","#87 Robert Browning - TE",,"#83 Robert Womack - WR",,"#88 Sergio Pilcher - WR",,,"#60 Gabriel Wade - LT","#77 Frank Schneider - LG","#79 Douglas Berg - C","#55 Williams Odle - RT","#71 James Poyner - LT",,"#79 Philip Jones - LDE",,"#77 Donald Bassett - DT","#77 Michael Quesada - DT","#63 Craig Carson - RDE","#50 Deon Bass - SLB","#91 Brian Lytle - MLB",,"#55 Joel Tubbs - WLB","#21 Steven Long - CB","#35 Joseph Kell - CB",,,,"#38 Lawrence Goodson - SS","#45 Jarrod Nichol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,13:43,"BCL 39",1,2,7,"Weak I Normal HB Inside Strong","4-3 Normal Double WR1",2,0,0,"2-7-BCL 39 (13:42) 34-Ronald Burke ran to BCL 40 for 2 yards. Tackle by 50-Joel Tubbs.","#19 Francis Hurley - QB","#23 Ronald Burke - RB",,,"#24 Marcel Varela - FB","#87 Robert Browning - TE",,"#83 Robert Womack - WR",,"#88 Sergio Pilcher - WR",,,"#60 Gabriel Wade - LT","#77 Frank Schneider - LG","#79 Douglas Berg - C","#55 Williams Odle - RT","#71 James Poyner - LT",,"#79 Philip Jones - LDE",,"#77 Donald Bassett - DT","#77 Michael Quesada - DT","#63 Craig Carson - RDE","#50 Deon Bass - SLB","#91 Brian Lytle - MLB",,"#55 Joel Tubbs - WLB","#21 Steven Long - CB","#35 Joseph Kell - CB",,,,"#38 Lawrence Goodson - SS","#45 Jarrod Nichol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,12:58,"BCL 40",1,3,5,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-5-BCL 40 (12:57) 34-Ronald Burke ran to BCL 45 for 4 yards. Tackle by 21-Steven Long. BCL 77-Frank Schneider was injured on the play. He looks like he should be able to return.","#19 Francis Hurley - QB","#23 Ronald Burke - RB",,,"#24 Marcel Varela - FB",,,"#83 Robert Womack - WR","#81 Anton Perez - WR","#88 Sergio Pilcher - WR",,,"#60 Gabriel Wade - LT","#77 Frank Schneider - LG","#79 Douglas Berg - C","#55 Williams Odle - RT","#71 James Poyner - LT",,"#79 Philip Jones - LDE",,"#77 Donald Bassett - DT",,"#63 Craig Carson - RDE","#50 Deon Bass - SLB","#91 Brian Lytle - MLB",,"#55 Joel Tubbs - WLB","#21 Steven Long - CB","#35 Joseph Kell - CB",,"#48 David Watt - CB",,"#38 Lawrence Goodson - SS","#45 Jarrod Nichol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,12:19,"BCL 45",1,4,,Punt,"Punt Return",,0,0,"4-1-BCL 45 (12:18) 11-Charles Caldera punts 47 yards to LUB 8. Fair Catch by 83-Bryan Kuehner.",,,,,,,,,,,,,,,,,,"#2 Charles Caldera - P",,,,,,,,,,,,,,,,,,,"#87 Robert Browning - TE",,"#83 Bryan Kuehner - WR",,,"#38 Lawrence Goodson - SS","#72 Major Short - LDE","#21 Steven Long - CB",,"#35 Joseph Kell - CB","#77 Donald Bassett - DT",,"#50 Deon Bass - SLB",,,,"#54 Robert McBride - RG","#82 Brian Bass - TE","#53 William Price - LG","#60 Gabriel Wade - LT","#55 Williams Odle - RT","#23 Ronald Burke - RB",,"#79 Philip Jones - LDE","#63 Craig Carson - RDE","#55 Joel Tubbs - WLB","#77 Michael Quesada - DT",,,,,,,
LUB,12:11,"LUB 8",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-LUB 8 (12:12) 19-Anthony Hanes pass complete to 25-Mark Zapata to LUB 10 for 3 yards. Tackle by 51-Karl Cheatham. BCL 95-Mark Carmack was injured on the play. He looks like he should be able to return.","#19 Anthony Hanes - QB","#44 Mark Zapata - RB",,,,"#89 Stephen Conrad - TE",,"#83 Bryan Kuehner - WR","#10 Frank Baker - WR","#10 Kirk Haworth - WR",,,"#51 David Atkins - LT","#64 Charles Roach - LG","#70 Joseph Lejeune - C","#60 John Perez - RG","#52 Darryl Long - RT",,"#56 Paul Brashear - LDE",,"#59 Michael Buford - DT",,"#95 Mark Carmack - RDE","#58 Warren Patterson - SLB","#56 Daniel Moore - MLB",,"#51 Karl Cheatham - WLB","#35 Richard Deangelo - CB","#26 Thomas Barbeau - CB",,"#37 Walter Nevius - CB",,"#20 John Luce - SS","#39 Steven Foland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,11:28,"LUB 10",1,2,7,"Singleback Slot Strong Slot Curl","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-7-LUB 10 (11:27) 19-Anthony Hanes pass complete to 25-Mark Zapata to LUB 14 for 3 yards. Tackle by 51-Karl Cheatham.","#19 Anthony Hanes - QB","#44 Mark Zapata - RB",,,,"#89 Stephen Conrad - TE",,"#83 Bryan Kuehner - WR","#10 Frank Baker - WR","#10 Kirk Haworth - WR",,,"#51 David Atkins - LT","#64 Charles Roach - LG","#70 Joseph Lejeune - C","#60 John Perez - RG","#52 Darryl Long - RT",,"#56 Paul Brashear - LDE",,"#59 Michael Buford - DT",,"#64 Jose Hernandez - RDE","#58 Warren Patterson - SLB","#56 Daniel Moore - MLB",,"#51 Karl Cheatham - WLB","#35 Richard Deangelo - CB","#26 Thomas Barbeau - CB",,"#37 Walter Nevius - CB",,"#20 John Luce - SS","#39 Steven Foland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,10:53,"LUB 14",1,3,4,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 CB1 CB3 Blitz",9,0,0,"3-4-LUB 14 (10:52) 19-Anthony Hanes pass complete to 83-Bryan Kuehner to LUB 23 for 9 yards. Tackle by 90-Daniel Moore.","#19 Anthony Hanes - QB","#44 Mark Zapata - RB","#34 Warren Tse - RB",,,,,"#83 Bryan Kuehner - WR","#10 Frank Baker - WR","#10 Kirk Haworth - WR",,,"#51 David Atkins - LT","#64 Charles Roach - LG","#70 Joseph Lejeune - C","#60 John Perez - RG","#52 Darryl Long - RT",,"#56 Paul Brashear - LDE",,"#59 Michael Buford - DT",,"#64 Jose Hernandez - RDE","#58 Warren Patterson - SLB","#56 Daniel Moore - MLB",,"#51 Karl Cheatham - WLB","#35 Richard Deangelo - CB","#26 Thomas Barbeau - CB",,"#37 Walter Nevius - CB",,"#20 John Luce - SS","#39 Steven Foland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,10:08,"LUB 23",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",-1,0,0,"1-10-LUB 23 (10:07) 25-Mark Zapata ran to LUB 22 for -1 yards. Tackle by 64-Jose Hernandez.","#19 Anthony Hanes - QB","#44 Mark Zapata - RB",,"#26 Eric Worm - RB","#54 Arthur Moore - FB","#89 Stephen Conrad - TE","#85 Richard Griffin - TE",,,,,,"#51 David Atkins - LT","#64 Charles Roach - LG","#70 Joseph Lejeune - C","#60 John Perez - RG","#52 Darryl Long - RT",,"#56 Paul Brashear - LDE","#61 Robert Earls - LDE","#59 Michael Buford - DT","#62 Gabriel Kump - DT","#64 Jose Hernandez - RDE","#58 Warren Patterson - SLB","#56 Daniel Moore - MLB",,"#51 Karl Cheatham - WLB","#35 Richard Deangelo - CB","#26 Thomas Barbeau - CB",,,,"#20 John Luce - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,9:32,"LUB 22",1,2,11,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR1",7,0,0,"2-11-LUB 22 (9:31) 19-Anthony Hanes pass complete to 10-Frank Baker to LUB 29 for 7 yards. Tackle by 37-Walter Nevius. 10-Frank Baker breaks down the CB. BCL 73-Paul Brashear was injured on the play. He looks like he should be able to return.","#19 Anthony Hanes - QB","#44 Mark Zapata - RB",,,,"#89 Stephen Conrad - TE",,"#83 Bryan Kuehner - WR","#10 Frank Baker - WR","#10 Kirk Haworth - WR",,,"#51 David Atkins - LT","#64 Charles Roach - LG","#70 Joseph Lejeune - C","#60 John Perez - RG","#52 Darryl Long - RT",,"#56 Paul Brashear - LDE",,"#59 Michael Buford - DT","#62 Gabriel Kump - DT","#95 Mark Carmack - RDE",,"#56 Daniel Moore - MLB",,"#51 Karl Cheatham - WLB","#35 Richard Deangelo - CB","#26 Thomas Barbeau - CB",,"#37 Walter Nevius - CB",,"#20 John Luce - SS","#39 Steven Foland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,8:52,"LUB 29",1,3,4,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-4-LUB 29 (8:51) 19-Anthony Hanes pass Pass knocked down by 90-Daniel Moore. incomplete, intended for 83-Bryan Kuehner.","#19 Anthony Hanes - QB","#44 Mark Zapata - RB",,,"#54 Arthur Moore - FB",,,"#83 Bryan Kuehner - WR","#10 Frank Baker - WR","#10 Kirk Haworth - WR",,,"#51 David Atkins - LT","#64 Charles Roach - LG","#70 Joseph Lejeune - C","#60 John Perez - RG","#52 Darryl Long - RT",,"#61 Robert Earls - LDE",,"#59 Michael Buford - DT",,"#95 Mark Carmack - RDE","#58 Warren Patterson - SLB","#56 Daniel Moore - MLB",,"#51 Karl Cheatham - WLB","#35 Richard Deangelo - CB","#26 Thomas Barbeau - CB",,"#37 Walter Nevius - CB",,"#20 John Luce - SS","#39 Steven Foland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,8:46,"LUB 29",1,4,4,Punt,"Punt Return",,0,0,"4-4-LUB 29 (8:47) 2-Salvador Robertson punts 47 yards to BCL 25. Fair Catch by 34-Ronald Burke.",,,,,,,,,,,,,,,,,,"#2 Salvador Robertson - P",,,,,,,,,,,,,,,,,,,"#52 Darryl Long - RT",,"#23 Ronald Burke - RB",,,"#20 John Luce - SS","#39 Steven Foland - FS","#95 Mark Carmack - RDE",,"#56 Daniel Moore - MLB","#59 Michael Buford - DT",,"#26 Thomas Barbeau - CB",,,,"#70 Joseph Lejeune - C","#89 Stephen Conrad - TE","#60 John Perez - RG","#64 Charles Roach - LG","#54 Arthur Moore - FB","#51 David Atkins - LT",,"#51 Karl Cheatham - WLB","#58 Warren Patterson - SLB","#96 Louis Carr - MLB","#50 Barry Boyette - MLB",,,,,,,
BCL,8:40,"BCL 25",1,1,10,"I Formation Normal Strong Flood","46 Normal Outside Blitz",1,0,0,"1-10-BCL 25 (8:41) 19-Francis Hurley pass complete to 34-Ronald Burke to BCL 25 for 1 yards. Tackle by 94-Deon Bass.","#19 Francis Hurley - QB","#23 Ronald Burke - RB",,,"#24 Marcel Varela - FB","#87 Robert Browning - TE",,"#83 Robert Womack - WR",,"#88 Sergio Pilcher - WR",,,"#60 Gabriel Wade - LT","#77 Frank Schneider - LG","#79 Douglas Berg - C","#55 Williams Odle - RT","#71 James Poyner - LT",,"#79 Philip Jones - LDE",,"#77 Donald Bassett - DT","#77 Michael Quesada - DT","#63 Craig Carson - RDE","#50 Deon Bass - SLB","#91 Brian Lytle - MLB",,"#55 Joel Tubbs - WLB","#21 Steven Long - CB","#35 Joseph Kell - CB",,,,"#38 Lawrence Goodson - SS","#45 Jarrod Nichol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,8:03,"BCL 25",1,2,9,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",6,0,0,"2-9-BCL 25 (8:02) 34-Ronald Burke ran to BCL 31 for 6 yards. Tackle by 48-David Watt.","#19 Francis Hurley - QB","#23 Ronald Burke - RB",,,,"#87 Robert Browning - TE",,"#83 Robert Womack - WR","#81 Anton Perez - WR","#88 Sergio Pilcher - WR",,,"#60 Gabriel Wade - LT","#77 Frank Schneider - LG","#79 Douglas Berg - C","#55 Williams Odle - RT","#71 James Poyner - LT",,"#79 Philip Jones - LDE",,"#77 Donald Bassett - DT","#77 Michael Quesada - DT","#63 Craig Carson - RDE",,"#91 Brian Lytle - MLB",,"#55 Joel Tubbs - WLB","#21 Steven Long - CB","#35 Joseph Kell - CB",,"#48 David Watt - CB",,"#38 Lawrence Goodson - SS","#45 Jarrod Nichol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,7:20,"BCL 31",1,3,3,"I Formation Normal PA Fullback Flat","4-3 Normal 3 Deep Zone Under",4,0,0,"3-3-BCL 31 (7:19) 19-Francis Hurley pass complete to 36-Marcel Varela to BCL 35 for 4 yards. Tackle by 57-Brian Lytle.","#19 Francis Hurley - QB","#23 Ronald Burke - RB",,,"#24 Marcel Varela - FB","#87 Robert Browning - TE",,"#83 Robert Womack - WR",,"#88 Sergio Pilcher - WR",,,"#60 Gabriel Wade - LT","#77 Frank Schneider - LG","#79 Douglas Berg - C","#55 Williams Odle - RT","#71 James Poyner - LT",,"#79 Philip Jones - LDE",,"#77 Donald Bassett - DT","#77 Michael Quesada - DT","#63 Craig Carson - RDE","#50 Deon Bass - SLB","#91 Brian Lytle - MLB",,"#55 Joel Tubbs - WLB","#21 Steven Long - CB","#35 Joseph Kell - CB",,,,"#38 Lawrence Goodson - SS","#45 Jarrod Nichol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,6:43,"BCL 35",1,1,10,"Singleback Slot Strong Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-BCL 35 (6:42) 34-Ronald Burke ran to BCL 36 for a short gain. Tackle by 79-Philip Jones.","#19 Francis Hurley - QB","#23 Ronald Burke - RB",,,,"#87 Robert Browning - TE",,"#83 Robert Womack - WR","#81 Anton Perez - WR","#88 Sergio Pilcher - WR",,,"#60 Gabriel Wade - LT","#77 Frank Schneider - LG","#79 Douglas Berg - C","#55 Williams Odle - RT","#71 James Poyner - LT",,"#79 Philip Jones - LDE",,"#77 Donald Bassett - DT",,"#63 Craig Carson - RDE","#50 Deon Bass - SLB","#91 Brian Lytle - MLB",,"#55 Joel Tubbs - WLB","#21 Steven Long - CB","#35 Joseph Kell - CB",,"#48 David Watt - CB",,"#38 Lawrence Goodson - SS","#45 Jarrod Nichol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,6:03,"BCL 36",1,2,10,"Singleback Slot Strong TE Slot Curls","Nickel Normal Man Cover 2",3,0,0,"2-10-BCL 36 (6:02) 19-Francis Hurley pass complete to 81-Anton Perez to BCL 39 for 3 yards. Tackle by 48-David Watt.","#19 Francis Hurley - QB","#23 Ronald Burke - RB",,,,"#87 Robert Browning - TE",,"#83 Robert Womack - WR","#81 Anton Perez - WR","#88 Sergio Pilcher - WR",,,"#60 Gabriel Wade - LT","#77 Frank Schneider - LG","#79 Douglas Berg - C","#55 Williams Odle - RT","#71 James Poyner - LT",,"#79 Philip Jones - LDE",,"#77 Donald Bassett - DT","#77 Michael Quesada - DT","#63 Craig Carson - RDE",,"#91 Brian Lytle - MLB",,"#55 Joel Tubbs - WLB","#21 Steven Long - CB","#35 Joseph Kell - CB",,"#48 David Watt - CB",,"#38 Lawrence Goodson - SS","#45 Jarrod Nichol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,5:22,"BCL 39",1,3,7,"I Formation Normal HB Counter","4-3 Normal Man Under 1",4,0,0,"3-7-BCL 39 (5:21) 34-Ronald Burke ran to BCL 42 for 4 yards. Tackle by 50-Joel Tubbs. LUB 97-Michael Quesada was injured on the play. He looks like he should be able to return.","#19 Francis Hurley - QB","#23 Ronald Burke - RB",,,"#24 Marcel Varela - FB","#87 Robert Browning - TE",,"#83 Robert Womack - WR",,"#88 Sergio Pilcher - WR",,,"#60 Gabriel Wade - LT","#77 Frank Schneider - LG","#79 Douglas Berg - C","#55 Williams Odle - RT","#71 James Poyner - LT",,"#79 Philip Jones - LDE",,"#77 Donald Bassett - DT","#77 Michael Quesada - DT","#63 Craig Carson - RDE","#50 Deon Bass - SLB","#91 Brian Lytle - MLB",,"#55 Joel Tubbs - WLB","#21 Steven Long - CB","#35 Joseph Kell - CB",,,,"#38 Lawrence Goodson - SS","#45 Jarrod Nichol - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,4:40,"BCL 42",1,4,3,Punt,"Punt Return",,0,0,"4-3-BCL 42 (4:39) 11-Charles Caldera punts 50 yards to LUB 8. 83-Bryan Kuehner to LUB 21 for 13 yards. Tackle by 54-Robert McBride. 50-Joel Tubbs completely missed his blocking assignment.",,,,,,,,,,,,,,,,,,"#2 Charles Caldera - P",,,,,,,,,,,,,,,,,,,"#87 Robert Browning - TE",,"#83 Bryan Kuehner - WR",,,"#38 Lawrence Goodson - SS","#45 Jarrod Nichol - CB","#21 Steven Long - CB",,"#35 Joseph Kell - CB","#50 Deon Bass - SLB",,"#72 Major Short - LDE",,,,"#82 Brian Bass - TE","#55 Williams Odle - RT","#77 Frank Schneider - LG","#53 William Price - LG","#60 Gabriel Wade - LT","#54 Robert McBride - RG",,"#77 Donald Bassett - DT","#63 Craig Carson - RDE","#55 Joel Tubbs - WLB","#79 Philip Jones - LDE",,,,,,,
LUB,4:29,"LUB 21",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double WR2",1,0,0,"1-10-LUB 21 (4:30) 25-Mark Zapata ran to LUB 21 for 1 yards. Tackle by 59-Michael Buford.","#19 Anthony Hanes - QB","#44 Mark Zapata - RB",,,"#54 Arthur Moore - FB","#89 Stephen Conrad - TE",,"#83 Bryan Kuehner - WR",,"#10 Kirk Haworth - WR",,,"#51 David Atkins - LT","#64 Charles Roach - LG","#70 Joseph Lejeune - C","#60 John Perez - RG","#52 Darryl Long - RT",,"#61 Robert Earls - LDE",,"#59 Michael Buford - DT","#62 Gabriel Kump - DT","#95 Mark Carmack - RDE","#91 George Robinson - SLB","#56 Daniel Moore - MLB",,"#51 Karl Cheatham - WLB","#35 Richard Deangelo - CB","#26 Thomas Barbeau - CB",,,,"#39 Steven Foland - FS","#31 Brian Flores - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,3:53,"LUB 21",1,2,9,"Shotgun Normal Double Outs","Nickel Normal CB3 LB Blitz",11,0,0,"2-9-LUB 21 (3:52) 19-Anthony Hanes pass complete to 83-Bryan Kuehner to LUB 33 for 11 yards. Tackle by 26-Thomas Barbeau.","#19 Anthony Hanes - QB","#44 Mark Zapata - RB",,,,"#89 Stephen Conrad - TE",,"#83 Bryan Kuehner - WR","#10 Frank Baker - WR","#10 Kirk Haworth - WR",,,"#51 David Atkins - LT","#64 Charles Roach - LG","#70 Joseph Lejeune - C","#60 John Perez - RG","#52 Darryl Long - RT",,"#61 Robert Earls - LDE",,"#59 Michael Buford - DT","#62 Gabriel Kump - DT","#95 Mark Carmack - RDE",,"#56 Daniel Moore - MLB",,"#51 Karl Cheatham - WLB","#35 Richard Deangelo - CB","#26 Thomas Barbeau - CB",,"#37 Walter Nevius - CB",,"#20 John Luce - SS","#39 Steven Foland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,3:08,"LUB 33",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR1",,0,0,"1-10-LUB 33 (3:07) 19-Anthony Hanes pass Pass knocked down by 90-Daniel Moore. incomplete, intended for 82-Stephen Conrad. Pressure by 61-Robert Earls.","#19 Anthony Hanes - QB","#44 Mark Zapata - RB",,,,"#89 Stephen Conrad - TE",,"#83 Bryan Kuehner - WR","#10 Frank Baker - WR","#10 Kirk Haworth - WR",,,"#51 David Atkins - LT","#64 Charles Roach - LG","#70 Joseph Lejeune - C","#60 John Perez - RG","#52 Darryl Long - RT",,"#61 Robert Earls - LDE",,"#59 Michael Buford - DT","#62 Gabriel Kump - DT","#95 Mark Carmack - RDE",,"#56 Daniel Moore - MLB",,"#51 Karl Cheatham - WLB","#35 Richard Deangelo - CB","#26 Thomas Barbeau - CB",,"#37 Walter Nevius - CB",,"#20 John Luce - SS","#39 Steven Foland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,3:02,"LUB 33",1,2,10,"Shotgun Normal HB Sweep","Nickel Strong 2 Deep Man Under",9,0,0,"2-10-LUB 33 (3:03) 25-Mark Zapata ran to LUB 42 for 9 yards. Tackle by 20-John Luce.","#19 Anthony Hanes - QB","#44 Mark Zapata - RB",,,,"#89 Stephen Conrad - TE",,"#83 Bryan Kuehner - WR","#10 Frank Baker - WR","#10 Kirk Haworth - WR",,,"#51 David Atkins - LT","#64 Charles Roach - LG","#70 Joseph Lejeune - C","#60 John Perez - RG","#52 Darryl Long - RT",,"#61 Robert Earls - LDE",,"#59 Michael Buford - DT","#62 Gabriel Kump - DT","#95 Mark Carmack - RDE",,"#56 Daniel Moore - MLB",,"#51 Karl Cheatham - WLB","#35 Richard Deangelo - CB","#26 Thomas Barbeau - CB",,"#37 Walter Nevius - CB",,"#20 John Luce - SS","#39 Steven Foland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,2:20,"LUB 42",1,3,1,"I Formation Normal HB Dive","4-3 Under Wide Line",1,0,0,"3-1-LUB 42 (2:19) 25-Mark Zapata ran to LUB 43 for 1 yards. Tackle by 62-Gabriel Kump.","#19 Anthony Hanes - QB","#44 Mark Zapata - RB",,,"#54 Arthur Moore - FB","#89 Stephen Conrad - TE",,"#10 Kirk Haworth - WR",,"#10 Frank Baker - WR",,,"#51 David Atkins - LT","#64 Charles Roach - LG","#70 Joseph Lejeune - C","#60 John Perez - RG","#52 Darryl Long - RT",,"#56 Paul Brashear - LDE",,"#59 Michael Buford - DT","#62 Gabriel Kump - DT","#95 Mark Carmack - RDE","#58 Warren Patterson - SLB","#56 Daniel Moore - MLB",,"#51 Karl Cheatham - WLB","#35 Richard Deangelo - CB","#26 Thomas Barbeau - CB",,,,"#20 John Luce - SS","#39 Steven Foland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,1:37,"LUB 43",1,1,10,"Shotgun Normal Short Attack","Nickel Normal CB3 LB Blitz",-10,0,0,"1-10-LUB 43 (1:36) 19-Anthony Hanes sacked at LUB 33 for -10 yards (37-Walter Nevius)","#19 Anthony Hanes - QB","#44 Mark Zapata - RB",,,,"#89 Stephen Conrad - TE",,"#10 Kirk Haworth - WR","#84 Harold Heath - WR","#10 Frank Baker - WR",,,"#51 David Atkins - LT","#64 Charles Roach - LG","#70 Joseph Lejeune - C","#60 John Perez - RG","#52 Darryl Long - RT",,"#56 Paul Brashear - LDE",,"#59 Michael Buford - DT","#62 Gabriel Kump - DT","#95 Mark Carmack - RDE",,"#56 Daniel Moore - MLB",,"#51 Karl Cheatham - WLB","#35 Richard Deangelo - CB","#26 Thomas Barbeau - CB",,"#37 Walter Nevius - CB",,"#20 John Luce - SS","#39 Steven Foland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,0:58,"LUB 33",1,2,20,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",,0,0,"2-20-LUB 33 (0:57) 19-Anthony Hanes pass Pass knocked down by 51-Karl Cheatham. incomplete, intended for 25-Mark Zapata.","#19 Anthony Hanes - QB","#44 Mark Zapata - RB",,,,"#89 Stephen Conrad - TE",,"#83 Bryan Kuehner - WR","#10 Frank Baker - WR","#10 Kirk Haworth - WR",,,"#51 David Atkins - LT","#64 Charles Roach - LG","#70 Joseph Lejeune - C","#60 John Perez - RG","#52 Darryl Long - RT",,"#56 Paul Brashear - LDE",,"#59 Michael Buford - DT","#62 Gabriel Kump - DT","#95 Mark Carmack - RDE",,"#56 Daniel Moore - MLB",,"#51 Karl Cheatham - WLB","#35 Richard Deangelo - CB","#26 Thomas Barbeau - CB",,"#37 Walter Nevius - CB",,"#20 John Luce - SS","#39 Steven Foland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,0:52,"LUB 33",1,3,20,"I Formation Normal FL Hook","4-3 Under Wide Line",7,0,0,"3-20-LUB 33 (0:53) 19-Anthony Hanes pass complete to 88-Kirk Haworth to LUB 41 for 7 yards. Tackle by 90-Daniel Moore.","#19 Anthony Hanes - QB","#44 Mark Zapata - RB",,,"#54 Arthur Moore - FB","#89 Stephen Conrad - TE",,"#83 Bryan Kuehner - WR",,"#10 Kirk Haworth - WR",,,"#51 David Atkins - LT","#64 Charles Roach - LG","#70 Joseph Lejeune - C","#60 John Perez - RG","#52 Darryl Long - RT",,"#56 Paul Brashear - LDE",,"#59 Michael Buford - DT","#62 Gabriel Kump - DT","#95 Mark Carmack - RDE","#58 Warren Patterson - SLB","#56 Daniel Moore - MLB",,"#51 Karl Cheatham - WLB","#35 Richard Deangelo - CB","#26 Thomas Barbeau - CB",,,,"#20 John Luce - SS","#39 Steven Foland - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,0:11,"LUB 41",1,4,12,Punt,"Punt Return",,0,0,"4-12-LUB 41 (0:10) 2-Salvador Robertson punts 51 yards to BCL 8. Fair Catch by 34-Ronald Burke.",,,,,,,,,,,,,,,,,,"#2 Salvador Robertson - P",,,,,,,,,,,,,,,,,,,"#52 Darryl Long - RT",,"#23 Ronald Burke - RB",,,"#56 Daniel Moore - MLB","#20 John Luce - SS","#95 Mark Carmack - RDE",,"#59 Michael Buford - DT","#26 Thomas Barbeau - CB",,"#88 Sergio Pilcher - WR",,,,"#70 Joseph Lejeune - C","#89 Stephen Conrad - TE","#60 John Perez - RG","#64 Charles Roach - LG","#54 Arthur Moore - FB","#51 David Atkins - LT",,"#51 Karl Cheatham - WLB","#58 Warren Patterson - SLB","#96 Louis Carr - MLB","#50 Barry Boyette - MLB",,,,,,,