HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TOM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,15:00,"BER 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-James Williams kicks 73 yards from BER 35 to TOM -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Edgar Tye - WR",,"#97 Joseph Sanchez - MLB","#21 Shaun Perkins - FS","#79 Frank Verdugo - DT","#90 Jesse Day - LDE","#52 Thomas Vincent - WLB","#61 Tristan Gardner - RDE","#93 Daniel Lander - SLB","#99 Matthew Powell - DT","#55 Jeffrey Sadler - C","#50 Andrew Scott - MLB","#17 James Williams - K",,,,,,,,,,,,,,,,,,,,
TOM,15:00,"TOM 25",1,1,10,"Strong I Big TE Post","Goal Line Attack #2",-8,0,0,"1-10-TOM 25 (15:00) 2-Johnny Ringo sacked at TOM 17 for -8 yards (95-Danny Jones). Sack allowed by 56-Carlos Calhoun.","#2 Johnny Ringo - QB","#42 Bobby Brunner - RB",,,"#34 Joseph Dipietro - FB","#89 Gary Cunha - TE","#83 Kris Peck - TE","#17 Julio Hoffman - WR",,,,,"#56 Carlos Calhoun - LT","#60 Charles Boothe - LG","#55 Jeffrey Sadler - C","#59 Leroy Huerta - RG","#65 Aaron Leduc - RT",,"#94 Raymond Barr - LDE","#99 Thomas Deluca - LDE","#97 Richard Davis - DT","#92 Jeremy Ligon - DT","#95 Danny Jones - RDE","#58 Chad Tammaro - SLB","#53 David McLean - MLB",,"#51 Robert Morgan - WLB","#48 Jack Dill - CB","#46 Daniel Hutchinson - CB",,,,"#41 Jose Bernal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,14:16,"TOM 17",1,2,18,"I Formation Twin WR Quick Outs","4-3 Under Shallow Right Zone",,0,0,"2-18-TOM 17 (14:15) 2-Johnny Ringo pass Pass knocked down by 48-Jack Dill. incomplete, intended for 89-Gary Cunha.","#2 Johnny Ringo - QB","#42 Bobby Brunner - RB",,,"#34 Joseph Dipietro - FB","#89 Gary Cunha - TE",,"#17 Julio Hoffman - WR",,"#13 Edgar Tye - WR",,,"#56 Carlos Calhoun - LT","#60 Charles Boothe - LG","#55 Jeffrey Sadler - C","#59 Leroy Huerta - RG","#65 Aaron Leduc - RT",,"#94 Raymond Barr - LDE",,"#97 Richard Davis - DT","#92 Jeremy Ligon - DT","#95 Danny Jones - RDE","#58 Chad Tammaro - SLB","#53 David McLean - MLB",,"#51 Robert Morgan - WLB","#48 Jack Dill - CB","#46 Daniel Hutchinson - CB",,,,"#41 Jose Bernal - SS","#37 James Reyna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,14:11,"TOM 17",1,3,18,"I Formation Twin WR Hook Ins","4-3 Under Shallow Right Zone",9,0,0,"3-18-TOM 17 (14:12) 2-Johnny Ringo pass complete to 18-Edgar Tye to TOM 26 for 9 yards. Tackle by 20-Joseph Kell. TOM 67-Leroy Huerta was injured on the play. He looks like he should be able to return.","#2 Johnny Ringo - QB","#42 Bobby Brunner - RB",,,"#34 Joseph Dipietro - FB","#89 Gary Cunha - TE",,"#17 Julio Hoffman - WR",,"#13 Edgar Tye - WR",,,"#56 Carlos Calhoun - LT","#60 Charles Boothe - LG","#55 Jeffrey Sadler - C","#59 Leroy Huerta - RG","#65 Aaron Leduc - RT",,"#94 Raymond Barr - LDE",,"#97 Richard Davis - DT","#92 Jeremy Ligon - DT","#95 Danny Jones - RDE","#58 Chad Tammaro - SLB","#53 David McLean - MLB",,"#59 John Carmona - WLB","#48 Jack Dill - CB","#35 Joseph Kell - CB",,,,"#45 Edward Hall - SS","#37 James Reyna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,13:33,"TOM 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-TOM 26 (13:32) 40-John Broadnax punts 49 yards to BER 25. 30-Bobby Pugh to BER 36 for 11 yards. Tackle by 52-Thomas Vincent. 46-Daniel Hutchinson completely missed his blocking assignment. TOM 55-Jeffrey Sadler was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#40 John Broadnax - P",,,,,,,,,,,,,,,,,,,"#55 Jeffrey Sadler - C",,"#30 Bobby Pugh - RB",,,"#21 James Kane - CB","#59 John Carmona - WLB","#46 Daniel Hutchinson - CB",,"#41 Jose Bernal - SS","#93 Guillermo Bowden - RDE",,"#35 Joseph Kell - CB",,,,"#69 Nicholas Evans - RT","#60 Charles Boothe - LG","#56 Carlos Calhoun - LT","#65 Aaron Leduc - RT","#66 Tyron Walker - LG","#99 Matthew Powell - DT",,"#99 Thomas Deluca - LDE","#52 Pedro McIntosh - MLB","#97 Richard Davis - DT","#55 Anthony Thibodeau - MLB",,,,,,,
BER,13:22,"BER 36",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,0,"1-10-BER 36 (13:23) 9-Jason Grounds pass Pass knocked down by 59-Sean Patchen. incomplete, intended for 87-Michael Hendricks. PENALTY - Pass Interference (TOM 59-Sean Patchen)","#9 Jason Grounds - QB","#30 Bobby Pugh - RB",,,"#23 Gary Oakes - FB","#87 Michael Hendricks - TE",,"#18 Andrew Lefevre - WR",,"#19 Eddie Posey - WR",,,"#68 Daniel Hale - LT","#65 Charles Pellegrino - LG","#73 Dwain Berwick - C","#61 Darrell Izaguirre - RG","#66 Craig Riley - RT",,"#90 Jesse Day - LDE",,"#96 William Fields - DT","#73 Daniel McCoy - DT","#61 Tristan Gardner - RDE","#93 Daniel Lander - SLB","#50 Andrew Scott - MLB",,"#59 Sean Patchen - WLB","#46 Clifford Sims - CB","#44 Jeffrey Stewart - CB",,,,"#13 William Tews - SS","#21 Shaun Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,13:20,"BER 41",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",-3,0,0,"1-10-BER 41 (13:21) 30-Bobby Pugh ran to BER 38 for -3 yards. Tackle by 90-Jesse Day. TOM 79-Frank Verdugo was injured on the play. He looks like he should be able to return.","#9 Jason Grounds - QB","#30 Bobby Pugh - RB",,,"#23 Gary Oakes - FB",,,"#18 Andrew Lefevre - WR","#88 Robert Woods - WR","#19 Eddie Posey - WR",,,"#68 Daniel Hale - LT","#65 Charles Pellegrino - LG","#73 Dwain Berwick - C","#61 Darrell Izaguirre - RG","#66 Craig Riley - RT",,"#90 Jesse Day - LDE",,"#79 Frank Verdugo - DT",,"#61 Tristan Gardner - RDE","#93 Daniel Lander - SLB","#50 Andrew Scott - MLB",,"#52 Thomas Vincent - WLB","#46 Clifford Sims - CB","#44 Jeffrey Stewart - CB",,"#24 Joshua King - CB",,"#13 William Tews - SS","#21 Shaun Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,12:37,"BER 38",1,2,13,"I Formation Power PA Flats","Goal Line Attack #3",,0,0,"2-13-BER 38 (12:36) 9-Jason Grounds pass incomplete, intended for 87-Michael Hendricks.","#9 Jason Grounds - QB","#30 Bobby Pugh - RB",,"#31 Karl Estrella - RB","#23 Gary Oakes - FB","#87 Michael Hendricks - TE",,"#18 Andrew Lefevre - WR",,,,,"#68 Daniel Hale - LT","#65 Charles Pellegrino - LG","#73 Dwain Berwick - C","#61 Darrell Izaguirre - RG","#66 Craig Riley - RT",,"#90 Jesse Day - LDE","#98 Anthony Johnson - LDE","#96 William Fields - DT","#99 Matthew Powell - DT","#61 Tristan Gardner - RDE","#93 Daniel Lander - SLB","#50 Andrew Scott - MLB",,"#52 Thomas Vincent - WLB","#46 Clifford Sims - CB","#44 Jeffrey Stewart - CB",,,,"#13 William Tews - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,12:33,"BER 38",1,3,13,"Singleback Normal PA Rollout","Nickel Blitz Weak Blitz",2,0,0,"3-13-BER 38 (12:34) 9-Jason Grounds ran to BER 40 for 2 yards. Tackle by 24-Joshua King.","#9 Jason Grounds - QB","#30 Bobby Pugh - RB",,,,"#87 Michael Hendricks - TE",,"#18 Andrew Lefevre - WR","#88 Robert Woods - WR","#19 Eddie Posey - WR",,,"#68 Daniel Hale - LT","#65 Charles Pellegrino - LG","#73 Dwain Berwick - C","#61 Darrell Izaguirre - RG","#66 Craig Riley - RT",,"#90 Jesse Day - LDE",,"#96 William Fields - DT","#99 Matthew Powell - DT","#61 Tristan Gardner - RDE",,"#50 Andrew Scott - MLB",,"#52 Thomas Vincent - WLB","#46 Clifford Sims - CB","#44 Jeffrey Stewart - CB",,"#24 Joshua King - CB",,"#13 William Tews - SS","#21 Shaun Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,11:51,"BER 40",1,4,11,Punt,"Punt Return",45,0,0,"4-11-BER 40 (11:50) 3-Christopher Koonce punts 45 yards to TOM 15.",,,,,,,,,,,,,,,,,,"#3 Christopher Koonce - P",,,,,,,,,,,,,,,,,,,"#70 Daniel Camacho - LT",,"#13 Edgar Tye - WR",,,"#99 Matthew Powell - DT","#55 Jeffrey Sadler - C","#52 Thomas Vincent - WLB",,"#50 Andrew Scott - MLB","#21 Shaun Perkins - FS",,"#61 Tristan Gardner - RDE",,,,"#81 Garry Weathers - TE","#79 Bruce Jordan - RT","#61 Darrell Izaguirre - RG","#68 Daniel Hale - LT","#66 Craig Riley - RT","#60 James Gutierrez - RG",,"#73 Daniel McCoy - DT","#93 Daniel Lander - SLB","#96 William Fields - DT","#90 Jesse Day - LDE",,,,,,,
TOM,11:40,"TOM 15",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",,0,0,"1-10-TOM 15 (11:41) 2-Johnny Ringo pass Pass knocked down by 37-James Reyna. incomplete, intended for 42-Bobby Brunner.","#2 Johnny Ringo - QB","#42 Bobby Brunner - RB",,,"#34 Joseph Dipietro - FB","#89 Gary Cunha - TE",,"#17 Julio Hoffman - WR",,"#13 Edgar Tye - WR",,,"#56 Carlos Calhoun - LT","#60 Charles Boothe - LG","#58 Rodney Greene - C","#65 Aaron Leduc - RT","#69 Nicholas Evans - RT",,"#94 Raymond Barr - LDE",,"#97 Richard Davis - DT","#92 Jeremy Ligon - DT","#95 Danny Jones - RDE","#58 Chad Tammaro - SLB","#52 Pedro McIntosh - MLB",,"#51 Robert Morgan - WLB","#35 Joseph Kell - CB","#21 James Kane - CB",,,,"#41 Jose Bernal - SS","#37 James Reyna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,11:37,"TOM 15",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-10-TOM 15 (11:38) 2-Johnny Ringo pass complete to 42-Bobby Brunner to TOM 15 for a short gain. Tackle by 58-Chad Tammaro. BER 20-Joseph Kell was injured on the play. He looks like he should be able to return.","#2 Johnny Ringo - QB","#42 Bobby Brunner - RB","#29 Warren Conley - RB",,,,,"#17 Julio Hoffman - WR","#10 Richard King - WR","#13 Edgar Tye - WR",,,"#56 Carlos Calhoun - LT","#60 Charles Boothe - LG","#58 Rodney Greene - C","#66 Tyron Walker - LG","#65 Aaron Leduc - RT",,"#94 Raymond Barr - LDE",,"#97 Richard Davis - DT",,"#95 Danny Jones - RDE","#58 Chad Tammaro - SLB","#52 Pedro McIntosh - MLB",,"#51 Robert Morgan - WLB","#35 Joseph Kell - CB","#21 James Kane - CB",,"#42 John Lafferty - FS",,"#41 Jose Bernal - SS","#37 James Reyna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,10:55,"TOM 15",1,3,10,"Strong I Big TE Post","Goal Line 3 Deep Zone Under",10,0,0,"3-10-TOM 15 (10:54) 2-Johnny Ringo pass complete to 83-Kris Peck to TOM 26 for 10 yards. Tackle by 51-Robert Morgan.","#2 Johnny Ringo - QB","#42 Bobby Brunner - RB",,,"#34 Joseph Dipietro - FB","#89 Gary Cunha - TE","#83 Kris Peck - TE","#17 Julio Hoffman - WR",,,,,"#56 Carlos Calhoun - LT","#71 Mitchel Windham - LG","#58 Rodney Greene - C","#60 Charles Boothe - LG","#65 Aaron Leduc - RT",,"#94 Raymond Barr - LDE","#99 Thomas Deluca - LDE","#97 Richard Davis - DT","#92 Jeremy Ligon - DT","#95 Danny Jones - RDE","#58 Chad Tammaro - SLB","#52 Pedro McIntosh - MLB",,"#51 Robert Morgan - WLB","#21 James Kane - CB","#42 John Lafferty - FS",,,,"#41 Jose Bernal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,10:21,"TOM 26",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",,0,0,"1-10-TOM 26 (10:20) 2-Johnny Ringo pass incomplete, dropped by 89-Gary Cunha. Pressure by 94-Raymond Barr.","#2 Johnny Ringo - QB","#42 Bobby Brunner - RB",,,,"#89 Gary Cunha - TE",,"#17 Julio Hoffman - WR","#10 Richard King - WR","#13 Edgar Tye - WR",,,"#56 Carlos Calhoun - LT","#71 Mitchel Windham - LG","#55 Jeffrey Sadler - C","#60 Charles Boothe - LG","#65 Aaron Leduc - RT",,"#94 Raymond Barr - LDE",,"#97 Richard Davis - DT","#92 Jeremy Ligon - DT","#95 Danny Jones - RDE",,"#53 David McLean - MLB",,"#51 Robert Morgan - WLB","#48 Jack Dill - CB","#21 James Kane - CB",,"#42 John Lafferty - FS",,"#41 Jose Bernal - SS","#37 James Reyna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,10:15,"TOM 26",1,2,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-10-TOM 26 (10:16) 2-Johnny Ringo pass complete to 29-Warren Conley to TOM 35 for 9 yards. Tackle by 59-John Carmona.","#2 Johnny Ringo - QB","#29 Warren Conley - RB",,,,"#89 Gary Cunha - TE",,"#13 Edgar Tye - WR","#80 Joseph Richardson - WR","#10 Richard King - WR",,,"#56 Carlos Calhoun - LT","#60 Charles Boothe - LG","#55 Jeffrey Sadler - C","#65 Aaron Leduc - RT","#69 Nicholas Evans - RT",,"#94 Raymond Barr - LDE",,"#97 Richard Davis - DT",,"#95 Danny Jones - RDE","#58 Chad Tammaro - SLB","#52 Pedro McIntosh - MLB",,"#59 John Carmona - WLB","#45 Edward Hall - SS","#46 Daniel Hutchinson - CB",,"#21 James Kane - CB",,"#42 John Lafferty - FS","#37 James Reyna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,9:38,"TOM 35",1,3,1,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",2,0,0,"3-1-TOM 35 (9:37) 29-Warren Conley ran to TOM 38 for 2 yards. Tackle by 55-Anthony Thibodeau.","#2 Johnny Ringo - QB","#29 Warren Conley - RB",,"#42 Bobby Brunner - RB","#34 Joseph Dipietro - FB","#89 Gary Cunha - TE","#83 Kris Peck - TE",,,,,,"#56 Carlos Calhoun - LT","#60 Charles Boothe - LG","#58 Rodney Greene - C","#55 Jeffrey Sadler - C","#65 Aaron Leduc - RT",,"#94 Raymond Barr - LDE","#99 Thomas Deluca - LDE","#97 Richard Davis - DT","#92 Jeremy Ligon - DT","#95 Danny Jones - RDE","#58 Chad Tammaro - SLB","#55 Anthony Thibodeau - MLB",,"#51 Robert Morgan - WLB","#45 Edward Hall - SS","#48 Jack Dill - CB",,,,"#37 James Reyna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,8:59,"TOM 38",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",11,0,0,"1-10-TOM 38 (8:58) 2-Johnny Ringo pass complete to 8-Thomas Hoopes to TOM 49 for 11 yards. Tackle by 48-Jack Dill.","#2 Johnny Ringo - QB","#29 Warren Conley - RB",,,,"#89 Gary Cunha - TE",,"#10 Richard King - WR","#8 Thomas Hoopes - WR","#80 Joseph Richardson - WR",,,"#56 Carlos Calhoun - LT","#60 Charles Boothe - LG","#55 Jeffrey Sadler - C","#65 Aaron Leduc - RT","#69 Nicholas Evans - RT",,"#94 Raymond Barr - LDE",,"#97 Richard Davis - DT","#92 Jeremy Ligon - DT","#95 Danny Jones - RDE",,"#52 Pedro McIntosh - MLB",,"#51 Robert Morgan - WLB","#45 Edward Hall - SS","#48 Jack Dill - CB",,"#46 Daniel Hutchinson - CB",,"#42 John Lafferty - FS","#41 Jose Bernal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,8:15,"TOM 49",1,1,10,"Strong I Normal HB Dive Strong","46 Heavy 2 Deep Man Under",1,0,0,"1-10-TOM 49 (8:14) 42-Bobby Brunner ran to BER 50 for 1 yards. Tackle by 94-Raymond Barr.","#2 Johnny Ringo - QB","#42 Bobby Brunner - RB",,,"#34 Joseph Dipietro - FB","#89 Gary Cunha - TE",,"#13 Edgar Tye - WR",,"#80 Joseph Richardson - WR",,,"#56 Carlos Calhoun - LT","#71 Mitchel Windham - LG","#55 Jeffrey Sadler - C","#60 Charles Boothe - LG","#65 Aaron Leduc - RT",,"#94 Raymond Barr - LDE",,"#97 Richard Davis - DT","#92 Jeremy Ligon - DT","#95 Danny Jones - RDE","#58 Chad Tammaro - SLB","#53 David McLean - MLB",,"#59 John Carmona - WLB","#37 James Reyna - FS","#42 John Lafferty - FS",,,,"#21 James Kane - CB","#45 Edward Hall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,7:38,"BER 50",1,2,9,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",7,0,0,"2-9-BER 50 (7:37) 2-Johnny Ringo pass complete to 34-Joseph Dipietro to BER 43 for 7 yards. Tackle by 58-Chad Tammaro.","#2 Johnny Ringo - QB","#13 Edgar Tye - WR",,"#29 Warren Conley - RB","#34 Joseph Dipietro - FB","#89 Gary Cunha - TE","#83 Kris Peck - TE",,,,,,"#56 Carlos Calhoun - LT","#71 Mitchel Windham - LG","#55 Jeffrey Sadler - C","#60 Charles Boothe - LG","#65 Aaron Leduc - RT",,"#94 Raymond Barr - LDE","#99 Thomas Deluca - LDE","#97 Richard Davis - DT","#92 Jeremy Ligon - DT","#95 Danny Jones - RDE","#58 Chad Tammaro - SLB","#53 David McLean - MLB",,"#51 Robert Morgan - WLB","#45 Edward Hall - SS","#21 James Kane - CB",,,,"#41 Jose Bernal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,7:00,"BER 43",1,3,2,"Weak I Normal HB Inside Weak","4-3 Normal Double WR2",1,0,0,"3-2-BER 43 (6:59) 42-Bobby Brunner ran to BER 42 for 1 yards. Tackle by 92-Jeremy Ligon.","#2 Johnny Ringo - QB","#42 Bobby Brunner - RB",,,"#34 Joseph Dipietro - FB","#83 Kris Peck - TE",,"#17 Julio Hoffman - WR",,"#10 Richard King - WR",,,"#56 Carlos Calhoun - LT","#71 Mitchel Windham - LG","#55 Jeffrey Sadler - C","#60 Charles Boothe - LG","#65 Aaron Leduc - RT",,"#94 Raymond Barr - LDE",,"#97 Richard Davis - DT","#92 Jeremy Ligon - DT","#95 Danny Jones - RDE","#54 Eduardo Duarte - SLB","#52 Pedro McIntosh - MLB",,"#59 John Carmona - WLB","#48 Jack Dill - CB","#46 Daniel Hutchinson - CB",,,,"#45 Edward Hall - SS","#37 James Reyna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,6:26,"BER 42",1,4,1,Punt,"Punt Return",,0,0,"4-1-BER 42 (6:25) 40-John Broadnax punts 35 yards to BER 7. Fair Catch by 30-Bobby Pugh.",,,,,,,,,,,,,,,,,,"#40 John Broadnax - P",,,,,,,,,,,,,,,,,,,"#58 Rodney Greene - C",,"#30 Bobby Pugh - RB",,,"#59 John Carmona - WLB","#46 Daniel Hutchinson - CB","#93 Guillermo Bowden - RDE",,"#51 Robert Morgan - WLB","#92 Jeremy Ligon - DT",,"#48 Jack Dill - CB",,,,"#60 Charles Boothe - LG","#66 Tyron Walker - LG","#55 Jeffrey Sadler - C","#56 Carlos Calhoun - LT","#65 Aaron Leduc - RT","#69 Nicholas Evans - RT",,"#99 Thomas Deluca - LDE","#52 Pedro McIntosh - MLB","#97 Richard Davis - DT","#55 Anthony Thibodeau - MLB",,,,,,,
BER,6:18,"BER 7",1,1,10,"Shotgun Normal HB Dive","Nickel Blitz Weak Blitz",-1,0,0,"1-10-BER 7 (6:19) 30-Bobby Pugh ran to BER 6 for -1 yards. Tackle by 59-Sean Patchen.","#9 Jason Grounds - QB","#30 Bobby Pugh - RB",,,,"#87 Michael Hendricks - TE",,"#18 Andrew Lefevre - WR","#88 Robert Woods - WR","#19 Eddie Posey - WR",,,"#68 Daniel Hale - LT","#65 Charles Pellegrino - LG","#73 Dwain Berwick - C","#61 Darrell Izaguirre - RG","#66 Craig Riley - RT",,"#90 Jesse Day - LDE",,"#79 Frank Verdugo - DT","#96 William Fields - DT","#61 Tristan Gardner - RDE",,"#50 Andrew Scott - MLB",,"#59 Sean Patchen - WLB","#46 Clifford Sims - CB","#44 Jeffrey Stewart - CB",,"#24 Joshua King - CB",,"#13 William Tews - SS","#21 Shaun Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,5:43,"BER 6",1,2,11,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",5,0,0,"2-11-BER 6 (5:42) 9-Jason Grounds pass complete to 87-Michael Hendricks to BER 11 for 5 yards. Tackle by 44-Jeffrey Stewart.","#9 Jason Grounds - QB","#30 Bobby Pugh - RB",,"#31 Karl Estrella - RB","#23 Gary Oakes - FB","#87 Michael Hendricks - TE",,"#18 Andrew Lefevre - WR",,,,,"#68 Daniel Hale - LT","#65 Charles Pellegrino - LG","#73 Dwain Berwick - C","#61 Darrell Izaguirre - RG","#66 Craig Riley - RT",,"#90 Jesse Day - LDE","#96 William Fields - DT","#79 Frank Verdugo - DT","#99 Matthew Powell - DT","#61 Tristan Gardner - RDE","#93 Daniel Lander - SLB","#50 Andrew Scott - MLB",,"#52 Thomas Vincent - WLB","#46 Clifford Sims - CB","#44 Jeffrey Stewart - CB",,,,"#13 William Tews - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,4:57,"BER 11",1,3,6,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",7,0,0,"3-6-BER 11 (4:56) 30-Bobby Pugh ran to BER 18 for 7 yards. Tackle by 46-Clifford Sims.","#9 Jason Grounds - QB","#30 Bobby Pugh - RB",,"#31 Karl Estrella - RB","#23 Gary Oakes - FB","#87 Michael Hendricks - TE","#81 Garry Weathers - TE",,,,,,"#68 Daniel Hale - LT","#65 Charles Pellegrino - LG","#73 Dwain Berwick - C","#61 Darrell Izaguirre - RG","#66 Craig Riley - RT",,"#90 Jesse Day - LDE","#98 Anthony Johnson - LDE","#79 Frank Verdugo - DT","#96 William Fields - DT","#61 Tristan Gardner - RDE","#93 Daniel Lander - SLB","#50 Andrew Scott - MLB",,"#52 Thomas Vincent - WLB","#46 Clifford Sims - CB","#44 Jeffrey Stewart - CB",,,,"#13 William Tews - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,4:13,"BER 18",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal SS Blitz",4,0,0,"1-10-BER 18 (4:12) 30-Bobby Pugh ran to BER 22 for 4 yards. Tackle by 13-William Tews.","#9 Jason Grounds - QB","#30 Bobby Pugh - RB",,,,"#87 Michael Hendricks - TE",,"#18 Andrew Lefevre - WR","#88 Robert Woods - WR","#19 Eddie Posey - WR",,,"#68 Daniel Hale - LT","#65 Charles Pellegrino - LG","#73 Dwain Berwick - C","#61 Darrell Izaguirre - RG","#66 Craig Riley - RT",,"#90 Jesse Day - LDE",,"#79 Frank Verdugo - DT","#96 William Fields - DT","#61 Tristan Gardner - RDE",,"#50 Andrew Scott - MLB",,"#52 Thomas Vincent - WLB","#46 Clifford Sims - CB","#44 Jeffrey Stewart - CB",,"#24 Joshua King - CB",,"#13 William Tews - SS","#21 Shaun Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,3:29,"BER 22",1,2,6,"Singleback Normal PA Rollout","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-6-BER 22 (3:28) 9-Jason Grounds pass complete to 87-Michael Hendricks to BER 29 for 7 yards. Tackle by 93-Daniel Lander.","#9 Jason Grounds - QB","#30 Bobby Pugh - RB",,,,"#87 Michael Hendricks - TE",,"#18 Andrew Lefevre - WR","#88 Robert Woods - WR","#19 Eddie Posey - WR",,,"#68 Daniel Hale - LT","#65 Charles Pellegrino - LG","#73 Dwain Berwick - C","#61 Darrell Izaguirre - RG","#66 Craig Riley - RT",,"#90 Jesse Day - LDE",,"#79 Frank Verdugo - DT",,"#61 Tristan Gardner - RDE","#93 Daniel Lander - SLB","#50 Andrew Scott - MLB",,"#52 Thomas Vincent - WLB","#46 Clifford Sims - CB","#44 Jeffrey Stewart - CB",,"#24 Joshua King - CB",,"#13 William Tews - SS","#21 Shaun Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,2:45,"BER 29",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",3,0,0,"1-10-BER 29 (2:44) 31-Karl Estrella ran to BER 33 for 3 yards. Tackle by 50-Andrew Scott.","#9 Jason Grounds - QB","#31 Karl Estrella - RB",,,"#23 Gary Oakes - FB","#87 Michael Hendricks - TE",,"#18 Andrew Lefevre - WR",,"#19 Eddie Posey - WR",,,"#68 Daniel Hale - LT","#65 Charles Pellegrino - LG","#73 Dwain Berwick - C","#61 Darrell Izaguirre - RG","#66 Craig Riley - RT",,"#90 Jesse Day - LDE",,"#79 Frank Verdugo - DT","#96 William Fields - DT","#61 Tristan Gardner - RDE","#93 Daniel Lander - SLB","#50 Andrew Scott - MLB",,"#52 Thomas Vincent - WLB","#44 Jeffrey Stewart - CB","#24 Joshua King - CB",,,,"#48 Donald Yanez - SS","#21 Shaun Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,2:01,"BER 33",1,2,7,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",10,0,0,"2-7-BER 33 (2:00) 31-Karl Estrella ran to BER 42 for 10 yards. Tackle by 52-Thomas Vincent.","#9 Jason Grounds - QB","#30 Bobby Pugh - RB","#31 Karl Estrella - RB",,,,,"#19 Eddie Posey - WR","#80 Frank Houtz - WR","#88 Robert Woods - WR",,,"#68 Daniel Hale - LT","#65 Charles Pellegrino - LG","#73 Dwain Berwick - C","#61 Darrell Izaguirre - RG","#66 Craig Riley - RT",,"#90 Jesse Day - LDE",,"#79 Frank Verdugo - DT","#96 William Fields - DT","#61 Tristan Gardner - RDE",,"#50 Andrew Scott - MLB",,"#52 Thomas Vincent - WLB","#46 Clifford Sims - CB","#44 Jeffrey Stewart - CB",,"#24 Joshua King - CB",,"#13 William Tews - SS","#21 Shaun Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,1:17,"BER 42",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",10,0,0,"1-10-BER 42 (1:16) 30-Bobby Pugh ran to TOM 48 for 10 yards. Tackle by 50-Andrew Scott.","#9 Jason Grounds - QB","#30 Bobby Pugh - RB",,"#31 Karl Estrella - RB","#23 Gary Oakes - FB","#87 Michael Hendricks - TE","#81 Garry Weathers - TE",,,,,,"#68 Daniel Hale - LT","#65 Charles Pellegrino - LG","#73 Dwain Berwick - C","#61 Darrell Izaguirre - RG","#66 Craig Riley - RT",,"#90 Jesse Day - LDE","#98 Anthony Johnson - LDE","#79 Frank Verdugo - DT","#96 William Fields - DT","#61 Tristan Gardner - RDE","#93 Daniel Lander - SLB","#50 Andrew Scott - MLB",,"#52 Thomas Vincent - WLB","#24 Joshua King - CB","#20 Greg Taylor - FS",,,,"#48 Donald Yanez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,