HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,7,,,,0,0,"HMB has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,15:00,"ALB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Michael Crowley kicks 74 yards from ALB 35 to HMB -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Delbert Johnson - RB",,"#86 Robert Blankinship - WR","#76 Chester Mitchell - RDE","#96 Clinton Davis - RDE","#91 Donald Seymour - RDE","#71 Michael Branch - DT","#94 Stephen Davis - DT","#23 Richard Williams - SS","#54 Ryan Rogers - MLB","#59 Robert Willhite - WLB","#2 Steven Feller - CB","#7 Michael Crowley - K",,,,,,,,,,,,,,,,,,,,
HMB,15:00,"HMB 25",1,1,10,"I Formation Normal HB Dive","46 Heavy WLB Blitz",2,0,0,"1-10-HMB 25 (15:00) 39-Delbert Johnson ran to HMB 27 for 2 yards. Tackle by 64-Lawrence Byrd.","#7 Thomas Mendez - QB","#39 Delbert Johnson - RB",,,"#43 Eduardo Arnold - FB","#83 Robert Farmer - TE",,"#80 Victor Saunders - WR",,"#18 Joseph Barreto - WR",,,"#68 Steve Amato - LT","#60 Eric Blackstone - LG","#79 Thomas Pimental - C","#61 Michael Dees - RG","#65 Victor Martin - RT",,"#94 Randall Browne - RDE",,"#64 Lawrence Byrd - LDE","#97 Kris Murphy - DT","#66 David Shapiro - LDE","#93 Ronnie Ayala - WLB","#52 John Edmonds - MLB",,"#51 Dominick Goins - WLB","#38 Louis Ferrari - CB","#20 Leon White - CB",,,,"#45 Seymour Joyner - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,14:18,"HMB 27",1,2,8,"I Formation 3WR PA Fullback Flat","Nickel Normal Man Zone",-1,0,0,"2-8-HMB 27 (14:17) 7-Thomas Mendez pass complete to 43-Eduardo Arnold to HMB 26 for -1 yards. Tackle by 52-John Edmonds.","#7 Thomas Mendez - QB","#39 Delbert Johnson - RB",,,"#43 Eduardo Arnold - FB",,,"#80 Victor Saunders - WR","#88 Anthony Hein - WR","#18 Joseph Barreto - WR",,,"#68 Steve Amato - LT","#60 Eric Blackstone - LG","#79 Thomas Pimental - C","#61 Michael Dees - RG","#65 Victor Martin - RT",,"#94 Randall Browne - RDE",,"#64 Lawrence Byrd - LDE","#97 Kris Murphy - DT","#66 David Shapiro - LDE",,"#52 John Edmonds - MLB",,"#51 Dominick Goins - WLB","#38 Louis Ferrari - CB","#20 Leon White - CB",,"#48 Joseph Spellman - CB",,"#45 Seymour Joyner - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,13:39,"HMB 26",1,3,9,"I Formation 3WR FL Post","Nickel Normal Man Zone",,0,0,"3-9-HMB 26 (13:38) 7-Thomas Mendez pass Pass knocked down by 38-Louis Ferrari. incomplete, intended for 39-Delbert Johnson. HMB 79-Thomas Pimental was injured on the play. He looks like he should be able to return.","#7 Thomas Mendez - QB","#39 Delbert Johnson - RB",,,"#43 Eduardo Arnold - FB",,,"#80 Victor Saunders - WR","#88 Anthony Hein - WR","#18 Joseph Barreto - WR",,,"#68 Steve Amato - LT","#60 Eric Blackstone - LG","#79 Thomas Pimental - C","#61 Michael Dees - RG","#65 Victor Martin - RT",,"#94 Randall Browne - RDE",,"#64 Lawrence Byrd - LDE","#97 Kris Murphy - DT","#66 David Shapiro - LDE",,"#52 John Edmonds - MLB",,"#51 Dominick Goins - WLB","#38 Louis Ferrari - CB","#20 Leon White - CB",,"#48 Joseph Spellman - CB",,"#45 Seymour Joyner - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,13:33,"HMB 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-HMB 26 (13:34) 3-Adam Bennett punts 52 yards to ALB 22. 26-Roger Nix to ALB 25 for 3 yards. Tackle by 23-Richard Williams.",,,,,,,,,,,,,,,,,,"#3 Adam Bennett - P",,,,,,,,,,,,,,,,,,,"#67 Robert Ducharme - RG",,"#26 Roger Nix - RB",,,"#20 Leon White - CB","#83 Ryan Moore - TE","#97 Kris Murphy - DT",,"#66 David Shapiro - LDE","#94 Randall Browne - RDE",,"#46 Kenneth Hull - FS",,,,"#65 Victor Martin - RT","#78 Stanley Browder - LT","#68 Steve Amato - LT","#61 Michael Dees - RG","#60 Eric Blackstone - LG","#69 Christopher Williams - C",,"#68 Michael McKay - DT","#93 Ronnie Ayala - WLB","#96 Jamal Wright - MLB","#51 Dominick Goins - WLB",,,,,,,
ALB,13:25,"ALB 25",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double WR1",10,0,0,"1-10-ALB 25 (13:26) 9-Michael Nevarez pass complete to 47-Benjamin Reynolds to ALB 35 for 10 yards. Tackle by 21-Robert Lowe. Pressure by 91-Donald Seymour.","#9 Michael Nevarez - QB","#47 Benjamin Reynolds - RB",,,"#31 Augustine Neff - FB","#83 Ryan Moore - TE",,"#15 Nathan Roberson - WR",,"#18 Bradford Fulk - WR",,,"#57 Blake Adam - RG","#34 Reginald Cunningham - RG","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#62 Arthur Doyle - LDE",,"#94 Stephen Davis - DT","#74 Richard Stonebraker - DT","#91 Donald Seymour - RDE","#57 James Kane - SLB","#54 Ryan Rogers - MLB",,"#52 Paul McBride - WLB","#21 Robert Lowe - CB","#22 Brian Miller - CB",,,,"#2 Steven Feller - CB","#42 Roy Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,12:41,"ALB 35",1,1,10,"I Formation Normal HB Draw","4-3 Under Shallow Right Zone",10,0,0,"1-10-ALB 35 (12:40) 47-Benjamin Reynolds ran to ALB 45 for 10 yards. Tackle by 23-Richard Williams.","#9 Michael Nevarez - QB","#47 Benjamin Reynolds - RB",,,"#31 Augustine Neff - FB","#83 Ryan Moore - TE",,"#15 Nathan Roberson - WR",,"#18 Bradford Fulk - WR",,,"#57 Blake Adam - RG","#34 Reginald Cunningham - RG","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#62 Arthur Doyle - LDE",,"#71 Michael Branch - DT","#94 Stephen Davis - DT","#96 Clinton Davis - RDE","#57 James Kane - SLB","#54 Ryan Rogers - MLB",,"#52 Paul McBride - WLB","#2 Steven Feller - CB","#21 Robert Lowe - CB",,,,"#23 Richard Williams - SS","#42 Roy Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,12:00,"ALB 45",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double WR1",1,0,0,"1-10-ALB 45 (11:59) 40-Troy Watts ran to ALB 46 for 1 yards. Tackle by 71-Michael Branch. HMB 52-Paul McBride was injured on the play. He looks like he should be able to return.","#9 Michael Nevarez - QB","#40 Troy Watts - RB",,,"#31 Augustine Neff - FB","#83 Ryan Moore - TE",,"#15 Nathan Roberson - WR",,"#18 Bradford Fulk - WR",,,"#57 Blake Adam - RG","#34 Reginald Cunningham - RG","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#62 Arthur Doyle - LDE",,"#71 Michael Branch - DT","#94 Stephen Davis - DT","#96 Clinton Davis - RDE","#57 James Kane - SLB","#54 Ryan Rogers - MLB",,"#52 Paul McBride - WLB","#2 Steven Feller - CB","#21 Robert Lowe - CB",,,,"#23 Richard Williams - SS","#42 Roy Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,11:18,"ALB 46",1,2,9,"Shotgun 2 RB 3 WR FB In","Nickel Strong CB3 Blitz Zone",3,0,0,"2-9-ALB 46 (11:17) 9-Michael Nevarez pass complete to 15-Nathan Roberson to ALB 49 for 3 yards. Tackle by 96-Clinton Davis.","#9 Michael Nevarez - QB","#40 Troy Watts - RB","#24 Leonard Earhart - RB",,,,,"#15 Nathan Roberson - WR","#10 Blaine Barrows - WR","#18 Bradford Fulk - WR",,,"#57 Blake Adam - RG","#34 Reginald Cunningham - RG","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#62 Arthur Doyle - LDE",,"#71 Michael Branch - DT","#94 Stephen Davis - DT","#96 Clinton Davis - RDE",,"#54 Ryan Rogers - MLB",,"#93 Claude Hill - WLB","#2 Steven Feller - CB","#21 Robert Lowe - CB",,"#22 Brian Miller - CB",,"#23 Richard Williams - SS","#42 Roy Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,10:34,"ALB 49",1,3,6,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,0,"3-6-ALB 49 (10:33) 9-Michael Nevarez pass INTERCEPTED by 93-Claude Hill at HMB 47. 93-Claude Hill to HMB 47 for 0 yards. Tackle by 83-Ryan Moore. PENALTY - Pass Interference (HMB 57-James Kane)","#9 Michael Nevarez - QB","#47 Benjamin Reynolds - RB",,,"#31 Augustine Neff - FB","#83 Ryan Moore - TE",,"#10 Blaine Barrows - WR",,"#15 Nathan Roberson - WR",,,"#57 Blake Adam - RG","#34 Reginald Cunningham - RG","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#62 Arthur Doyle - LDE",,"#71 Michael Branch - DT","#94 Stephen Davis - DT","#96 Clinton Davis - RDE","#57 James Kane - SLB","#95 Stephen Wright - MLB",,"#93 Claude Hill - WLB","#22 Brian Miller - CB","#10 Noah Henault - CB",,,,"#23 Richard Williams - SS","#42 Roy Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,10:30,"HMB 46",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-HMB 46 (10:31) 47-Benjamin Reynolds ran to HMB 45 for 1 yards. Tackle by 2-Steven Feller. ALB 47-Benjamin Reynolds was injured on the play. He looks like he should be able to return.","#9 Michael Nevarez - QB","#47 Benjamin Reynolds - RB",,,,"#83 Ryan Moore - TE",,"#10 Blaine Barrows - WR","#15 Nathan Roberson - WR","#18 Bradford Fulk - WR",,,"#57 Blake Adam - RG","#34 Reginald Cunningham - RG","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#62 Arthur Doyle - LDE",,"#71 Michael Branch - DT",,"#96 Clinton Davis - RDE","#57 James Kane - SLB","#54 Ryan Rogers - MLB",,"#93 Claude Hill - WLB","#10 Noah Henault - CB","#32 Jeffrey Torres - CB",,"#2 Steven Feller - CB",,"#42 Roy Cruz - FS","#22 Brian Miller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,9:54,"HMB 45",1,2,9,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",4,0,0,"2-9-HMB 45 (9:53) 40-Troy Watts ran to HMB 41 for 4 yards. Tackle by 32-Jeffrey Torres.","#9 Michael Nevarez - QB","#40 Troy Watts - RB",,,"#31 Augustine Neff - FB","#83 Ryan Moore - TE",,"#10 Blaine Barrows - WR",,"#18 Bradford Fulk - WR",,,"#57 Blake Adam - RG","#34 Reginald Cunningham - RG","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#62 Arthur Doyle - LDE",,"#71 Michael Branch - DT","#94 Stephen Davis - DT","#96 Clinton Davis - RDE","#57 James Kane - SLB","#54 Ryan Rogers - MLB",,"#93 Claude Hill - WLB","#10 Noah Henault - CB","#21 Robert Lowe - CB",,,,"#22 Brian Miller - CB","#32 Jeffrey Torres - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:51,,1,3,5,,,,0,0,"Timeout ALB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,9:24,"HMB 41",1,3,5,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",1,0,0,"3-5-HMB 41 (9:25) 40-Troy Watts ran to HMB 40 for 1 yards. Tackle by 54-Ryan Rogers.","#9 Michael Nevarez - QB","#40 Troy Watts - RB",,,"#31 Augustine Neff - FB",,,"#10 Blaine Barrows - WR","#18 Bradford Fulk - WR","#15 Nathan Roberson - WR",,,"#57 Blake Adam - RG","#34 Reginald Cunningham - RG","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#62 Arthur Doyle - LDE",,"#71 Michael Branch - DT","#94 Stephen Davis - DT","#96 Clinton Davis - RDE",,"#54 Ryan Rogers - MLB",,"#52 Paul McBride - WLB","#21 Robert Lowe - CB","#22 Brian Miller - CB",,"#10 Noah Henault - CB",,"#23 Richard Williams - SS","#42 Roy Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,8:51,"HMB 40",1,4,4,"Field Goal","FG Block",51,0,0,"4-4-HMB 40 (8:50) 7-Michael Crowley 58 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Thomas Derr - QB","#73 Anthony Rubio - C",,,,,,,,,,,,,,"#7 Michael Crowley - K","#67 Michael Grant - LT","#83 Ryan Moore - TE","#89 Charles Feltner - TE","#70 John Patton - RT","#79 David Fortune - LT","#31 Augustine Neff - FB","#65 Anthony Higgs - C","#40 Troy Watts - RB","#54 Ryan Rogers - MLB","#71 Michael Branch - DT","#96 Clinton Davis - RDE","#91 Donald Seymour - RDE","#98 Jeff Hanna - LDE","#93 Claude Hill - WLB","#62 Arthur Doyle - LDE","#76 Chester Mitchell - RDE","#59 Robert Willhite - WLB","#94 Stephen Davis - DT","#57 James Kane - SLB"
HMB,8:45,"HMB 47",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",4,0,0,"1-10-HMB 47 (8:46) 39-Delbert Johnson ran to ALB 49 for 4 yards. Tackle by 52-John Edmonds.","#7 Thomas Mendez - QB","#39 Delbert Johnson - RB",,"#44 David Shrum - RB","#43 Eduardo Arnold - FB","#83 Robert Farmer - TE","#87 Mark Gainey - TE",,,,,,"#68 Steve Amato - LT","#60 Eric Blackstone - LG","#79 Thomas Pimental - C","#61 Michael Dees - RG","#65 Victor Martin - RT",,"#94 Randall Browne - RDE","#72 Terrance Bisson - RDE","#64 Lawrence Byrd - LDE","#97 Kris Murphy - DT","#66 David Shapiro - LDE","#93 Ronnie Ayala - WLB","#52 John Edmonds - MLB",,"#51 Dominick Goins - WLB","#38 Louis Ferrari - CB","#20 Leon White - CB",,,,"#45 Seymour Joyner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,8:06,"ALB 49",1,2,6,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",,0,0,"2-6-ALB 49 (8:05) 39-Delbert Johnson ran to ALB 38 for 11 yards. 39-Delbert Johnson FUMBLES (45-Seymour Joyner) recovered by ALB-45-Seymour Joyner at ALB 37. Tackle by 61-Michael Dees.","#7 Thomas Mendez - QB","#39 Delbert Johnson - RB",,,,"#83 Robert Farmer - TE",,"#80 Victor Saunders - WR","#88 Anthony Hein - WR","#18 Joseph Barreto - WR",,,"#68 Steve Amato - LT","#60 Eric Blackstone - LG","#79 Thomas Pimental - C","#61 Michael Dees - RG","#65 Victor Martin - RT",,"#94 Randall Browne - RDE",,"#64 Lawrence Byrd - LDE","#97 Kris Murphy - DT","#66 David Shapiro - LDE",,"#52 John Edmonds - MLB",,"#51 Dominick Goins - WLB","#38 Louis Ferrari - CB","#20 Leon White - CB",,"#48 Joseph Spellman - CB",,"#45 Seymour Joyner - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,7:59,"ALB 37",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-1,0,0,"1-10-ALB 37 (8:00) 47-Benjamin Reynolds ran to ALB 37 for -1 yards. Tackle by 57-James Kane.","#9 Michael Nevarez - QB","#47 Benjamin Reynolds - RB",,"#41 Hector Richardson - FB","#31 Augustine Neff - FB","#83 Ryan Moore - TE","#81 Frank Nelson - TE",,,,,,"#57 Blake Adam - RG","#34 Reginald Cunningham - RG","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#62 Arthur Doyle - LDE","#98 Jeff Hanna - LDE","#71 Michael Branch - DT","#94 Stephen Davis - DT","#96 Clinton Davis - RDE","#57 James Kane - SLB","#54 Ryan Rogers - MLB",,"#52 Paul McBride - WLB","#2 Steven Feller - CB","#21 Robert Lowe - CB",,,,"#23 Richard Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,7:19,"ALB 37",1,2,11,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",9,0,0,"2-11-ALB 37 (7:18) 9-Michael Nevarez pass complete to 31-Augustine Neff to ALB 46 for 9 yards. Tackle by 54-Ryan Rogers.","#9 Michael Nevarez - QB","#47 Benjamin Reynolds - RB",,"#41 Hector Richardson - FB","#31 Augustine Neff - FB","#83 Ryan Moore - TE","#81 Frank Nelson - TE",,,,,,"#57 Blake Adam - RG","#34 Reginald Cunningham - RG","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#62 Arthur Doyle - LDE","#98 Jeff Hanna - LDE","#71 Michael Branch - DT","#94 Stephen Davis - DT","#96 Clinton Davis - RDE","#57 James Kane - SLB","#54 Ryan Rogers - MLB",,"#52 Paul McBride - WLB","#2 Steven Feller - CB","#21 Robert Lowe - CB",,,,"#23 Richard Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,6:41,"ALB 46",1,3,2,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",2,0,0,"3-2-ALB 46 (6:40) 47-Benjamin Reynolds ran to ALB 48 for 2 yards. Tackle by 52-Paul McBride.","#9 Michael Nevarez - QB","#47 Benjamin Reynolds - RB",,,"#41 Hector Richardson - FB",,,"#15 Nathan Roberson - WR","#10 Blaine Barrows - WR","#18 Bradford Fulk - WR",,,"#57 Blake Adam - RG","#34 Reginald Cunningham - RG","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#62 Arthur Doyle - LDE",,"#71 Michael Branch - DT","#94 Stephen Davis - DT","#96 Clinton Davis - RDE",,"#54 Ryan Rogers - MLB",,"#52 Paul McBride - WLB","#2 Steven Feller - CB","#21 Robert Lowe - CB",,"#22 Brian Miller - CB",,"#23 Richard Williams - SS","#42 Roy Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,5:57,"ALB 48",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",5,0,0,"1-10-ALB 48 (5:56) 9-Michael Nevarez pass complete to 15-Nathan Roberson to HMB 46 for 5 yards. Tackle by 2-Steven Feller. HMB 52-Paul McBride was injured on the play. He looks like he should be able to return.","#9 Michael Nevarez - QB","#40 Troy Watts - RB",,,"#41 Hector Richardson - FB","#83 Ryan Moore - TE",,"#15 Nathan Roberson - WR",,"#18 Bradford Fulk - WR",,,"#57 Blake Adam - RG","#34 Reginald Cunningham - RG","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#62 Arthur Doyle - LDE",,"#71 Michael Branch - DT","#94 Stephen Davis - DT","#96 Clinton Davis - RDE","#57 James Kane - SLB","#54 Ryan Rogers - MLB",,"#52 Paul McBride - WLB","#2 Steven Feller - CB","#21 Robert Lowe - CB",,,,"#23 Richard Williams - SS","#42 Roy Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,5:22,"HMB 46",1,2,5,"I Formation 3WR HB Inside Weak","Nickel Strong 2 Deep Man Under",5,0,0,"2-5-HMB 46 (5:21) 40-Troy Watts ran to HMB 41 for 5 yards. Tackle by 22-Brian Miller.","#9 Michael Nevarez - QB","#40 Troy Watts - RB",,,"#31 Augustine Neff - FB",,,"#15 Nathan Roberson - WR","#10 Blaine Barrows - WR","#18 Bradford Fulk - WR",,,"#57 Blake Adam - RG","#34 Reginald Cunningham - RG","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#62 Arthur Doyle - LDE",,"#71 Michael Branch - DT","#94 Stephen Davis - DT","#96 Clinton Davis - RDE",,"#95 Stephen Wright - MLB",,"#93 Claude Hill - WLB","#2 Steven Feller - CB","#10 Noah Henault - CB",,"#32 Jeffrey Torres - CB",,"#42 Roy Cruz - FS","#22 Brian Miller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,4:40,"HMB 41",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",5,0,0,"1-10-HMB 41 (4:39) 47-Benjamin Reynolds ran to HMB 36 for 5 yards. Tackle by 95-Stephen Wright.","#9 Michael Nevarez - QB","#47 Benjamin Reynolds - RB",,"#43 Michael Eichorn - FB","#41 Hector Richardson - FB","#83 Ryan Moore - TE","#81 Frank Nelson - TE",,,,,,"#57 Blake Adam - RG","#34 Reginald Cunningham - RG","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#62 Arthur Doyle - LDE","#98 Jeff Hanna - LDE","#71 Michael Branch - DT","#94 Stephen Davis - DT","#96 Clinton Davis - RDE","#57 James Kane - SLB","#95 Stephen Wright - MLB",,"#93 Claude Hill - WLB","#2 Steven Feller - CB","#21 Robert Lowe - CB",,,,"#23 Richard Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,3:58,"HMB 36",1,2,5,"Singleback Big PA Curls","4-3 Normal 3 Deep LB Blitz",,0,0,"2-5-HMB 36 (3:57) 9-Michael Nevarez pass INTERCEPTED by 54-Ryan Rogers at HMB 32. 54-Ryan Rogers to HMB 32 for 0 yards. Tackle by 40-Troy Watts.","#9 Michael Nevarez - QB","#40 Troy Watts - RB",,,,"#83 Ryan Moore - TE","#81 Frank Nelson - TE","#15 Nathan Roberson - WR",,"#18 Bradford Fulk - WR",,,"#57 Blake Adam - RG","#34 Reginald Cunningham - RG","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#62 Arthur Doyle - LDE",,"#71 Michael Branch - DT","#94 Stephen Davis - DT","#96 Clinton Davis - RDE","#57 James Kane - SLB","#54 Ryan Rogers - MLB",,"#93 Claude Hill - WLB","#22 Brian Miller - CB","#10 Noah Henault - CB",,,,"#2 Steven Feller - CB","#42 Roy Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,3:53,"HMB 32",1,1,10,"I Formation Normal HB Draw","4-3 Under 2 Deep Flat Outside",10,0,0,"1-10-HMB 32 (3:54) 39-Delbert Johnson ran to HMB 42 for 10 yards. Tackle by 45-Seymour Joyner.","#7 Thomas Mendez - QB","#39 Delbert Johnson - RB",,,"#43 Eduardo Arnold - FB","#83 Robert Farmer - TE",,"#80 Victor Saunders - WR",,"#18 Joseph Barreto - WR",,,"#68 Steve Amato - LT","#60 Eric Blackstone - LG","#79 Thomas Pimental - C","#61 Michael Dees - RG","#65 Victor Martin - RT",,"#94 Randall Browne - RDE",,"#64 Lawrence Byrd - LDE","#97 Kris Murphy - DT","#66 David Shapiro - LDE","#93 Ronnie Ayala - WLB","#52 John Edmonds - MLB",,"#51 Dominick Goins - WLB","#38 Louis Ferrari - CB","#20 Leon White - CB",,,,"#45 Seymour Joyner - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,3:13,"HMB 42",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-HMB 42 (3:12) 39-Delbert Johnson ran to HMB 45 for 3 yards. Tackle by 93-Ronnie Ayala.","#7 Thomas Mendez - QB","#39 Delbert Johnson - RB",,,"#43 Eduardo Arnold - FB",,,"#80 Victor Saunders - WR","#88 Anthony Hein - WR","#18 Joseph Barreto - WR",,,"#68 Steve Amato - LT","#60 Eric Blackstone - LG","#79 Thomas Pimental - C","#61 Michael Dees - RG","#65 Victor Martin - RT",,"#94 Randall Browne - RDE",,"#64 Lawrence Byrd - LDE",,"#66 David Shapiro - LDE","#93 Ronnie Ayala - WLB","#52 John Edmonds - MLB",,"#51 Dominick Goins - WLB","#38 Louis Ferrari - CB","#20 Leon White - CB",,"#48 Joseph Spellman - CB",,"#45 Seymour Joyner - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,2:28,"HMB 45",1,2,7,"I Formation Normal HB Blast","46 Heavy WLB Blitz",4,0,0,"2-7-HMB 45 (2:27) 39-Delbert Johnson ran to HMB 49 for 4 yards. Tackle by 51-Dominick Goins.","#7 Thomas Mendez - QB","#39 Delbert Johnson - RB",,,"#43 Eduardo Arnold - FB","#83 Robert Farmer - TE",,"#80 Victor Saunders - WR",,"#18 Joseph Barreto - WR",,,"#68 Steve Amato - LT","#60 Eric Blackstone - LG","#79 Thomas Pimental - C","#61 Michael Dees - RG","#65 Victor Martin - RT",,"#94 Randall Browne - RDE",,"#64 Lawrence Byrd - LDE","#97 Kris Murphy - DT","#66 David Shapiro - LDE","#93 Ronnie Ayala - WLB","#52 John Edmonds - MLB",,"#51 Dominick Goins - WLB","#38 Louis Ferrari - CB","#20 Leon White - CB",,,,"#45 Seymour Joyner - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,1:45,"HMB 49",1,3,3,"Weak I Normal HB Inside Strong","4-3 Normal Double WR2",1,0,0,"3-3-HMB 49 (1:44) 31-Luis Killian ran to ALB 50 for 1 yards. Tackle by 97-Kris Murphy.","#7 Thomas Mendez - QB","#31 Luis Killian - RB",,,"#43 Eduardo Arnold - FB","#83 Robert Farmer - TE",,"#80 Victor Saunders - WR",,"#18 Joseph Barreto - WR",,,"#68 Steve Amato - LT","#60 Eric Blackstone - LG","#79 Thomas Pimental - C","#61 Michael Dees - RG","#65 Victor Martin - RT",,"#94 Randall Browne - RDE",,"#64 Lawrence Byrd - LDE","#97 Kris Murphy - DT","#66 David Shapiro - LDE","#93 Ronnie Ayala - WLB","#52 John Edmonds - MLB",,"#51 Dominick Goins - WLB","#38 Louis Ferrari - CB","#20 Leon White - CB",,,,"#45 Seymour Joyner - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,1:08,"ALB 50",1,4,2,Punt,"Punt Return",44,0,0,"4-2-ALB 50 (1:07) 3-Adam Bennett punts 44 yards to ALB 6.",,,,,,,,,,,,,,,,,,"#3 Adam Bennett - P",,,,,,,,,,,,,,,,,,,"#67 Robert Ducharme - RG",,"#26 Roger Nix - RB",,,"#97 Kris Murphy - DT","#94 Randall Browne - RDE","#20 Leon White - CB",,"#27 Gregory McCarty - CB","#38 Louis Ferrari - CB",,"#66 David Shapiro - LDE",,,,"#78 Stanley Browder - LT","#79 Thomas Pimental - C","#68 Steve Amato - LT","#61 Michael Dees - RG","#60 Eric Blackstone - LG","#65 Victor Martin - RT",,"#68 Michael McKay - DT","#93 Ronnie Ayala - WLB","#96 Jamal Wright - MLB","#51 Dominick Goins - WLB",,,,,,,
ALB,0:58,"ALB 6",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",6,0,0,"1-10-ALB 6 (0:59) 9-Michael Nevarez pass complete to 83-Ryan Moore to ALB 12 for 6 yards. Tackle by 42-Roy Cruz. Pressure by 91-Donald Seymour.","#9 Michael Nevarez - QB","#47 Benjamin Reynolds - RB",,,"#31 Augustine Neff - FB","#83 Ryan Moore - TE",,"#15 Nathan Roberson - WR",,"#18 Bradford Fulk - WR",,,"#57 Blake Adam - RG","#34 Reginald Cunningham - RG","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#62 Arthur Doyle - LDE",,"#94 Stephen Davis - DT","#74 Richard Stonebraker - DT","#91 Donald Seymour - RDE","#57 James Kane - SLB","#54 Ryan Rogers - MLB",,"#93 Claude Hill - WLB","#2 Steven Feller - CB","#21 Robert Lowe - CB",,,,"#23 Richard Williams - SS","#42 Roy Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,