HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,16,,,,0,0,"BER has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,15:00,"VIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Joseph Collier kicks 75 yards from VIN 35 to BER -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Bruce French - RB",,"#92 Jeremy Ligon - DT","#59 John Carmona - WLB","#46 Daniel Hutchinson - CB","#41 Jose Bernal - SS","#48 Jack Dill - CB","#21 James Kane - CB","#53 David McLean - MLB","#27 Reginald Ebert - SS","#51 Robert Morgan - WLB","#93 Guillermo Bowden - RDE","#14 Joseph Collier - K",,,,,,,,,,,,,,,,,,,,
BER,15:00,"BER 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,0,0,"1-10-BER 25 (15:00) 30-Bobby Pugh ran to BER 24 for -1 yards. Tackle by 44-John Jones.","#9 Jason Grounds - QB","#30 Bobby Pugh - RB",,"#44 Andy Lister - FB","#23 Gary Oakes - FB","#87 Michael Hendricks - TE","#81 Garry Weathers - TE",,,,,,"#75 Dennis Coleman - LT","#65 Charles Pellegrino - LG","#63 Randolph Levell - C","#61 Darrell Izaguirre - RG","#66 Craig Riley - RT",,"#95 Tony Miller - LDE","#69 Ricardo Smith - LDE","#58 Willie Harris - DT","#62 Preston Richard - DT","#79 Kenny Acevedo - RDE","#52 Thomas Griffith - SLB","#44 John Jones - MLB",,"#59 Kenny Montemayor - WLB","#28 Jack Elizondo - CB","#25 Bennie Thompson - CB",,,,"#39 Cyrus Sneed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,14:28,"BER 24",1,2,11,"Weak I Normal HB Inside Weak","46 Normal Outside Blitz",1,0,0,"2-11-BER 24 (14:27) 30-Bobby Pugh ran to BER 25 for 1 yards. Tackle by 62-Preston Richard.","#9 Jason Grounds - QB","#30 Bobby Pugh - RB",,,"#23 Gary Oakes - FB","#87 Michael Hendricks - TE",,"#18 Andrew Lefevre - WR",,"#19 Eddie Posey - WR",,,"#75 Dennis Coleman - LT","#65 Charles Pellegrino - LG","#63 Randolph Levell - C","#61 Darrell Izaguirre - RG","#66 Craig Riley - RT",,"#95 Tony Miller - LDE",,"#58 Willie Harris - DT","#62 Preston Richard - DT","#79 Kenny Acevedo - RDE","#52 Thomas Griffith - SLB","#44 John Jones - MLB",,"#59 Kenny Montemayor - WLB","#28 Jack Elizondo - CB","#25 Bennie Thompson - CB",,,,"#39 Cyrus Sneed - SS","#29 Randall Rich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,13:46,"BER 25",1,3,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"3-10-BER 25 (13:45) 9-Jason Grounds pass Pass knocked down by 25-Bennie Thompson. incomplete, intended for 87-Michael Hendricks. BER 23-Gary Oakes was injured on the play. He looks like he should be able to return.","#9 Jason Grounds - QB","#30 Bobby Pugh - RB",,"#44 Andy Lister - FB","#23 Gary Oakes - FB","#87 Michael Hendricks - TE",,"#18 Andrew Lefevre - WR",,,,,"#75 Dennis Coleman - LT","#65 Charles Pellegrino - LG","#63 Randolph Levell - C","#61 Darrell Izaguirre - RG","#66 Craig Riley - RT",,"#95 Tony Miller - LDE","#69 Ricardo Smith - LDE","#58 Willie Harris - DT","#62 Preston Richard - DT","#79 Kenny Acevedo - RDE","#52 Thomas Griffith - SLB","#44 John Jones - MLB",,"#59 Kenny Montemayor - WLB","#28 Jack Elizondo - CB","#25 Bennie Thompson - CB",,,,"#39 Cyrus Sneed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,13:40,"BER 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-BER 25 (13:41) 3-Christopher Koonce punts 48 yards to VIN 27. Fair Catch by 17-Kevin Flores.",,,,,,,,,,,,,,,,,,"#3 Christopher Koonce - P",,,,,,,,,,,,,,,,,,,"#70 Daniel Camacho - LT",,"#17 Kevin Flores - WR",,,"#57 Brett Martina - SLB","#30 Scott Friend - SS","#52 Thomas Griffith - SLB",,"#38 David Morehouse - CB","#74 Alexander Siler - DT",,"#55 Daniel Houston - RDE",,,,"#81 Garry Weathers - TE","#79 Bruce Jordan - RT","#61 Darrell Izaguirre - RG","#63 Randolph Levell - C","#66 Craig Riley - RT","#75 Dennis Coleman - LT",,"#58 Willie Harris - DT","#53 Anthony Torres - MLB","#95 Tony Miller - LDE","#79 Kenny Acevedo - RDE",,,,,,,
VIN,13:34,"VIN 27",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double WR3",6,0,0,"1-10-VIN 27 (13:35) 4-Stuart Baker pass complete to 35-Joshua Hurley to VIN 33 for 6 yards. Tackle by 21-James Kane.","#4 Stuart Baker - QB","#35 Joshua Hurley - RB",,,"#45 James Koerner - FB","#80 Casey Bloss - TE",,"#11 Carl Mathis - WR",,"#17 Kevin Flores - WR",,,"#68 Donald Wilson - LT","#67 Dustin Narvaez - LG","#60 Pat Freedman - C","#65 Frank Horton - RG","#76 Walter Morales - RT",,"#99 Thomas Deluca - LDE",,"#97 Richard Davis - DT","#92 Jeremy Ligon - DT","#93 Guillermo Bowden - RDE","#58 Chad Tammaro - SLB","#53 David McLean - MLB",,"#51 Robert Morgan - WLB","#21 James Kane - CB","#41 Jose Bernal - SS",,,,"#45 Edward Hall - SS","#37 James Reyna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,12:57,"VIN 33",1,2,4,"Weak I Normal Fullback Counter Weak","4-3 Under Shallow Right Zone",2,0,0,"2-4-VIN 33 (12:56) 45-James Koerner ran to VIN 35 for 2 yards. Tackle by 51-Robert Morgan.","#4 Stuart Baker - QB","#35 Joshua Hurley - RB",,,"#45 James Koerner - FB","#80 Casey Bloss - TE",,"#11 Carl Mathis - WR",,"#17 Kevin Flores - WR",,,"#68 Donald Wilson - LT","#67 Dustin Narvaez - LG","#60 Pat Freedman - C","#65 Frank Horton - RG","#76 Walter Morales - RT",,"#99 Thomas Deluca - LDE",,"#97 Richard Davis - DT","#92 Jeremy Ligon - DT","#93 Guillermo Bowden - RDE","#58 Chad Tammaro - SLB","#53 David McLean - MLB",,"#51 Robert Morgan - WLB","#48 Jack Dill - CB","#46 Daniel Hutchinson - CB",,,,"#45 Edward Hall - SS","#37 James Reyna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,12:20,"VIN 35",1,3,2,"I Formation Normal HB Dive","4-3 Normal Man Under 1",1,0,0,"3-2-VIN 35 (12:19) 35-Joshua Hurley ran to VIN 36 for 1 yards. Tackle by 92-Jeremy Ligon.","#4 Stuart Baker - QB","#35 Joshua Hurley - RB",,,"#45 James Koerner - FB","#80 Casey Bloss - TE",,"#11 Carl Mathis - WR",,"#17 Kevin Flores - WR",,,"#68 Donald Wilson - LT","#67 Dustin Narvaez - LG","#60 Pat Freedman - C","#65 Frank Horton - RG","#76 Walter Morales - RT",,"#99 Thomas Deluca - LDE",,"#97 Richard Davis - DT","#92 Jeremy Ligon - DT","#93 Guillermo Bowden - RDE","#58 Chad Tammaro - SLB","#53 David McLean - MLB",,"#51 Robert Morgan - WLB","#48 Jack Dill - CB","#46 Daniel Hutchinson - CB",,,,"#45 Edward Hall - SS","#37 James Reyna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,11:46,"VIN 36",1,4,1,Punt,"Punt Return",54,0,0,"4-1-VIN 36 (11:45) 9-Ryan Fife punts 54 yards to BER 9.",,,,,,,,,,,,,,,,,,"#9 Ryan Fife - P",,,,,,,,,,,,,,,,,,,"#80 Casey Bloss - TE",,"#22 Bruce French - RB",,,"#46 Daniel Hutchinson - CB","#59 John Carmona - WLB","#48 Jack Dill - CB",,"#27 Reginald Ebert - SS","#93 Guillermo Bowden - RDE",,"#41 Jose Bernal - SS",,,,"#56 Jack Jacobs - LT","#27 Gregory King - FB","#60 Pat Freedman - C","#68 Donald Wilson - LT","#35 Joshua Hurley - RB","#76 Walter Morales - RT",,"#55 Anthony Thibodeau - MLB","#53 David McLean - MLB","#97 Richard Davis - DT","#52 Pedro McIntosh - MLB",,,,,,,
BER,11:34,"BER 9",1,1,10,"I Formation 3WR Deep Corner/Post","Nickel Strong 1 Deep Man Under",-10,0,2,"1-10-BER 9 (11:35) 9-Jason Grounds sacked at BER 0 for -10 yards (58-Willie Harris). Sack allowed by 61-Darrell Izaguirre. SAFETY! (58-Willie Harris) BER 30-Bobby Pugh was injured on the play. He looks like he should be able to return. BER 0 VIN 2","#9 Jason Grounds - QB","#30 Bobby Pugh - RB",,,"#23 Gary Oakes - FB",,,"#18 Andrew Lefevre - WR","#88 Robert Woods - WR","#19 Eddie Posey - WR",,,"#75 Dennis Coleman - LT","#65 Charles Pellegrino - LG","#63 Randolph Levell - C","#61 Darrell Izaguirre - RG","#66 Craig Riley - RT",,"#95 Tony Miller - LDE",,"#58 Willie Harris - DT","#62 Preston Richard - DT","#79 Kenny Acevedo - RDE",,"#53 Anthony Torres - MLB",,"#59 Kenny Montemayor - WLB","#28 Jack Elizondo - CB","#25 Bennie Thompson - CB",,"#38 David Morehouse - CB",,"#30 Scott Friend - SS","#29 Randall Rich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,11:31,"BER 20",1,6,10,Kickoff,"Kick Return",,0,2,"(11:32) 17-James Williams kicks 76 yards from BER 20 to VIN 4. 46-Andrew Aguilar to VIN 42 for 39 yards. Tackle by 17-James Williams.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Andrew Aguilar - RB",,"#39 Cyrus Sneed - SS","#95 Tony Miller - LDE","#59 Kenny Montemayor - WLB","#74 Alexander Siler - DT","#28 Jack Elizondo - CB","#55 Daniel Houston - RDE","#57 Brett Martina - SLB","#38 David Morehouse - CB","#30 Scott Friend - SS","#53 Anthony Torres - MLB","#17 James Williams - K",,,,,,,,,,,,,,,,,,,,
VIN,11:24,"VIN 42",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Zone",18,0,2,"1-10-VIN 42 (11:25) 35-Joshua Hurley ran to BER 40 for 18 yards. Tackle by 45-Edward Hall.","#4 Stuart Baker - QB","#35 Joshua Hurley - RB",,,"#45 James Koerner - FB",,,"#11 Carl Mathis - WR","#41 Kenneth Artis - WR","#17 Kevin Flores - WR",,,"#68 Donald Wilson - LT","#67 Dustin Narvaez - LG","#60 Pat Freedman - C","#65 Frank Horton - RG","#76 Walter Morales - RT",,"#99 Thomas Deluca - LDE",,"#97 Richard Davis - DT","#50 Richard Rivera - DT","#95 Danny Jones - RDE",,"#52 Pedro McIntosh - MLB",,"#51 Robert Morgan - WLB","#37 James Reyna - FS","#48 Jack Dill - CB",,"#46 Daniel Hutchinson - CB",,"#45 Edward Hall - SS","#21 James Kane - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,10:49,"BER 40",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",14,0,2,"1-10-BER 40 (10:48) 34-Doug Miranda ran to BER 26 for 14 yards. Tackle by 37-James Reyna. VIN 67-Dustin Narvaez was injured on the play. He looks like he should be able to return.","#4 Stuart Baker - QB","#34 Doug Miranda - RB",,"#27 Gregory King - FB","#45 James Koerner - FB","#80 Casey Bloss - TE","#86 David Stevens - TE",,,,,,"#68 Donald Wilson - LT","#67 Dustin Narvaez - LG","#60 Pat Freedman - C","#65 Frank Horton - RG","#76 Walter Morales - RT",,"#99 Thomas Deluca - LDE","#98 Douglas Alaniz - LDE","#97 Richard Davis - DT","#92 Jeremy Ligon - DT","#95 Danny Jones - RDE","#58 Chad Tammaro - SLB","#52 Pedro McIntosh - MLB",,"#51 Robert Morgan - WLB","#21 James Kane - CB","#37 James Reyna - FS",,,,"#45 Edward Hall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,10:02,"BER 26",1,1,10,"I Formation Normal HB Dive","4-3 Under Crash Right",1,0,2,"1-10-BER 26 (10:01) 46-Andrew Aguilar ran to BER 25 for 1 yards. Tackle by 97-Richard Davis.","#4 Stuart Baker - QB","#46 Andrew Aguilar - RB",,,"#45 James Koerner - FB","#80 Casey Bloss - TE",,"#11 Carl Mathis - WR",,"#17 Kevin Flores - WR",,,"#68 Donald Wilson - LT","#61 Frank Outlaw - LG","#60 Pat Freedman - C","#65 Frank Horton - RG","#76 Walter Morales - RT",,"#99 Thomas Deluca - LDE",,"#97 Richard Davis - DT","#92 Jeremy Ligon - DT","#93 Guillermo Bowden - RDE","#58 Chad Tammaro - SLB","#53 David McLean - MLB",,"#51 Robert Morgan - WLB","#21 James Kane - CB","#27 Reginald Ebert - SS",,,,"#41 Jose Bernal - SS","#37 James Reyna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,9:26,"BER 25",1,2,9,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Man Under",,0,2,"2-9-BER 25 (9:25) 4-Stuart Baker pass Pass knocked down by 51-Robert Morgan. incomplete, intended for 41-Kenneth Artis.","#4 Stuart Baker - QB","#34 Doug Miranda - RB",,,"#45 James Koerner - FB",,,"#11 Carl Mathis - WR","#41 Kenneth Artis - WR","#17 Kevin Flores - WR",,,"#68 Donald Wilson - LT","#61 Frank Outlaw - LG","#60 Pat Freedman - C","#65 Frank Horton - RG","#76 Walter Morales - RT",,"#99 Thomas Deluca - LDE",,"#97 Richard Davis - DT","#92 Jeremy Ligon - DT","#93 Guillermo Bowden - RDE",,"#53 David McLean - MLB",,"#51 Robert Morgan - WLB","#46 Daniel Hutchinson - CB","#21 James Kane - CB",,"#41 Jose Bernal - SS",,"#45 Edward Hall - SS","#37 James Reyna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,9:20,"BER 25",1,3,9,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",10,0,2,"3-9-BER 25 (9:21) 35-Joshua Hurley ran to BER 16 for 10 yards. Tackle by 37-James Reyna.","#4 Stuart Baker - QB","#35 Joshua Hurley - RB",,,,"#80 Casey Bloss - TE",,"#11 Carl Mathis - WR","#41 Kenneth Artis - WR","#17 Kevin Flores - WR",,,"#68 Donald Wilson - LT","#61 Frank Outlaw - LG","#60 Pat Freedman - C","#65 Frank Horton - RG","#76 Walter Morales - RT",,"#99 Thomas Deluca - LDE",,"#97 Richard Davis - DT","#92 Jeremy Ligon - DT","#93 Guillermo Bowden - RDE",,"#52 Pedro McIntosh - MLB",,"#51 Robert Morgan - WLB","#48 Jack Dill - CB","#46 Daniel Hutchinson - CB",,"#21 James Kane - CB",,"#27 Reginald Ebert - SS","#37 James Reyna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,8:39,"BER 16",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Man QB Spy",5,0,2,"1-10-BER 16 (8:38) 4-Stuart Baker pass complete to 11-Carl Mathis to BER 11 for 5 yards. Tackle by 27-Reginald Ebert. 11-Carl Mathis did some fancy footwork there. BER 97-Richard Davis was injured on the play. He looks like he should be able to return.","#4 Stuart Baker - QB","#46 Andrew Aguilar - RB",,,"#45 James Koerner - FB","#80 Casey Bloss - TE",,"#11 Carl Mathis - WR",,"#17 Kevin Flores - WR",,,"#68 Donald Wilson - LT","#61 Frank Outlaw - LG","#60 Pat Freedman - C","#65 Frank Horton - RG","#76 Walter Morales - RT",,"#99 Thomas Deluca - LDE",,"#97 Richard Davis - DT","#92 Jeremy Ligon - DT","#93 Guillermo Bowden - RDE","#58 Chad Tammaro - SLB","#52 Pedro McIntosh - MLB",,"#51 Robert Morgan - WLB","#27 Reginald Ebert - SS","#48 Jack Dill - CB",,,,"#41 Jose Bernal - SS","#45 Edward Hall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,7:58,"BER 11",1,2,5,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,2,"2-5-BER 11 (7:57) 4-Stuart Baker pass Pass knocked down by 51-Robert Morgan. incomplete, intended for 80-Casey Bloss.","#4 Stuart Baker - QB","#46 Andrew Aguilar - RB",,,"#45 James Koerner - FB","#80 Casey Bloss - TE",,"#11 Carl Mathis - WR",,"#17 Kevin Flores - WR",,,"#68 Donald Wilson - LT","#61 Frank Outlaw - LG","#60 Pat Freedman - C","#65 Frank Horton - RG","#76 Walter Morales - RT",,"#99 Thomas Deluca - LDE",,"#92 Jeremy Ligon - DT","#50 Richard Rivera - DT","#93 Guillermo Bowden - RDE","#58 Chad Tammaro - SLB","#53 David McLean - MLB",,"#51 Robert Morgan - WLB","#46 Daniel Hutchinson - CB","#21 James Kane - CB",,,,"#27 Reginald Ebert - SS","#37 James Reyna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,7:54,"BER 11",1,3,5,"I Formation Normal HB Blast","4-3 Normal Man Under 1",11,0,8,"3-5-BER 11 (7:55) 46-Andrew Aguilar ran for 11 yards. TOUCHDOWN! BER 0 VIN 8","#4 Stuart Baker - QB","#46 Andrew Aguilar - RB",,,"#45 James Koerner - FB","#80 Casey Bloss - TE",,"#41 Kenneth Artis - WR",,"#15 Peter Reid - WR",,,"#68 Donald Wilson - LT","#61 Frank Outlaw - LG","#60 Pat Freedman - C","#65 Frank Horton - RG","#76 Walter Morales - RT",,"#99 Thomas Deluca - LDE",,"#92 Jeremy Ligon - DT","#50 Richard Rivera - DT","#93 Guillermo Bowden - RDE","#58 Chad Tammaro - SLB","#52 Pedro McIntosh - MLB",,"#59 John Carmona - WLB","#27 Reginald Ebert - SS","#46 Daniel Hutchinson - CB",,,,"#41 Jose Bernal - SS","#45 Edward Hall - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,7:49,"BER 15",1,7,15,"Field Goal","FG Block",26,0,9,"(7:50) Extra point GOOD by 14-Joseph Collier. BER 55-Anthony Thibodeau was injured on the play. He looks like he should be able to return. BER 0 VIN 9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 James Lewis - QB","#80 Casey Bloss - TE",,,,,,,,,,,,,,"#14 Joseph Collier - K","#81 Mark Coleman - TE","#56 Jack Jacobs - LT","#27 Gregory King - FB","#60 Pat Freedman - C","#68 Donald Wilson - LT","#35 Joshua Hurley - RB","#76 Walter Morales - RT","#86 David Stevens - TE","#99 Thomas Deluca - LDE","#97 Richard Davis - DT","#52 Pedro McIntosh - MLB","#55 Anthony Thibodeau - MLB","#59 John Carmona - WLB","#48 Jack Dill - CB","#53 David McLean - MLB","#50 Richard Rivera - DT","#54 Eduardo Duarte - SLB","#92 Jeremy Ligon - DT","#95 Danny Jones - RDE"
VIN,7:49,"VIN 35",1,6,10,Kickoff,"Kick Return",,0,9,"(7:50) 14-Joseph Collier kicks 72 yards from VIN 35 to BER -7. 22-Bruce French to BER 20 for 28 yards. Tackle by 57-Brett Martina.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Bruce French - RB",,"#41 Jose Bernal - SS","#46 Daniel Hutchinson - CB","#93 Guillermo Bowden - RDE","#92 Jeremy Ligon - DT","#27 Reginald Ebert - SS","#53 David McLean - MLB","#59 John Carmona - WLB","#21 James Kane - CB","#48 Jack Dill - CB","#51 Robert Morgan - WLB","#14 Joseph Collier - K",,,,,,,,,,,,,,,,,,,,
BER,7:45,"BER 20",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",,0,9,"1-10-BER 20 (7:46) 9-Jason Grounds pass incomplete, intended for 87-Michael Hendricks.","#9 Jason Grounds - QB","#30 Bobby Pugh - RB",,"#44 Andy Lister - FB","#23 Gary Oakes - FB","#87 Michael Hendricks - TE",,"#18 Andrew Lefevre - WR",,,,,"#75 Dennis Coleman - LT","#65 Charles Pellegrino - LG","#63 Randolph Levell - C","#61 Darrell Izaguirre - RG","#66 Craig Riley - RT",,"#69 Ricardo Smith - LDE","#55 Daniel Houston - RDE","#58 Willie Harris - DT","#62 Preston Richard - DT","#79 Kenny Acevedo - RDE","#52 Thomas Griffith - SLB","#44 John Jones - MLB",,"#59 Kenny Montemayor - WLB","#28 Jack Elizondo - CB","#25 Bennie Thompson - CB",,,,"#39 Cyrus Sneed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,7:42,"BER 20",1,2,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",1,0,9,"2-10-BER 20 (7:43) 30-Bobby Pugh ran to BER 22 for 1 yards. Tackle by 29-Randall Rich.","#9 Jason Grounds - QB","#30 Bobby Pugh - RB",,,"#23 Gary Oakes - FB","#87 Michael Hendricks - TE",,"#18 Andrew Lefevre - WR",,"#19 Eddie Posey - WR",,,"#75 Dennis Coleman - LT","#65 Charles Pellegrino - LG","#63 Randolph Levell - C","#61 Darrell Izaguirre - RG","#66 Craig Riley - RT",,"#95 Tony Miller - LDE",,"#58 Willie Harris - DT","#62 Preston Richard - DT","#79 Kenny Acevedo - RDE","#52 Thomas Griffith - SLB","#44 John Jones - MLB",,"#59 Kenny Montemayor - WLB","#28 Jack Elizondo - CB","#25 Bennie Thompson - CB",,,,"#39 Cyrus Sneed - SS","#29 Randall Rich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,7:07,"BER 22",1,3,9,"I Formation Normal SE Post","4-3 Under Crash Right",,0,9,"3-9-BER 22 (7:06) 9-Jason Grounds pass Pass knocked down by 44-John Jones. incomplete, intended for 23-Gary Oakes.","#9 Jason Grounds - QB","#30 Bobby Pugh - RB",,,"#23 Gary Oakes - FB","#87 Michael Hendricks - TE",,"#18 Andrew Lefevre - WR",,"#19 Eddie Posey - WR",,,"#75 Dennis Coleman - LT","#65 Charles Pellegrino - LG","#63 Randolph Levell - C","#61 Darrell Izaguirre - RG","#66 Craig Riley - RT",,"#95 Tony Miller - LDE",,"#58 Willie Harris - DT","#62 Preston Richard - DT","#79 Kenny Acevedo - RDE","#52 Thomas Griffith - SLB","#44 John Jones - MLB",,"#59 Kenny Montemayor - WLB","#28 Jack Elizondo - CB","#25 Bennie Thompson - CB",,,,"#39 Cyrus Sneed - SS","#29 Randall Rich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,7:00,"BER 22",1,4,9,Punt,"Punt Return",,0,9,"4-9-BER 22 (7:01) 3-Christopher Koonce punts 44 yards to VIN 35. Fair Catch by 17-Kevin Flores.",,,,,,,,,,,,,,,,,,"#3 Christopher Koonce - P",,,,,,,,,,,,,,,,,,,"#70 Daniel Camacho - LT",,"#17 Kevin Flores - WR",,,"#57 Brett Martina - SLB","#30 Scott Friend - SS","#52 Thomas Griffith - SLB",,"#38 David Morehouse - CB","#74 Alexander Siler - DT",,"#55 Daniel Houston - RDE",,,,"#81 Garry Weathers - TE","#79 Bruce Jordan - RT","#61 Darrell Izaguirre - RG","#63 Randolph Levell - C","#66 Craig Riley - RT","#75 Dennis Coleman - LT",,"#58 Willie Harris - DT","#53 Anthony Torres - MLB","#95 Tony Miller - LDE","#79 Kenny Acevedo - RDE",,,,,,,
VIN,6:53,"VIN 35",1,1,10,"I Formation Twin WR Slot Out","46 Heavy SS MLB Blitz",,0,9,"1-10-VIN 35 (6:54) 4-Stuart Baker pass complete to 11-Carl Mathis to VIN 46 for 11 yards. 11-Carl Mathis FUMBLES (21-James Kane) recovered by BER-21-James Kane to BER 49 for -2 yards. Tackle by 11-Carl Mathis. Pressure by 99-Thomas Deluca.","#4 Stuart Baker - QB","#35 Joshua Hurley - RB",,,"#45 James Koerner - FB","#80 Casey Bloss - TE",,"#11 Carl Mathis - WR",,"#17 Kevin Flores - WR",,,"#68 Donald Wilson - LT","#67 Dustin Narvaez - LG","#60 Pat Freedman - C","#65 Frank Horton - RG","#76 Walter Morales - RT",,"#99 Thomas Deluca - LDE",,"#97 Richard Davis - DT","#92 Jeremy Ligon - DT","#93 Guillermo Bowden - RDE","#58 Chad Tammaro - SLB","#52 Pedro McIntosh - MLB",,"#51 Robert Morgan - WLB","#21 James Kane - CB","#41 Jose Bernal - SS",,,,"#45 Edward Hall - SS","#37 James Reyna - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,6:47,"BER 49",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 3 Deep MLB Blitz",-2,0,9,"1-10-BER 49 (6:48) 30-Bobby Pugh ran to BER 48 for -2 yards. Tackle by 58-Willie Harris. 63-Randolph Levell completely missed his blocking assignment.","#9 Jason Grounds - QB","#30 Bobby Pugh - RB",,,"#23 Gary Oakes - FB",,,"#18 Andrew Lefevre - WR","#88 Robert Woods - WR","#19 Eddie Posey - WR",,,"#75 Dennis Coleman - LT","#65 Charles Pellegrino - LG","#63 Randolph Levell - C","#61 Darrell Izaguirre - RG","#66 Craig Riley - RT",,"#95 Tony Miller - LDE",,"#58 Willie Harris - DT",,"#79 Kenny Acevedo - RDE","#57 Brett Martina - SLB","#44 John Jones - MLB",,"#59 Kenny Montemayor - WLB","#28 Jack Elizondo - CB","#25 Bennie Thompson - CB",,"#38 David Morehouse - CB",,"#39 Cyrus Sneed - SS","#29 Randall Rich - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,6:10,"BER 48",1,2,12,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,0,9,"2-12-BER 48 (6:09) 30-Bobby Pugh ran to VIN 48 for 4 yards. Tackle by 52-Thomas Griffith.","#9 Jason Grounds - QB","#30 Bobby Pugh - RB",,"#44 Andy Lister - FB","#23 Gary Oakes - FB","#87 Michael Hendricks - TE","#81 Garry Weathers - TE",,,,,,"#75 Dennis Coleman - LT","#65 Charles Pellegrino - LG","#63 Randolph Levell - C","#61 Darrell Izaguirre - RG","#66 Craig Riley - RT",,"#95 Tony Miller - LDE","#69 Ricardo Smith - LDE","#58 Willie Harris - DT","#62 Preston Richard - DT","#79 Kenny Acevedo - RDE","#52 Thomas Griffith - SLB","#44 John Jones - MLB",,"#59 Kenny Montemayor - WLB","#28 Jack Elizondo - CB","#25 Bennie Thompson - CB",,,,"#39 Cyrus Sneed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,5:35,"VIN 48",1,3,8,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",4,0,9,"3-8-VIN 48 (5:34) 30-Bobby Pugh ran to VIN 45 for 4 yards. Tackle by 44-John Jones. VIN 52-Thomas Griffith was injured on the play. He looks like he should be able to return.","#9 Jason Grounds - QB","#30 Bobby Pugh - RB",,"#44 Andy Lister - FB","#23 Gary Oakes - FB","#87 Michael Hendricks - TE",,"#18 Andrew Lefevre - WR",,,,,"#75 Dennis Coleman - LT","#65 Charles Pellegrino - LG","#63 Randolph Levell - C","#61 Darrell Izaguirre - RG","#66 Craig Riley - RT",,"#95 Tony Miller - LDE","#69 Ricardo Smith - LDE","#58 Willie Harris - DT","#62 Preston Richard - DT","#79 Kenny Acevedo - RDE","#52 Thomas Griffith - SLB","#44 John Jones - MLB",,"#59 Kenny Montemayor - WLB","#28 Jack Elizondo - CB","#25 Bennie Thompson - CB",,,,"#39 Cyrus Sneed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,