HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,2,,,,0,0,"VIN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAR,15:00,"MAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Earl Griffin kicks 72 yards from MAR 35 to VIN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Terry Grim - TE",,"#52 Thomas Griffith - SLB","#43 Gregory William - CB","#59 Kenny Montemayor - WLB","#30 Roy Lewis - CB","#93 Edward Kitt - MLB","#86 Ronald Matthews - WR","#40 Brent Eaton - FS","#23 Jason Camp - CB","#95 Benjamin Beaver - LDE","#44 John Jones - MLB","#6 Earl Griffin - K",,,,,,,,,,,,,,,,,,,,
VIN,15:00,"VIN 25",1,1,10,"I Formation Normal PA Streaks","3-4 Normal 2 Deep Man",,0,0,"1-10-VIN 25 (15:00) 13-Daniel Rivera pass incomplete, dropped by 80-Casey Bloss. Pressure by 95-David Gess.","#13 Daniel Rivera - QB","#49 Terry Grim - TE",,,"#33 Arthur Seaman - FB","#80 Casey Bloss - TE",,"#11 Carl Mathis - WR",,"#19 Abel Roman - WR",,,"#71 Michael Alleyne - LT","#78 David Hernandez - RG","#60 Pat Freedman - C","#71 Jack Daniels - RG","#64 Peter Granado - LT",,"#91 Mike Brown - LDE",,"#68 Aaron Taylor - DT",,"#99 David Gess - RDE","#53 John Crawford - WLB","#90 August Parks - MLB","#55 Daniel Campbell - MLB","#98 Toby House - WLB","#41 William Benjamin - CB","#24 Joshua King - CB",,,,"#29 William Bahena - SS","#33 Evan Scofield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,14:55,"VIN 25",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-0,0,0,"2-10-VIN 25 (14:56) 28-Terry Grim ran to VIN 25 for a short loss. Tackle by 58-August Parks.","#13 Daniel Rivera - QB","#49 Terry Grim - TE",,"#20 Johnie Dye - RB","#33 Arthur Seaman - FB","#80 Casey Bloss - TE","#42 Mark Rowan - FB",,,,,,"#71 Michael Alleyne - LT","#78 David Hernandez - RG","#60 Pat Freedman - C","#71 Jack Daniels - RG","#64 Peter Granado - LT",,"#91 Mike Brown - LDE","#67 Richard Hines - DT","#68 Aaron Taylor - DT","#90 Mitchell Sloan - DT","#99 David Gess - RDE","#53 John Crawford - WLB","#90 August Parks - MLB",,"#98 Toby House - WLB","#41 William Benjamin - CB","#24 Joshua King - CB",,,,"#29 William Bahena - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,14:19,"VIN 25",1,3,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Strong Cover 2",3,0,0,"3-10-VIN 25 (14:18) 13-Daniel Rivera pass complete to 11-Carl Mathis to VIN 28 for 3 yards. Tackle by 34-Mike Brown.","#13 Daniel Rivera - QB","#49 Terry Grim - TE","#20 Johnie Dye - RB",,,,,"#11 Carl Mathis - WR","#87 Michael Roberts - WR","#19 Abel Roman - WR",,,"#71 Michael Alleyne - LT","#78 David Hernandez - RG","#60 Pat Freedman - C","#71 Jack Daniels - RG","#64 Peter Granado - LT",,"#91 Mike Brown - LDE",,"#68 Aaron Taylor - DT","#67 Richard Hines - DT","#99 David Gess - RDE",,"#90 August Parks - MLB",,"#98 Toby House - WLB","#41 William Benjamin - CB","#24 Joshua King - CB",,"#36 Jose Jones - CB",,"#29 William Bahena - SS","#33 Evan Scofield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,13:41,"VIN 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-VIN 28 (13:40) 12-Melvin Croker punts 47 yards to MAR 25. Fair Catch by 32-Jerry Reed.",,,,,,,,,,,,,,,,,,"#12 Melvin Croker - P",,,,,,,,,,,,,,,,,,,"#60 Pat Freedman - C",,"#32 Jerry Reed - RB",,,"#29 William Bahena - SS","#90 Mitchell Sloan - DT","#68 Aaron Taylor - DT",,"#99 David Gess - RDE","#41 William Benjamin - CB",,"#33 Evan Scofield - FS",,,,"#88 Joseph Lopez - TE","#64 Peter Granado - LT","#71 Michael Alleyne - LT","#78 David Hernandez - RG","#66 Perry Haynes - LG","#58 Thomas Cain - C",,"#67 Richard Hines - DT","#91 Mike Brown - LDE","#90 August Parks - MLB","#53 John Crawford - WLB",,,,,,,
MAR,13:32,"MAR 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,0,"1-10-MAR 25 (13:33) 11-Rayford Marquis pass Pass knocked down by 59-Kenny Montemayor. incomplete, intended for 83-Kris Peck.","#1 Rayford Marquis - QB","#32 Jerry Reed - RB",,,"#28 Juan Head - FB","#83 Kris Peck - TE",,"#87 Jason Torres - WR",,"#19 Kenneth Martin - WR",,,"#56 Carlos Calhoun - LT","#60 Eric Blackstone - LG","#61 Marion Sparks - C","#70 Wayne Parker - RG","#65 George Morris - RT",,"#96 Charles Baker - LDE",,"#60 Roger Legrand - DT","#63 John Dewees - LDE","#95 Benjamin Beaver - LDE","#98 Benjamin Howard - SLB","#93 Edward Kitt - MLB",,"#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#33 Philip Woodard - CB",,,,"#23 Jason Camp - CB","#40 Brent Eaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAR,13:30,"MAR 25",1,2,10,"I Formation Normal FB Middle","4-3 Under Double Safety Blitz",11,0,0,"2-10-MAR 25 (13:31) 11-Rayford Marquis pass complete to 19-Kenneth Martin to MAR 36 for 11 yards. Tackle by 49-Philip Woodard.","#1 Rayford Marquis - QB","#32 Jerry Reed - RB",,,"#28 Juan Head - FB","#83 Kris Peck - TE",,"#87 Jason Torres - WR",,"#19 Kenneth Martin - WR",,,"#56 Carlos Calhoun - LT","#60 Eric Blackstone - LG","#61 Marion Sparks - C","#70 Wayne Parker - RG","#65 George Morris - RT",,"#96 Charles Baker - LDE",,"#60 Roger Legrand - DT","#63 John Dewees - LDE","#95 Benjamin Beaver - LDE","#98 Benjamin Howard - SLB","#93 Edward Kitt - MLB",,"#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#33 Philip Woodard - CB",,,,"#23 Jason Camp - CB","#40 Brent Eaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAR,12:52,"MAR 36",1,1,10,"I Formation Normal FB Middle","46 Normal Weak Blitz",3,0,0,"1-10-MAR 36 (12:51) 11-Rayford Marquis pass complete to 85-Jason Torres to MAR 38 for 3 yards. Tackle by 43-Gregory William.","#1 Rayford Marquis - QB","#32 Jerry Reed - RB",,,"#28 Juan Head - FB","#83 Kris Peck - TE",,"#87 Jason Torres - WR",,"#19 Kenneth Martin - WR",,,"#56 Carlos Calhoun - LT","#60 Eric Blackstone - LG","#61 Marion Sparks - C","#70 Wayne Parker - RG","#65 George Morris - RT",,"#96 Charles Baker - LDE",,"#60 Roger Legrand - DT","#63 John Dewees - LDE","#95 Benjamin Beaver - LDE","#98 Benjamin Howard - SLB","#93 Edward Kitt - MLB",,"#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#33 Philip Woodard - CB",,,,"#23 Jason Camp - CB","#40 Brent Eaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAR,12:14,"MAR 38",1,2,7,"I Formation Big TE Sneak Out","Goal Line Attack #2",5,0,0,"2-7-MAR 38 (12:13) 11-Rayford Marquis pass complete to 83-Kris Peck to MAR 43 for 5 yards. Tackle by 49-Philip Woodard. PENALTY - Offsides (VIN 45-Benjamin Howard)","#1 Rayford Marquis - QB","#32 Jerry Reed - RB",,,"#28 Juan Head - FB","#83 Kris Peck - TE","#89 Alexander Santos - TE","#87 Jason Torres - WR",,,,,"#56 Carlos Calhoun - LT","#60 Eric Blackstone - LG","#61 Marion Sparks - C","#70 Wayne Parker - RG","#65 George Morris - RT",,"#96 Charles Baker - LDE","#71 Ken McCants - LDE","#60 Roger Legrand - DT","#63 John Dewees - LDE","#95 Benjamin Beaver - LDE","#98 Benjamin Howard - SLB","#93 Edward Kitt - MLB",,"#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#33 Philip Woodard - CB",,,,"#23 Jason Camp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAR,12:10,"MAR 43",1,2,2,"I Formation Normal PA Streaks","4-3 Under Crowd Middle Deep Man",11,0,0,"2-2-MAR 43 (12:11) 11-Rayford Marquis pass complete to 28-Juan Head to VIN 46 for 11 yards. Tackle by 50-Edward Kitt.","#1 Rayford Marquis - QB","#32 Jerry Reed - RB",,,"#28 Juan Head - FB","#83 Kris Peck - TE",,"#87 Jason Torres - WR",,"#19 Kenneth Martin - WR",,,"#56 Carlos Calhoun - LT","#60 Eric Blackstone - LG","#61 Marion Sparks - C","#70 Wayne Parker - RG","#65 George Morris - RT",,"#96 Charles Baker - LDE",,"#60 Roger Legrand - DT","#63 John Dewees - LDE","#95 Benjamin Beaver - LDE","#98 Benjamin Howard - SLB","#93 Edward Kitt - MLB",,"#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#33 Philip Woodard - CB",,,,"#23 Jason Camp - CB","#40 Brent Eaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAR,11:28,"VIN 46",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",13,0,0,"1-10-VIN 46 (11:27) 11-Rayford Marquis pass complete to 83-Kris Peck to VIN 33 for 13 yards. Tackle by 49-Philip Woodard.","#1 Rayford Marquis - QB","#32 Jerry Reed - RB",,"#47 Eric Gray - RB","#28 Juan Head - FB","#83 Kris Peck - TE",,"#87 Jason Torres - WR",,,,,"#56 Carlos Calhoun - LT","#60 Eric Blackstone - LG","#61 Marion Sparks - C","#70 Wayne Parker - RG","#65 George Morris - RT",,"#96 Charles Baker - LDE","#71 Ken McCants - LDE","#60 Roger Legrand - DT","#63 John Dewees - LDE","#95 Benjamin Beaver - LDE","#98 Benjamin Howard - SLB","#93 Edward Kitt - MLB",,"#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#33 Philip Woodard - CB",,,,"#23 Jason Camp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAR,10:51,"VIN 33",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",1,0,0,"1-10-VIN 33 (10:50) 32-Jerry Reed ran to VIN 32 for 1 yards. Tackle by 98-Roger Legrand.","#1 Rayford Marquis - QB","#32 Jerry Reed - RB",,,"#28 Juan Head - FB",,,"#87 Jason Torres - WR","#89 Alan Casey - WR","#19 Kenneth Martin - WR",,,"#56 Carlos Calhoun - LT","#60 Eric Blackstone - LG","#61 Marion Sparks - C","#70 Wayne Parker - RG","#65 George Morris - RT",,"#96 Charles Baker - LDE",,"#60 Roger Legrand - DT","#63 John Dewees - LDE","#95 Benjamin Beaver - LDE",,"#93 Edward Kitt - MLB",,"#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#33 Philip Woodard - CB",,"#30 Roy Lewis - CB",,"#23 Jason Camp - CB","#40 Brent Eaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAR,10:15,"VIN 32",1,2,9,"I Formation Normal PA Streaks","3-4 Normal Man Cover 1",,0,0,"2-9-VIN 32 (10:14) 11-Rayford Marquis pass Pass knocked down by 52-Thomas Griffith. incomplete, intended for 28-Juan Head.","#1 Rayford Marquis - QB","#32 Jerry Reed - RB",,,"#28 Juan Head - FB","#83 Kris Peck - TE",,"#19 Kenneth Martin - WR",,"#89 Alan Casey - WR",,,"#56 Carlos Calhoun - LT","#60 Eric Blackstone - LG","#61 Marion Sparks - C","#70 Wayne Parker - RG","#65 George Morris - RT",,"#96 Charles Baker - LDE",,"#60 Roger Legrand - DT",,"#95 Benjamin Beaver - LDE","#98 Benjamin Howard - SLB","#93 Edward Kitt - MLB","#52 Thomas Griffith - SLB","#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#33 Philip Woodard - CB",,,,"#23 Jason Camp - CB","#40 Brent Eaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAR,10:08,"VIN 32",1,3,9,"Strong I Normal HB Off Tackle Strong","46 Normal Weak Blitz",,0,0,"3-9-VIN 32 (10:09) 32-Jerry Reed ran to VIN 32 for a short gain. Tackle by 96-Charles Baker.","#1 Rayford Marquis - QB","#32 Jerry Reed - RB",,,"#47 Eric Gray - RB","#89 Alexander Santos - TE",,"#87 Jason Torres - WR",,"#19 Kenneth Martin - WR",,,"#56 Carlos Calhoun - LT","#60 Eric Blackstone - LG","#61 Marion Sparks - C","#70 Wayne Parker - RG","#65 George Morris - RT",,"#96 Charles Baker - LDE",,"#60 Roger Legrand - DT","#63 John Dewees - LDE","#95 Benjamin Beaver - LDE","#98 Benjamin Howard - SLB","#52 Thomas Griffith - SLB",,"#54 John Melendez - MLB","#30 Roy Lewis - CB","#41 Carl Hall - CB",,,,"#39 Cyrus Sneed - SS","#40 Brent Eaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAR,9:31,"VIN 32",1,4,9,"Field Goal","FG Block",42,3,0,"4-9-VIN 32 (9:30) 6-Earl Griffin 49 yard field goal is GOOD. MAR 3 VIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Rayford Marquis - QB","#61 Marion Sparks - C",,,,,,,,,,,,,,"#6 Earl Griffin - K","#76 Beau Carrera - RG","#60 Eric Blackstone - LG","#70 Wayne Parker - RG","#56 Carlos Calhoun - LT","#77 David Humbert - LT","#65 George Morris - RT","#59 Seth Crosby - RG","#79 Thomas Pimental - C","#72 Christopher Young - RDE","#60 Roger Legrand - DT","#63 John Dewees - LDE","#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#54 John Melendez - MLB","#78 David Hernandez - RG","#95 Benjamin Beaver - LDE","#93 Edward Kitt - MLB","#96 Charles Baker - LDE","#44 John Jones - MLB"
MAR,9:25,"MAR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:26) 6-Earl Griffin kicks 74 yards from MAR 35 to VIN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Terry Grim - TE",,"#52 Thomas Griffith - SLB","#43 Gregory William - CB","#59 Kenny Montemayor - WLB","#30 Roy Lewis - CB","#93 Edward Kitt - MLB","#86 Ronald Matthews - WR","#40 Brent Eaton - FS","#23 Jason Camp - CB","#95 Benjamin Beaver - LDE","#44 John Jones - MLB","#6 Earl Griffin - K",,,,,,,,,,,,,,,,,,,,
VIN,9:25,"VIN 25",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",2,3,0,"1-10-VIN 25 (9:26) 13-Daniel Rivera pass complete to 11-Carl Mathis to VIN 27 for 2 yards. Tackle by 36-Jose Jones.","#13 Daniel Rivera - QB","#49 Terry Grim - TE","#20 Johnie Dye - RB",,,,,"#11 Carl Mathis - WR","#87 Michael Roberts - WR","#19 Abel Roman - WR",,,"#71 Michael Alleyne - LT","#78 David Hernandez - RG","#60 Pat Freedman - C","#71 Jack Daniels - RG","#64 Peter Granado - LT",,"#91 Mike Brown - LDE",,"#68 Aaron Taylor - DT",,"#99 David Gess - RDE","#53 John Crawford - WLB","#90 August Parks - MLB",,"#98 Toby House - WLB","#41 William Benjamin - CB","#24 Joshua King - CB",,"#36 Jose Jones - CB",,"#29 William Bahena - SS","#33 Evan Scofield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,8:55,"VIN 27",1,2,8,"Strong I Big TE Post","Goal Line Attack #1",,3,0,"2-8-VIN 27 (8:54) 13-Daniel Rivera pass Pass knocked down by 29-William Bahena. incomplete, intended for 81-Mark Rowan.","#13 Daniel Rivera - QB","#49 Terry Grim - TE",,,"#33 Arthur Seaman - FB","#80 Casey Bloss - TE","#42 Mark Rowan - FB","#11 Carl Mathis - WR",,,,,"#71 Michael Alleyne - LT","#78 David Hernandez - RG","#60 Pat Freedman - C","#71 Jack Daniels - RG","#64 Peter Granado - LT",,"#91 Mike Brown - LDE","#90 Mitchell Sloan - DT","#68 Aaron Taylor - DT","#67 Richard Hines - DT","#99 David Gess - RDE","#53 John Crawford - WLB","#90 August Parks - MLB",,"#98 Toby House - WLB","#41 William Benjamin - CB","#24 Joshua King - CB",,,,"#29 William Bahena - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,8:49,"VIN 27",1,3,8,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 2 Deep Zone Under",,3,0,"3-8-VIN 27 (8:50) 13-Daniel Rivera pass Pass knocked down by 98-Toby House. incomplete, intended for 28-Terry Grim. 98-Toby House got away with a hold on that play.","#13 Daniel Rivera - QB","#49 Terry Grim - TE","#20 Johnie Dye - RB",,,,,"#11 Carl Mathis - WR","#87 Michael Roberts - WR","#19 Abel Roman - WR",,,"#71 Michael Alleyne - LT","#78 David Hernandez - RG","#60 Pat Freedman - C","#71 Jack Daniels - RG","#64 Peter Granado - LT",,"#91 Mike Brown - LDE",,"#68 Aaron Taylor - DT","#67 Richard Hines - DT","#99 David Gess - RDE",,"#90 August Parks - MLB",,"#98 Toby House - WLB","#41 William Benjamin - CB","#24 Joshua King - CB",,"#36 Jose Jones - CB",,"#29 William Bahena - SS","#33 Evan Scofield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,8:46,"VIN 27",1,4,8,Punt,"Punt Return",,3,0,"4-8-VIN 27 (8:47) 12-Melvin Croker punts 52 yards to MAR 21. Fair Catch by 32-Jerry Reed.",,,,,,,,,,,,,,,,,,"#12 Melvin Croker - P",,,,,,,,,,,,,,,,,,,"#60 Pat Freedman - C",,"#32 Jerry Reed - RB",,,"#29 William Bahena - SS","#90 Mitchell Sloan - DT","#68 Aaron Taylor - DT",,"#99 David Gess - RDE","#41 William Benjamin - CB",,"#33 Evan Scofield - FS",,,,"#88 Joseph Lopez - TE","#64 Peter Granado - LT","#71 Michael Alleyne - LT","#78 David Hernandez - RG","#66 Perry Haynes - LG","#58 Thomas Cain - C",,"#67 Richard Hines - DT","#91 Mike Brown - LDE","#90 August Parks - MLB","#53 John Crawford - WLB",,,,,,,
MAR,8:39,"MAR 21",1,1,10,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",-7,3,0,"1-10-MAR 21 (8:40) 11-Rayford Marquis sacked at MAR 14 for -7 yards (23-Jason Camp)","#1 Rayford Marquis - QB","#32 Jerry Reed - RB",,,"#28 Juan Head - FB","#83 Kris Peck - TE",,"#87 Jason Torres - WR",,"#19 Kenneth Martin - WR",,,"#56 Carlos Calhoun - LT","#60 Eric Blackstone - LG","#61 Marion Sparks - C","#70 Wayne Parker - RG","#65 George Morris - RT",,"#96 Charles Baker - LDE",,"#60 Roger Legrand - DT","#63 John Dewees - LDE","#95 Benjamin Beaver - LDE","#98 Benjamin Howard - SLB","#93 Edward Kitt - MLB",,"#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#33 Philip Woodard - CB",,,,"#23 Jason Camp - CB","#40 Brent Eaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAR,8:02,"MAR 14",1,2,17,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",5,3,0,"2-17-MAR 14 (8:01) 11-Rayford Marquis pass complete to 83-Kris Peck to MAR 19 for 5 yards. Tackle by 50-Edward Kitt.","#1 Rayford Marquis - QB","#32 Jerry Reed - RB",,,,"#83 Kris Peck - TE",,"#87 Jason Torres - WR","#89 Alan Casey - WR","#19 Kenneth Martin - WR",,,"#56 Carlos Calhoun - LT","#60 Eric Blackstone - LG","#61 Marion Sparks - C","#70 Wayne Parker - RG","#65 George Morris - RT",,"#96 Charles Baker - LDE",,"#60 Roger Legrand - DT","#63 John Dewees - LDE","#95 Benjamin Beaver - LDE",,"#93 Edward Kitt - MLB",,"#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#33 Philip Woodard - CB",,"#30 Roy Lewis - CB",,"#23 Jason Camp - CB","#40 Brent Eaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAR,7:29,"MAR 19",1,3,12,"I Formation Normal HB Draw","46 Normal Inside Blitz",1,3,0,"3-12-MAR 19 (7:28) 32-Jerry Reed ran to MAR 20 for 1 yards. Tackle by 50-Edward Kitt.","#1 Rayford Marquis - QB","#32 Jerry Reed - RB",,,"#28 Juan Head - FB","#83 Kris Peck - TE",,"#87 Jason Torres - WR",,"#19 Kenneth Martin - WR",,,"#56 Carlos Calhoun - LT","#60 Eric Blackstone - LG","#61 Marion Sparks - C","#70 Wayne Parker - RG","#65 George Morris - RT",,"#96 Charles Baker - LDE",,"#60 Roger Legrand - DT","#63 John Dewees - LDE","#95 Benjamin Beaver - LDE","#98 Benjamin Howard - SLB","#93 Edward Kitt - MLB",,"#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#33 Philip Woodard - CB",,,,"#23 Jason Camp - CB","#40 Brent Eaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAR,6:49,"MAR 20",1,4,11,Punt,"Punt Return",,3,0,"4-11-MAR 20 (6:48) 8-Clifford Holland punts 52 yards to VIN 28. 17-Eric Dunn to VIN 42 for 15 yards. Tackle by 52-Marion Sparks.",,,,,,,,,,,,,,,,,,"#8 Clifford Holland - P",,,,,,,,,,,,,,,,,,,"#61 Marion Sparks - C",,"#17 Eric Dunn - WR",,,"#59 Kenny Montemayor - WLB","#30 Roy Lewis - CB","#93 Edward Kitt - MLB",,"#40 Brent Eaton - FS","#23 Jason Camp - CB",,"#44 John Jones - MLB",,,,"#60 Eric Blackstone - LG","#70 Wayne Parker - RG","#56 Carlos Calhoun - LT","#77 David Humbert - LT","#65 George Morris - RT","#59 Seth Crosby - RG",,"#95 Benjamin Beaver - LDE","#60 Roger Legrand - DT","#63 John Dewees - LDE","#72 Christopher Young - RDE",,,,,,,
VIN,6:37,"VIN 42",1,1,10,"Strong I Big TE Post","Goal Line Attack #2",,3,0,"1-10-VIN 42 (6:38) 13-Daniel Rivera pass Pass knocked down by 33-Evan Scofield. incomplete, intended for 81-Mark Rowan. Pressure by 53-John Crawford.","#13 Daniel Rivera - QB","#49 Terry Grim - TE",,,"#33 Arthur Seaman - FB","#80 Casey Bloss - TE","#42 Mark Rowan - FB","#11 Carl Mathis - WR",,,,,"#71 Michael Alleyne - LT","#78 David Hernandez - RG","#60 Pat Freedman - C","#71 Jack Daniels - RG","#64 Peter Granado - LT",,"#91 Mike Brown - LDE","#72 Edmond Trautman - DT","#90 Mitchell Sloan - DT","#68 Aaron Taylor - DT","#67 Richard Hines - DT","#53 John Crawford - WLB","#90 August Parks - MLB",,"#98 Toby House - WLB","#41 William Benjamin - CB","#24 Joshua King - CB",,,,"#33 Evan Scofield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,6:33,"VIN 42",1,2,10,"Strong I Big TE Post","Goal Line Attack #3",-8,3,0,"2-10-VIN 42 (6:34) 13-Daniel Rivera sacked at VIN 34 for -8 yards (58-August Parks)","#13 Daniel Rivera - QB","#49 Terry Grim - TE",,,"#33 Arthur Seaman - FB","#80 Casey Bloss - TE","#42 Mark Rowan - FB","#11 Carl Mathis - WR",,,,,"#71 Michael Alleyne - LT","#78 David Hernandez - RG","#60 Pat Freedman - C","#71 Jack Daniels - RG","#64 Peter Granado - LT",,"#91 Mike Brown - LDE","#67 Richard Hines - DT","#68 Aaron Taylor - DT","#90 Mitchell Sloan - DT","#99 David Gess - RDE","#53 John Crawford - WLB","#90 August Parks - MLB",,"#98 Toby House - WLB","#41 William Benjamin - CB","#24 Joshua King - CB",,,,"#29 William Bahena - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,5:50,"VIN 34",1,3,18,"Shotgun Normal Deep Weak In and Out","Nickel Strong Cover 2",7,3,0,"3-18-VIN 34 (5:49) 13-Daniel Rivera pass complete to 80-Casey Bloss to VIN 41 for 7 yards. Tackle by 36-Jose Jones.","#13 Daniel Rivera - QB","#49 Terry Grim - TE",,,,"#80 Casey Bloss - TE",,"#11 Carl Mathis - WR","#87 Michael Roberts - WR","#19 Abel Roman - WR",,,"#71 Michael Alleyne - LT","#78 David Hernandez - RG","#60 Pat Freedman - C","#71 Jack Daniels - RG","#64 Peter Granado - LT",,"#91 Mike Brown - LDE",,"#68 Aaron Taylor - DT","#67 Richard Hines - DT","#99 David Gess - RDE",,"#90 August Parks - MLB",,"#98 Toby House - WLB","#41 William Benjamin - CB","#24 Joshua King - CB",,"#36 Jose Jones - CB",,"#29 William Bahena - SS","#33 Evan Scofield - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,5:12,"VIN 41",1,4,11,Punt,"Punt Return",,3,0,"4-11-VIN 41 (5:11) 12-Melvin Croker punts 46 yards to MAR 12. Fair Catch by 32-Jerry Reed.",,,,,,,,,,,,,,,,,,"#12 Melvin Croker - P",,,,,,,,,,,,,,,,,,,"#60 Pat Freedman - C",,"#32 Jerry Reed - RB",,,"#29 William Bahena - SS","#90 Mitchell Sloan - DT","#68 Aaron Taylor - DT",,"#99 David Gess - RDE","#41 William Benjamin - CB",,"#33 Evan Scofield - FS",,,,"#88 Joseph Lopez - TE","#64 Peter Granado - LT","#71 Michael Alleyne - LT","#78 David Hernandez - RG","#66 Perry Haynes - LG","#58 Thomas Cain - C",,"#67 Richard Hines - DT","#91 Mike Brown - LDE","#90 August Parks - MLB","#53 John Crawford - WLB",,,,,,,
MAR,5:03,"MAR 12",1,1,10,"I Formation Normal Max Protect","4-3 Under Double LB Blitz",,3,0,"1-10-MAR 12 (5:04) 11-Rayford Marquis pass Pass knocked down by 23-Jason Camp. incomplete, intended for 32-Jerry Reed. Pressure by 98-Roger Legrand.","#1 Rayford Marquis - QB","#32 Jerry Reed - RB",,,"#28 Juan Head - FB","#83 Kris Peck - TE",,"#87 Jason Torres - WR",,"#19 Kenneth Martin - WR",,,"#56 Carlos Calhoun - LT","#60 Eric Blackstone - LG","#61 Marion Sparks - C","#70 Wayne Parker - RG","#65 George Morris - RT",,"#96 Charles Baker - LDE",,"#60 Roger Legrand - DT","#63 John Dewees - LDE","#95 Benjamin Beaver - LDE","#98 Benjamin Howard - SLB","#93 Edward Kitt - MLB",,"#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#33 Philip Woodard - CB",,,,"#23 Jason Camp - CB","#40 Brent Eaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAR,4:59,"MAR 12",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",57,3,0,"2-10-MAR 12 (5:00) 11-Rayford Marquis pass complete to 83-Kris Peck to VIN 30 for 57 yards. Tackle by 59-Kenny Montemayor.","#1 Rayford Marquis - QB","#32 Jerry Reed - RB",,"#47 Eric Gray - RB","#28 Juan Head - FB","#83 Kris Peck - TE",,"#87 Jason Torres - WR",,,,,"#56 Carlos Calhoun - LT","#60 Eric Blackstone - LG","#61 Marion Sparks - C","#70 Wayne Parker - RG","#65 George Morris - RT",,"#96 Charles Baker - LDE","#71 Ken McCants - LDE","#60 Roger Legrand - DT","#63 John Dewees - LDE","#95 Benjamin Beaver - LDE","#98 Benjamin Howard - SLB","#93 Edward Kitt - MLB",,"#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#33 Philip Woodard - CB",,,,"#23 Jason Camp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,