HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"MAC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,15:00,"BCL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Rickey Saba kicks 75 yards from BCL 35 to MAC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Ronnie Marcell - WR",,"#50 Kent Talavera - MLB","#64 James Black - RDE","#99 Norman Larsen - WLB","#21 James Santamaria - CB","#47 Scott Everhart - SS","#95 Bernard Austin - DT","#29 William Bahena - SS","#56 John Porras - MLB","#72 Bobby Hollingsworth - DT","#37 Brian Patterson - SS","#8 Rickey Saba - K",,,,,,,,,,,,,,,,,,,,
MAC,15:00,"MAC 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR1",2,0,0,"1-10-MAC 25 (15:00) 1-Terence Rosser pass complete to 20-Jason Poindexter to MAC 27 for 2 yards. Tackle by 91-Albert Allen.","#1 Terence Rosser - QB","#39 Howard May - RB",,,"#20 Jason Poindexter - FB","#59 Brandon Ricks - LG",,"#15 Johnathan Myers - WR",,"#17 Horace Feldman - WR",,,"#74 William Ballard - RT","#76 Kevin Tallent - C","#79 James Seitz - C","#55 Damon Lance - RG","#62 Brian Siler - RT",,"#90 Anthony White - RDE",,"#62 Gabriel Kump - DT","#66 James Daniel - DT","#65 Dennis Cooper - LDE","#99 Tomas Krause - SLB","#91 Albert Allen - MLB",,"#56 Arthur Robles - WLB","#38 Jonathan Patrick - CB","#39 Vincent Warner - CB",,,,"#22 Quentin Webb - SS","#26 Lane Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,14:23,"MAC 27",1,2,8,"Goal Line Normal HB Weak","Goal Line Attack #2",-0,0,0,"2-8-MAC 27 (14:22) 39-Howard May ran to MAC 26 for a short loss. Tackle by 65-Dennis Cooper.","#1 Terence Rosser - QB","#39 Howard May - RB",,"#42 James Cox - RB","#20 Jason Poindexter - FB","#59 Brandon Ricks - LG","#84 Eric Taylor - TE",,,,,,"#74 William Ballard - RT","#76 Kevin Tallent - C","#79 James Seitz - C","#55 Damon Lance - RG","#62 Brian Siler - RT",,"#90 Anthony White - RDE","#61 Robert Earls - LDE","#62 Gabriel Kump - DT","#66 James Daniel - DT","#65 Dennis Cooper - LDE","#99 Tomas Krause - SLB","#91 Albert Allen - MLB",,"#56 Arthur Robles - WLB","#38 Jonathan Patrick - CB","#39 Vincent Warner - CB",,,,"#22 Quentin Webb - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,13:49,"MAC 26",1,3,9,"I Formation Normal PA Outside Curls","4-3 Under Shallow Right Zone",3,0,0,"3-9-MAC 26 (13:48) 1-Terence Rosser pass complete to 15-Johnathan Myers to MAC 30 for 3 yards. Tackle by 38-Jonathan Patrick.","#1 Terence Rosser - QB","#39 Howard May - RB",,,"#20 Jason Poindexter - FB","#59 Brandon Ricks - LG",,"#15 Johnathan Myers - WR",,"#17 Horace Feldman - WR",,,"#74 William Ballard - RT","#76 Kevin Tallent - C","#79 James Seitz - C","#55 Damon Lance - RG","#62 Brian Siler - RT",,"#90 Anthony White - RDE",,"#62 Gabriel Kump - DT","#66 James Daniel - DT","#65 Dennis Cooper - LDE","#99 Tomas Krause - SLB","#55 Dale Woods - WLB",,"#56 Arthur Robles - WLB","#38 Jonathan Patrick - CB","#39 Vincent Warner - CB",,,,"#22 Quentin Webb - SS","#26 Lane Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,13:03,"MAC 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-MAC 30 (13:02) 12-Richard Gritton punts 47 yards to BCL 23. Fair Catch by 89-John Brogdon. MAC 42-James Cox was injured on the play.",,,,,,,,,,,,,,,,,,"#12 Richard Gritton - P",,,,,,,,,,,,,,,,,,,"#59 Brandon Ricks - LG",,"#89 John Brogdon - WR",,,"#62 Gabriel Kump - DT","#90 Anthony White - RDE","#91 Albert Allen - MLB",,"#64 Jose Hernandez - RDE","#34 Daniel Pewitt - FS",,"#37 Walter Nevius - CB",,,,"#60 John Mason - LT","#55 Damon Lance - RG","#79 James Seitz - C","#76 Kevin Tallent - C","#62 Brian Siler - RT","#42 James Cox - RB",,"#96 Israel Gray - SLB","#56 Arthur Robles - WLB","#99 Tomas Krause - SLB","#61 Robert Earls - LDE",,,,,,,
BCL,12:55,"BCL 23",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",4,0,0,"1-10-BCL 23 (12:56) 35-Anthony Wilson ran to BCL 27 for 4 yards. Tackle by 50-Kent Talavera.","#18 Todd Webster - QB","#35 Anthony Wilson - RB",,"#46 Carlos Coen - FB","#4 Steven Rodriguez - RB","#85 Scott McCormack - TE","#82 Jim Gordon - TE",,,,,,"#63 Cary Tucker - RT","#77 Maximo Febus - LG","#78 Jorge Hall - C","#60 Bobby Williams - RG","#53 Robert Williams - RT",,"#66 Leon Wright - RDE","#78 William Randolph - RDE","#95 Bernard Austin - DT","#72 Bobby Hollingsworth - DT","#64 James Black - RDE","#56 John Porras - MLB","#50 Kent Talavera - MLB",,"#54 Julian Solem - RDE","#21 James Santamaria - CB","#37 Brian Patterson - SS",,,,"#29 William Bahena - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,12:22,"BCL 27",1,2,6,"I Formation Normal Max Protect","4-3 Normal Man Under 1",11,0,0,"2-6-BCL 27 (12:21) 18-Todd Webster pass complete to 81-Anton Perez to BCL 38 for 11 yards. Tackle by 56-John Porras.","#18 Todd Webster - QB","#35 Anthony Wilson - RB",,,"#4 Steven Rodriguez - RB","#85 Scott McCormack - TE",,"#89 John Brogdon - WR",,"#81 Anton Perez - WR",,,"#63 Cary Tucker - RT","#77 Maximo Febus - LG","#78 Jorge Hall - C","#60 Bobby Williams - RG","#53 Robert Williams - RT",,"#66 Leon Wright - RDE",,"#95 Bernard Austin - DT","#72 Bobby Hollingsworth - DT","#64 James Black - RDE","#99 Norman Larsen - WLB","#50 Kent Talavera - MLB",,"#56 John Porras - MLB","#21 James Santamaria - CB","#37 Brian Patterson - SS",,,,"#47 Scott Everhart - SS","#29 William Bahena - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,11:37,"BCL 38",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",22,0,0,"1-10-BCL 38 (11:36) 4-Steven Rodriguez ran to MAC 40 for 22 yards. Pushed out of bounds by 47-Scott Everhart.","#18 Todd Webster - QB","#4 Steven Rodriguez - RB",,"#25 David Barnes - RB","#46 Carlos Coen - FB","#85 Scott McCormack - TE","#82 Jim Gordon - TE",,,,,,"#63 Cary Tucker - RT","#77 Maximo Febus - LG","#78 Jorge Hall - C","#60 Bobby Williams - RG","#53 Robert Williams - RT",,"#66 Leon Wright - RDE","#78 William Randolph - RDE","#95 Bernard Austin - DT","#72 Bobby Hollingsworth - DT","#64 James Black - RDE","#50 Kent Talavera - MLB","#54 Julian Solem - RDE",,"#56 John Porras - MLB","#21 James Santamaria - CB","#37 Brian Patterson - SS",,,,"#47 Scott Everhart - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,10:51,"MAC 40",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",5,0,0,"1-10-MAC 40 (10:50) 35-Anthony Wilson ran to MAC 35 for 5 yards. Tackle by 56-John Porras.","#18 Todd Webster - QB","#35 Anthony Wilson - RB",,"#25 David Barnes - RB","#46 Carlos Coen - FB","#85 Scott McCormack - TE","#82 Jim Gordon - TE",,,,,,"#63 Cary Tucker - RT","#77 Maximo Febus - LG","#78 Jorge Hall - C","#60 Bobby Williams - RG","#53 Robert Williams - RT",,"#66 Leon Wright - RDE","#78 William Randolph - RDE","#95 Bernard Austin - DT","#72 Bobby Hollingsworth - DT","#64 James Black - RDE","#54 Julian Solem - RDE","#99 Norman Larsen - WLB",,"#56 John Porras - MLB","#21 James Santamaria - CB","#25 Michael Burns - CB",,,,"#29 William Bahena - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,10:13,"MAC 35",1,2,5,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-5-MAC 35 (10:12) 18-Todd Webster pass Pass knocked down by 25-Michael Burns. incomplete, intended for 89-John Brogdon.","#18 Todd Webster - QB","#46 Carlos Coen - FB",,,,"#85 Scott McCormack - TE",,"#89 John Brogdon - WR","#87 Robert Greiner - WR","#81 Anton Perez - WR",,,"#63 Cary Tucker - RT","#77 Maximo Febus - LG","#78 Jorge Hall - C","#60 Bobby Williams - RG","#53 Robert Williams - RT",,"#66 Leon Wright - RDE",,"#95 Bernard Austin - DT",,"#64 James Black - RDE","#99 Norman Larsen - WLB","#54 Julian Solem - RDE",,"#56 John Porras - MLB","#25 Michael Burns - CB","#30 Steven Reid - CB",,"#21 James Santamaria - CB",,"#40 Charles Pidgeon - CB","#29 William Bahena - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,10:08,"MAC 35",1,3,5,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",,0,0,"3-5-MAC 35 (10:09) PENALTY - False Start (BCL 81-Anton Perez)","#18 Todd Webster - QB","#46 Carlos Coen - FB",,,"#25 David Barnes - RB","#85 Scott McCormack - TE",,"#89 John Brogdon - WR",,"#81 Anton Perez - WR",,,"#63 Cary Tucker - RT","#77 Maximo Febus - LG","#78 Jorge Hall - C","#60 Bobby Williams - RG","#53 Robert Williams - RT",,"#66 Leon Wright - RDE",,"#95 Bernard Austin - DT","#72 Bobby Hollingsworth - DT","#64 James Black - RDE","#99 Norman Larsen - WLB","#50 Kent Talavera - MLB",,"#56 John Porras - MLB","#25 Michael Burns - CB","#30 Steven Reid - CB",,,,"#54 Julian Solem - RDE","#40 Charles Pidgeon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,10:08,"MAC 40",1,3,10,"I Formation 3WR Deep Corner/Post","Nickel Normal 2 Deep",11,0,0,"3-10-MAC 40 (10:09) 18-Todd Webster pass complete to 25-David Barnes to MAC 29 for 11 yards. Tackle by 56-John Porras. MAC 95-Bernard Austin was injured on the play. He looks like he should be able to return.","#18 Todd Webster - QB","#46 Carlos Coen - FB",,,"#25 David Barnes - RB",,,"#89 John Brogdon - WR","#87 Robert Greiner - WR","#81 Anton Perez - WR",,,"#63 Cary Tucker - RT","#77 Maximo Febus - LG","#78 Jorge Hall - C","#60 Bobby Williams - RG","#53 Robert Williams - RT",,"#66 Leon Wright - RDE",,"#95 Bernard Austin - DT","#72 Bobby Hollingsworth - DT","#64 James Black - RDE",,"#99 Norman Larsen - WLB",,"#56 John Porras - MLB","#25 Michael Burns - CB","#30 Steven Reid - CB",,"#37 Brian Patterson - SS",,"#29 William Bahena - SS","#40 Charles Pidgeon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,9:26,"MAC 29",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"1-10-MAC 29 (9:25) 35-Anthony Wilson ran to MAC 30 for -1 yards. Tackle by 66-Leon Wright.","#18 Todd Webster - QB","#35 Anthony Wilson - RB",,,"#46 Carlos Coen - FB",,,"#87 Robert Greiner - WR","#86 Luciano Kunz - WR","#16 Andrew Godines - WR",,,"#63 Cary Tucker - RT","#77 Maximo Febus - LG","#78 Jorge Hall - C","#60 Bobby Williams - RG","#53 Robert Williams - RT",,"#66 Leon Wright - RDE",,"#72 Bobby Hollingsworth - DT",,"#64 James Black - RDE","#56 John Porras - MLB","#99 Norman Larsen - WLB",,"#50 Kent Talavera - MLB","#40 Charles Pidgeon - CB","#21 James Santamaria - CB",,"#25 Michael Burns - CB",,"#30 Steven Reid - CB","#54 Julian Solem - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,8:43,"MAC 30",1,2,11,"Strong I Normal Counter Strong","4-3 Normal Man Under 1",,0,0,"2-11-MAC 30 (8:42) 46-Carlos Coen ran to MAC 27 for 3 yards. 46-Carlos Coen FUMBLES (50-Kent Talavera) recovered by MAC-54-Julian Solem at MAC 27. Tackle by 77-Maximo Febus.","#18 Todd Webster - QB","#46 Carlos Coen - FB",,,"#25 David Barnes - RB","#85 Scott McCormack - TE",,"#89 John Brogdon - WR",,"#4 Steven Rodriguez - RB",,,"#63 Cary Tucker - RT","#77 Maximo Febus - LG","#78 Jorge Hall - C","#60 Bobby Williams - RG","#53 Robert Williams - RT",,"#66 Leon Wright - RDE",,"#72 Bobby Hollingsworth - DT","#90 Matthew Morris - DT","#64 James Black - RDE","#99 Norman Larsen - WLB","#50 Kent Talavera - MLB",,"#54 Julian Solem - RDE","#40 Charles Pidgeon - CB","#25 Michael Burns - CB",,,,"#47 Scott Everhart - SS","#30 Steven Reid - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,8:38,"MAC 27",1,1,10,"I Formation 3WR SE Post","Nickel Normal CB3 LB Blitz",2,0,0,"1-10-MAC 27 (8:39) 1-Terence Rosser pass complete to 15-Johnathan Myers to MAC 29 for 2 yards. Tackle by 38-Jonathan Patrick.","#1 Terence Rosser - QB","#39 Howard May - RB",,,"#20 Jason Poindexter - FB",,,"#15 Johnathan Myers - WR","#80 Sol Miller - WR","#17 Horace Feldman - WR",,,"#74 William Ballard - RT","#76 Kevin Tallent - C","#79 James Seitz - C","#55 Damon Lance - RG","#62 Brian Siler - RT",,"#90 Anthony White - RDE",,"#62 Gabriel Kump - DT","#66 James Daniel - DT","#65 Dennis Cooper - LDE",,"#91 Albert Allen - MLB",,"#56 Arthur Robles - WLB","#38 Jonathan Patrick - CB","#39 Vincent Warner - CB",,"#27 Lawrence Cook - CB",,"#22 Quentin Webb - SS","#26 Lane Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,8:02,"MAC 29",1,2,8,"Shotgun Normal HB Dive","Nickel Normal 2 Deep",,0,0,"2-8-MAC 29 (8:01) 39-Howard May ran to MAC 29 for a short gain. Tackle by 56-Arthur Robles.","#1 Terence Rosser - QB","#39 Howard May - RB",,,,"#59 Brandon Ricks - LG",,"#15 Johnathan Myers - WR","#80 Sol Miller - WR","#17 Horace Feldman - WR",,,"#74 William Ballard - RT","#76 Kevin Tallent - C","#79 James Seitz - C","#55 Damon Lance - RG","#62 Brian Siler - RT",,"#90 Anthony White - RDE",,"#62 Gabriel Kump - DT","#66 James Daniel - DT","#65 Dennis Cooper - LDE",,"#91 Albert Allen - MLB",,"#56 Arthur Robles - WLB","#38 Jonathan Patrick - CB","#39 Vincent Warner - CB",,"#27 Lawrence Cook - CB",,"#22 Quentin Webb - SS","#26 Lane Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,7:24,"MAC 29",1,3,8,"I Formation Normal PA Streaks","4-3 Normal Double WR1",11,0,0,"3-8-MAC 29 (7:23) 1-Terence Rosser pass complete to 59-Brandon Ricks to MAC 40 for 11 yards. Tackle by 26-Lane Walker. 59-Brandon Ricks breaks down the CB. PENALTY - Defensive Holding (BCL 91-Albert Allen) PENALTY - Holding (MAC 74-William Ballard) - Penalties offset, replay down.","#1 Terence Rosser - QB","#39 Howard May - RB",,,"#20 Jason Poindexter - FB","#59 Brandon Ricks - LG",,"#15 Johnathan Myers - WR",,"#17 Horace Feldman - WR",,,"#74 William Ballard - RT","#76 Kevin Tallent - C","#79 James Seitz - C","#55 Damon Lance - RG","#62 Brian Siler - RT",,"#90 Anthony White - RDE",,"#62 Gabriel Kump - DT","#66 James Daniel - DT","#65 Dennis Cooper - LDE","#99 Tomas Krause - SLB","#91 Albert Allen - MLB",,"#56 Arthur Robles - WLB","#38 Jonathan Patrick - CB","#39 Vincent Warner - CB",,,,"#22 Quentin Webb - SS","#26 Lane Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,7:16,"MAC 29",1,3,8,"I Formation Normal HB Counter","4-3 Under 2 Deep Flat Outside",1,0,0,"3-8-MAC 29 (7:17) 39-Howard May ran to MAC 30 for 1 yards. Tackle by 90-Anthony White.","#1 Terence Rosser - QB","#39 Howard May - RB",,,"#20 Jason Poindexter - FB","#59 Brandon Ricks - LG",,"#80 Sol Miller - WR",,"#88 Charles Ortiz - WR",,,"#74 William Ballard - RT","#76 Kevin Tallent - C","#79 James Seitz - C","#55 Damon Lance - RG","#62 Brian Siler - RT",,"#90 Anthony White - RDE",,"#62 Gabriel Kump - DT","#66 James Daniel - DT","#65 Dennis Cooper - LDE","#99 Tomas Krause - SLB","#55 Dale Woods - WLB",,"#56 Arthur Robles - WLB","#27 Lawrence Cook - CB","#37 Walter Nevius - CB",,,,"#49 Albert Henderson - SS","#34 Daniel Pewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,6:35,"MAC 30",1,4,7,Punt,"Punt Return",,0,0,"4-7-MAC 30 (6:34) 12-Richard Gritton punts 51 yards to BCL 19. 89-John Brogdon to BCL 28 for 9 yards. Tackle by 29-William Bahena.",,,,,,,,,,,,,,,,,,"#12 Richard Gritton - P",,,,,,,,,,,,,,,,,,,"#59 Brandon Ricks - LG",,"#89 John Brogdon - WR",,,"#64 Jose Hernandez - RDE","#90 Anthony White - RDE","#62 Gabriel Kump - DT",,"#34 Daniel Pewitt - FS","#96 Israel Gray - SLB",,"#37 Walter Nevius - CB",,,,"#60 John Mason - LT","#55 Damon Lance - RG","#79 James Seitz - C","#76 Kevin Tallent - C","#62 Brian Siler - RT","#53 Ryan Acevedo - LG",,"#51 Kyle Crosby - WLB","#56 Arthur Robles - WLB","#99 Tomas Krause - SLB","#61 Robert Earls - LDE",,,,,,,
BCL,6:24,"BCL 28",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR3",,0,0,"1-10-BCL 28 (6:25) 18-Todd Webster pass Pass knocked down by 50-Kent Talavera. incomplete, intended for 85-Scott McCormack.","#18 Todd Webster - QB","#35 Anthony Wilson - RB",,,"#4 Steven Rodriguez - RB","#85 Scott McCormack - TE",,"#89 John Brogdon - WR",,"#81 Anton Perez - WR",,,"#63 Cary Tucker - RT","#77 Maximo Febus - LG","#78 Jorge Hall - C","#60 Bobby Williams - RG","#53 Robert Williams - RT",,"#66 Leon Wright - RDE",,"#72 Bobby Hollingsworth - DT","#90 Matthew Morris - DT","#64 James Black - RDE","#56 John Porras - MLB","#50 Kent Talavera - MLB",,"#54 Julian Solem - RDE","#21 James Santamaria - CB","#25 Michael Burns - CB",,,,"#37 Brian Patterson - SS","#40 Charles Pidgeon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,6:22,"BCL 28",1,2,10,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",3,0,0,"2-10-BCL 28 (6:23) 35-Anthony Wilson ran to BCL 32 for 3 yards. Tackle by 29-William Bahena.","#18 Todd Webster - QB","#35 Anthony Wilson - RB",,,,"#85 Scott McCormack - TE",,"#89 John Brogdon - WR","#4 Steven Rodriguez - RB","#81 Anton Perez - WR",,,"#63 Cary Tucker - RT","#77 Maximo Febus - LG","#78 Jorge Hall - C","#60 Bobby Williams - RG","#53 Robert Williams - RT",,"#66 Leon Wright - RDE",,"#72 Bobby Hollingsworth - DT","#90 Matthew Morris - DT","#64 James Black - RDE",,"#50 Kent Talavera - MLB",,"#56 John Porras - MLB","#21 James Santamaria - CB","#37 Brian Patterson - SS",,"#25 Michael Burns - CB",,"#47 Scott Everhart - SS","#29 William Bahena - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,5:38,"BCL 32",1,3,7,"Singleback Slot Strong TE Corner","Nickel Normal Man Cover 2",15,0,0,"3-7-BCL 32 (5:37) 18-Todd Webster ran to BCL 46 for 15 yards. Tackle by 56-John Porras.","#18 Todd Webster - QB","#35 Anthony Wilson - RB",,,,"#85 Scott McCormack - TE",,"#89 John Brogdon - WR","#4 Steven Rodriguez - RB","#81 Anton Perez - WR",,,"#63 Cary Tucker - RT","#77 Maximo Febus - LG","#78 Jorge Hall - C","#60 Bobby Williams - RG","#53 Robert Williams - RT",,"#66 Leon Wright - RDE",,"#72 Bobby Hollingsworth - DT","#90 Matthew Morris - DT","#64 James Black - RDE",,"#50 Kent Talavera - MLB",,"#56 John Porras - MLB","#21 James Santamaria - CB","#37 Brian Patterson - SS",,"#25 Michael Burns - CB",,"#47 Scott Everhart - SS","#40 Charles Pidgeon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,5:01,"BCL 46",1,1,10,"I Formation 3WR SE Post","Nickel Normal Man Zone",,0,0,"1-10-BCL 46 (5:00) PENALTY - False Start (BCL 63-Cary Tucker)","#18 Todd Webster - QB","#46 Carlos Coen - FB",,,"#25 David Barnes - RB",,,"#81 Anton Perez - WR","#87 Robert Greiner - WR","#4 Steven Rodriguez - RB",,,"#63 Cary Tucker - RT","#77 Maximo Febus - LG","#78 Jorge Hall - C","#60 Bobby Williams - RG","#53 Robert Williams - RT",,"#66 Leon Wright - RDE",,"#72 Bobby Hollingsworth - DT","#90 Matthew Morris - DT","#64 James Black - RDE",,"#50 Kent Talavera - MLB",,"#56 John Porras - MLB","#37 Brian Patterson - SS","#30 Steven Reid - CB",,"#25 Michael Burns - CB",,"#29 William Bahena - SS","#40 Charles Pidgeon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,4:59,"BCL 41",1,1,15,"I Formation Normal PA Streaks","4-3 Normal 3 Deep LB Blitz",-8,0,0,"1-15-BCL 41 (5:00) 18-Todd Webster sacked at BCL 34 for -8 yards (64-James Black). Sack allowed by 63-Cary Tucker. PENALTY - Defensive Holding (MAC 50-Kent Talavera)","#18 Todd Webster - QB","#46 Carlos Coen - FB",,,"#25 David Barnes - RB","#85 Scott McCormack - TE",,"#81 Anton Perez - WR",,"#4 Steven Rodriguez - RB",,,"#63 Cary Tucker - RT","#77 Maximo Febus - LG","#78 Jorge Hall - C","#60 Bobby Williams - RG","#53 Robert Williams - RT",,"#66 Leon Wright - RDE",,"#95 Bernard Austin - DT","#72 Bobby Hollingsworth - DT","#64 James Black - RDE","#99 Norman Larsen - WLB","#50 Kent Talavera - MLB",,"#56 John Porras - MLB","#37 Brian Patterson - SS","#25 Michael Burns - CB",,,,"#29 William Bahena - SS","#40 Charles Pidgeon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,4:56,"BCL 46",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Man QB Spy",,0,0,"1-10-BCL 46 (4:57) 46-Carlos Coen ran to BCL 47 for a short gain. Tackle by 72-Bobby Hollingsworth.","#18 Todd Webster - QB","#46 Carlos Coen - FB",,,"#25 David Barnes - RB","#82 Jim Gordon - TE",,"#89 John Brogdon - WR",,"#81 Anton Perez - WR",,,"#63 Cary Tucker - RT","#77 Maximo Febus - LG","#78 Jorge Hall - C","#60 Bobby Williams - RG","#53 Robert Williams - RT",,"#66 Leon Wright - RDE",,"#95 Bernard Austin - DT","#72 Bobby Hollingsworth - DT","#64 James Black - RDE","#99 Norman Larsen - WLB","#50 Kent Talavera - MLB",,"#56 John Porras - MLB","#21 James Santamaria - CB","#40 Charles Pidgeon - CB",,,,"#37 Brian Patterson - SS","#29 William Bahena - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,4:16,"BCL 47",1,2,10,"Strong I Normal Counter Strong","4-3 Normal Man QB Spy",1,0,0,"2-10-BCL 47 (4:15) 4-Steven Rodriguez ran to BCL 47 for 1 yards. Tackle by 66-Leon Wright. 85-Scott McCormack completely missed his blocking assignment.","#18 Todd Webster - QB","#4 Steven Rodriguez - RB",,,"#46 Carlos Coen - FB","#85 Scott McCormack - TE",,"#89 John Brogdon - WR",,"#81 Anton Perez - WR",,,"#63 Cary Tucker - RT","#77 Maximo Febus - LG","#78 Jorge Hall - C","#60 Bobby Williams - RG","#53 Robert Williams - RT",,"#66 Leon Wright - RDE",,"#95 Bernard Austin - DT","#72 Bobby Hollingsworth - DT","#64 James Black - RDE","#99 Norman Larsen - WLB","#50 Kent Talavera - MLB",,"#56 John Porras - MLB","#37 Brian Patterson - SS","#25 Michael Burns - CB",,,,"#29 William Bahena - SS","#40 Charles Pidgeon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,3:32,"BCL 47",1,3,9,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",12,0,0,"3-9-BCL 47 (3:31) 35-Anthony Wilson ran to MAC 41 for 12 yards. Tackle by 29-William Bahena. MAC 47-Scott Everhart was injured on the play. He looks like he should be able to return.","#18 Todd Webster - QB","#35 Anthony Wilson - RB",,,"#46 Carlos Coen - FB","#85 Scott McCormack - TE",,"#87 Robert Greiner - WR",,"#16 Andrew Godines - WR",,,"#63 Cary Tucker - RT","#77 Maximo Febus - LG","#78 Jorge Hall - C","#60 Bobby Williams - RG","#53 Robert Williams - RT",,"#66 Leon Wright - RDE",,"#95 Bernard Austin - DT","#72 Bobby Hollingsworth - DT","#64 James Black - RDE","#99 Norman Larsen - WLB","#50 Kent Talavera - MLB",,"#56 John Porras - MLB","#21 James Santamaria - CB","#37 Brian Patterson - SS",,,,"#47 Scott Everhart - SS","#29 William Bahena - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCL,2:56,"MAC 41",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",12,0,0,"1-10-MAC 41 (2:55) 18-Todd Webster pass complete to 4-Steven Rodriguez to MAC 29 for 12 yards. Tackle by 30-Steven Reid. 4-Steven Rodriguez did some fancy footwork there.","#18 Todd Webster - QB","#46 Carlos Coen - FB",,,"#25 David Barnes - RB","#85 Scott McCormack - TE",,"#81 Anton Perez - WR",,"#4 Steven Rodriguez - RB",,,"#63 Cary Tucker - RT","#77 Maximo Febus - LG","#78 Jorge Hall - C","#60 Bobby Williams - RG","#53 Robert Williams - RT",,"#66 Leon Wright - RDE",,"#95 Bernard Austin - DT","#72 Bobby Hollingsworth - DT","#64 James Black - RDE","#99 Norman Larsen - WLB","#50 Kent Talavera - MLB",,"#56 John Porras - MLB","#25 Michael Burns - CB","#30 Steven Reid - CB",,,,"#37 Brian Patterson - SS","#40 Charles Pidgeon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,