HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,,,,,0,0,"OCO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,15:00,"SLC 35",1,6,10,Kickoff,"Kick Return",,0,6,"(15:00) 15-Douglas Peters kicks 62 yards from SLC 35 to OCO 3. 34-Joseph Alexander for 97yards. TOUCHDOWN! OCO 57-Terry Velazquez was injured on the play. He looks like he should be able to return. SLC 0 OCO 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Joseph Alexander - RB",,"#24 Roger Jackson - CB","#57 Terry Velazquez - SLB","#70 Marcus Marquis - DT","#46 Gary Sutton - FB","#99 Barton Cantu - RDE","#66 William Nesbitt - RDE","#13 Wayne Sowards - WR","#11 Jeffrey Kerner - WR","#56 John Shephard - WLB","#2 William Pehrson - QB","#15 Douglas Peters - K",,,,,,,,,,,,,,,,,,,,
OCO,14:45,"SLC 15",1,7,15,"Field Goal","FG Block",26,0,7,"(14:46) Extra point GOOD by 3-Bryan Jamison. SLC 0 OCO 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 William Pehrson - QB","#75 James Rogers - LG",,,,,,,,,,,,,,"#3 Bryan Jamison - K","#72 John McKnight - C","#99 Barton Cantu - RDE","#70 Marcus Marquis - DT","#46 Gary Sutton - FB","#11 Jeffrey Kerner - WR","#13 Wayne Sowards - WR","#34 Joseph Alexander - RB","#73 Benjamin Price - LT","#68 Matthew Crist - LDE","#53 David McLean - MLB","#72 Bobby Hollingsworth - DT","#59 Robert Harris - DT","#68 Tom Stills - LDE","#95 John Combs - WLB","#69 Alfred Boucher - RDE","#97 Marcel Richardson - MLB","#91 Richard Mims - MLB","#40 John Matthias - SS","#90 James Moorer - SLB"
OCO,14:45,"OCO 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:46) 3-Bryan Jamison kicks 72 yards from OCO 35 to SLC -7. 32-David Begley to SLC 29 for 36 yards. Tackle by 62-Marcus Marquis. 68-Matthew Crist was completely beat on that play. 68-Matthew Crist totally missed that block.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 David Begley - RB",,"#33 Louis Geiger - CB","#75 Charles Brown - DT","#40 John Matthias - SS","#68 Matthew Crist - LDE","#47 Scott Smith - FS","#31 Gary Breaux - SS","#72 Bobby Hollingsworth - DT","#68 Tom Stills - LDE","#95 John Combs - WLB","#68 Phillip Ramos - DT","#3 Bryan Jamison - K",,,,,,,,,,,,,,,,,,,,
SLC,14:39,"SLC 29",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",-3,0,7,"1-10-SLC 29 (14:40) 44-Gilbert Ho ran to SLC 26 for -3 yards. Tackle by 24-Roger Jackson.","#6 James Lewis - QB","#44 Gilbert Ho - RB",,"#28 Leonard Murray - RB","#21 Robert Murray - FB","#82 Darrel Agee - TE","#87 Justin Hanson - TE",,,,,,"#70 Scott Glaser - LT","#75 Christopher Budd - RG","#67 Daniel Hamlin - C","#61 Michael Dees - RG","#53 Lloyd Marty - RT",,"#62 Ulysses Schaeffer - RDE","#59 Mickey Garcia - DT","#70 Marcus Marquis - DT","#70 Bill Tomas - DT","#66 William Nesbitt - RDE","#92 Lawrence York - SLB","#54 Jarrod Taylor - MLB",,"#56 John Shephard - WLB","#33 Roger Shockey - CB","#24 Roger Jackson - CB",,,,"#30 Andrew Oliver - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,14:05,"SLC 26",1,2,13,"Split Backs 3 Wide Drag In","Nickel Normal Man Zone",6,0,7,"2-13-SLC 26 (14:04) 6-James Lewis pass complete to 32-David Begley to SLC 32 for 6 yards. Tackle by 56-John Shephard.","#6 James Lewis - QB","#32 David Begley - RB",,,"#21 Robert Murray - FB",,,"#86 Earl Klein - WR","#88 David McNamara - WR","#89 Milton Heap - WR",,,"#70 Scott Glaser - LT","#75 Christopher Budd - RG","#67 Daniel Hamlin - C","#61 Michael Dees - RG","#53 Lloyd Marty - RT",,"#99 Barton Cantu - RDE",,"#70 Marcus Marquis - DT","#59 Mickey Garcia - DT","#66 William Nesbitt - RDE",,"#54 Jarrod Taylor - MLB",,"#56 John Shephard - WLB","#33 Roger Shockey - CB","#24 Roger Jackson - CB",,"#29 Edward Reichert - CB",,"#30 Andrew Oliver - SS","#45 William Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,13:19,"SLC 32",1,3,7,"I Formation Normal Curl & Post","4-3 Normal 3 Deep LB Blitz",,0,7,"3-7-SLC 32 (13:18) 6-James Lewis pass incomplete, dropped by 82-Darrel Agee.","#6 James Lewis - QB","#32 David Begley - RB",,,"#21 Robert Murray - FB","#82 Darrel Agee - TE",,"#86 Earl Klein - WR",,"#89 Milton Heap - WR",,,"#70 Scott Glaser - LT","#75 Christopher Budd - RG","#67 Daniel Hamlin - C","#61 Michael Dees - RG","#53 Lloyd Marty - RT",,"#99 Barton Cantu - RDE",,"#70 Marcus Marquis - DT","#59 Mickey Garcia - DT","#66 William Nesbitt - RDE","#92 Lawrence York - SLB","#54 Jarrod Taylor - MLB",,"#56 John Shephard - WLB","#33 Roger Shockey - CB","#24 Roger Jackson - CB",,,,"#30 Andrew Oliver - SS","#45 William Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,13:14,"SLC 32",1,4,7,Punt,"Punt Return",,0,7,"4-7-SLC 32 (13:15) 17-Jorge Jones punts 47 yards to OCO 21. Fair Catch by 88-Wayne Sowards.",,,,,,,,,,,,,,,,,,"#17 Jorge Jones - P",,,,,,,,,,,,,,,,,,,"#70 Scott Glaser - LT",,"#13 Wayne Sowards - WR",,,"#34 Joseph Alexander - RB","#45 William Watkins - FS","#70 Marcus Marquis - DT",,"#11 Jeffrey Kerner - WR","#66 William Nesbitt - RDE",,"#24 Roger Jackson - CB",,,,"#44 Gilbert Ho - RB","#67 Daniel Hamlin - C","#61 Michael Dees - RG","#21 Robert Murray - FB","#75 Christopher Budd - RG","#63 Thomas Rockwood - RG",,"#56 John Shephard - WLB","#99 Barton Cantu - RDE","#2 William Pehrson - QB","#46 Gary Sutton - FB",,,,,,,
OCO,13:07,"OCO 21",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",1,0,7,"1-10-OCO 21 (13:08) 34-Joseph Alexander ran to OCO 22 for 1 yards. Tackle by 73-Phillip Ramos.","#2 William Pehrson - QB","#34 Joseph Alexander - RB",,,"#46 Gary Sutton - FB","#89 Eric Hughes - TE",,"#11 Jeffrey Kerner - WR",,"#13 Henry Haggard - WR",,,"#73 Benjamin Price - LT","#75 James Rogers - LG","#72 John McKnight - C","#65 Edward Harper - RG","#78 Michel Panton - RT",,"#68 Matthew Crist - LDE",,"#72 Bobby Hollingsworth - DT","#68 Phillip Ramos - DT","#69 Alfred Boucher - RDE","#33 Louis Geiger - CB","#53 David McLean - MLB",,"#95 John Combs - WLB","#34 Joseph Blankenship - CB","#43 William Escobar - CB",,,,"#40 John Matthias - SS","#47 Scott Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OCO,12:27,"OCO 22",1,2,9,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",,0,7,"2-9-OCO 22 (12:26) 2-William Pehrson pass Pass knocked down by 96-David McLean. incomplete, intended for 88-Wayne Sowards.","#2 William Pehrson - QB","#34 Joseph Alexander - RB",,,,"#89 Eric Hughes - TE",,"#11 Jeffrey Kerner - WR","#13 Wayne Sowards - WR","#13 Henry Haggard - WR",,,"#73 Benjamin Price - LT","#75 James Rogers - LG","#72 John McKnight - C","#65 Edward Harper - RG","#78 Michel Panton - RT",,"#68 Matthew Crist - LDE",,"#72 Bobby Hollingsworth - DT",,"#69 Alfred Boucher - RDE","#33 Louis Geiger - CB","#53 David McLean - MLB",,"#95 John Combs - WLB","#34 Joseph Blankenship - CB","#43 William Escobar - CB",,"#31 Gary Breaux - SS",,"#40 John Matthias - SS","#47 Scott Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OCO,12:20,"OCO 22",1,3,9,"I Formation 3WR SE Post","Nickel Normal 3 Deep Man Under",,0,7,"3-9-OCO 22 (12:21) 2-William Pehrson pass Pass knocked down by 96-David McLean. incomplete, intended for 15-Jeffrey Kerner.","#2 William Pehrson - QB","#34 Joseph Alexander - RB",,,"#46 Gary Sutton - FB",,,"#11 Jeffrey Kerner - WR","#13 Wayne Sowards - WR","#13 Henry Haggard - WR",,,"#73 Benjamin Price - LT","#75 James Rogers - LG","#72 John McKnight - C","#65 Edward Harper - RG","#78 Michel Panton - RT",,"#68 Matthew Crist - LDE",,"#72 Bobby Hollingsworth - DT","#68 Phillip Ramos - DT","#69 Alfred Boucher - RDE",,"#53 David McLean - MLB",,"#95 John Combs - WLB","#34 Joseph Blankenship - CB","#43 William Escobar - CB",,"#31 Gary Breaux - SS",,"#40 John Matthias - SS","#47 Scott Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OCO,12:17,"OCO 22",1,4,9,Punt,"Punt Return",,0,7,"4-9-OCO 22 (12:18) 14-Bill Harvey punts 43 yards to SLC 36. 18-Wilbur Castro to SLC 38 for 3 yards. Tackle by 15-Jeffrey Kerner.",,,,,,,,,,,,,,,,,,"#14 Bill Harvey - P",,,,,,,,,,,,,,,,,,,"#75 James Rogers - LG",,"#18 Wilbur Castro - WR",,,"#40 John Matthias - SS","#75 Charles Brown - DT","#47 Scott Smith - FS",,"#68 Tom Stills - LDE","#68 Phillip Ramos - DT",,"#68 Matthew Crist - LDE",,,,"#73 Benjamin Price - LT","#2 William Pehrson - QB","#46 Gary Sutton - FB","#11 Jeffrey Kerner - WR","#34 Joseph Alexander - RB","#72 John McKnight - C",,"#59 Robert Harris - DT","#53 David McLean - MLB","#72 Bobby Hollingsworth - DT","#95 John Combs - WLB",,,,,,,
SLC,12:09,"SLC 38",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",2,0,7,"1-10-SLC 38 (12:10) 32-David Begley ran to SLC 40 for 2 yards. Tackle by 99-Barton Cantu.","#6 James Lewis - QB","#32 David Begley - RB",,"#28 Leonard Murray - RB","#21 Robert Murray - FB","#82 Darrel Agee - TE","#87 Justin Hanson - TE",,,,,,"#70 Scott Glaser - LT","#75 Christopher Budd - RG","#67 Daniel Hamlin - C","#61 Michael Dees - RG","#53 Lloyd Marty - RT",,"#99 Barton Cantu - RDE","#62 Ulysses Schaeffer - RDE","#70 Marcus Marquis - DT","#59 Mickey Garcia - DT","#66 William Nesbitt - RDE","#57 Terry Velazquez - SLB","#54 Jarrod Taylor - MLB",,"#56 John Shephard - WLB","#33 Roger Shockey - CB","#24 Roger Jackson - CB",,,,"#30 Andrew Oliver - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,11:35,"SLC 40",1,2,8,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",11,0,7,"2-8-SLC 40 (11:34) 32-David Begley ran to OCO 49 for 11 yards. Tackle by 21-William Watkins.","#6 James Lewis - QB","#32 David Begley - RB",,,,"#82 Darrel Agee - TE",,"#86 Earl Klein - WR","#88 David McNamara - WR","#89 Milton Heap - WR",,,"#70 Scott Glaser - LT","#75 Christopher Budd - RG","#67 Daniel Hamlin - C","#61 Michael Dees - RG","#53 Lloyd Marty - RT",,"#99 Barton Cantu - RDE",,"#70 Marcus Marquis - DT","#59 Mickey Garcia - DT","#66 William Nesbitt - RDE",,"#54 Jarrod Taylor - MLB",,"#56 John Shephard - WLB","#33 Roger Shockey - CB","#24 Roger Jackson - CB",,"#29 Edward Reichert - CB",,"#30 Andrew Oliver - SS","#45 William Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,10:59,"OCO 49",1,1,10,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",,0,7,"1-10-OCO 49 (10:58) 6-James Lewis pass incomplete, intended for 87-Justin Hanson.","#6 James Lewis - QB","#32 David Begley - RB",,,,"#82 Darrel Agee - TE","#87 Justin Hanson - TE","#86 Earl Klein - WR",,"#89 Milton Heap - WR",,,"#70 Scott Glaser - LT","#75 Christopher Budd - RG","#67 Daniel Hamlin - C","#61 Michael Dees - RG","#53 Lloyd Marty - RT",,"#99 Barton Cantu - RDE",,"#70 Marcus Marquis - DT","#59 Mickey Garcia - DT","#66 William Nesbitt - RDE","#57 Terry Velazquez - SLB","#54 Jarrod Taylor - MLB",,"#56 John Shephard - WLB","#33 Roger Shockey - CB","#24 Roger Jackson - CB",,,,"#30 Andrew Oliver - SS","#45 William Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,10:55,"OCO 49",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",6,0,7,"2-10-OCO 49 (10:56) 32-David Begley ran to OCO 43 for 6 yards. Tackle by 33-Roger Shockey.","#6 James Lewis - QB","#32 David Begley - RB",,"#28 Leonard Murray - RB","#21 Robert Murray - FB","#82 Darrel Agee - TE","#87 Justin Hanson - TE",,,,,,"#70 Scott Glaser - LT","#75 Christopher Budd - RG","#67 Daniel Hamlin - C","#61 Michael Dees - RG","#53 Lloyd Marty - RT",,"#99 Barton Cantu - RDE","#62 Ulysses Schaeffer - RDE","#70 Marcus Marquis - DT","#59 Mickey Garcia - DT","#66 William Nesbitt - RDE","#57 Terry Velazquez - SLB","#54 Jarrod Taylor - MLB",,"#56 John Shephard - WLB","#33 Roger Shockey - CB","#24 Roger Jackson - CB",,,,"#30 Andrew Oliver - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,10:18,"OCO 43",1,3,4,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",5,0,7,"3-4-OCO 43 (10:17) 32-David Begley ran to OCO 38 for 5 yards. Tackle by 56-John Shephard.","#6 James Lewis - QB","#32 David Begley - RB",,,"#21 Robert Murray - FB",,,"#86 Earl Klein - WR","#88 David McNamara - WR","#89 Milton Heap - WR",,,"#70 Scott Glaser - LT","#75 Christopher Budd - RG","#67 Daniel Hamlin - C","#61 Michael Dees - RG","#53 Lloyd Marty - RT",,"#99 Barton Cantu - RDE",,"#70 Marcus Marquis - DT","#59 Mickey Garcia - DT","#66 William Nesbitt - RDE",,"#54 Jarrod Taylor - MLB",,"#56 John Shephard - WLB","#33 Roger Shockey - CB","#24 Roger Jackson - CB",,"#29 Edward Reichert - CB",,"#30 Andrew Oliver - SS","#45 William Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,9:42,"OCO 38",1,1,10,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",-0,0,7,"1-10-OCO 38 (9:41) 6-James Lewis pass complete to 44-Gilbert Ho to OCO 38 for a short loss. Tackle by 43-Edward Reichert.","#6 James Lewis - QB","#44 Gilbert Ho - RB",,,"#21 Robert Murray - FB",,,"#86 Earl Klein - WR","#88 David McNamara - WR","#89 Milton Heap - WR",,,"#70 Scott Glaser - LT","#75 Christopher Budd - RG","#67 Daniel Hamlin - C","#61 Michael Dees - RG","#53 Lloyd Marty - RT",,"#99 Barton Cantu - RDE",,"#70 Marcus Marquis - DT","#59 Mickey Garcia - DT","#66 William Nesbitt - RDE",,"#54 Jarrod Taylor - MLB",,"#56 John Shephard - WLB","#33 Roger Shockey - CB","#24 Roger Jackson - CB",,"#29 Edward Reichert - CB",,"#30 Andrew Oliver - SS","#45 William Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,9:08,"OCO 38",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",2,0,7,"2-10-OCO 38 (9:07) 32-David Begley ran to OCO 35 for 2 yards. Tackle by 54-Jarrod Taylor.","#6 James Lewis - QB","#32 David Begley - RB",,"#28 Leonard Murray - RB","#21 Robert Murray - FB","#82 Darrel Agee - TE","#87 Justin Hanson - TE",,,,,,"#70 Scott Glaser - LT","#75 Christopher Budd - RG","#67 Daniel Hamlin - C","#61 Michael Dees - RG","#53 Lloyd Marty - RT",,"#99 Barton Cantu - RDE","#62 Ulysses Schaeffer - RDE","#70 Marcus Marquis - DT","#59 Mickey Garcia - DT","#66 William Nesbitt - RDE","#57 Terry Velazquez - SLB","#54 Jarrod Taylor - MLB",,"#56 John Shephard - WLB","#33 Roger Shockey - CB","#24 Roger Jackson - CB",,,,"#30 Andrew Oliver - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,8:28,"OCO 35",1,3,8,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",11,0,7,"3-8-OCO 35 (8:27) 44-Gilbert Ho ran to OCO 25 for 11 yards. Tackle by 21-William Watkins.","#6 James Lewis - QB","#44 Gilbert Ho - RB",,,,"#82 Darrel Agee - TE",,"#86 Earl Klein - WR","#88 David McNamara - WR","#89 Milton Heap - WR",,,"#70 Scott Glaser - LT","#75 Christopher Budd - RG","#67 Daniel Hamlin - C","#61 Michael Dees - RG","#53 Lloyd Marty - RT",,"#99 Barton Cantu - RDE",,"#70 Marcus Marquis - DT","#59 Mickey Garcia - DT","#66 William Nesbitt - RDE",,"#54 Jarrod Taylor - MLB",,"#56 John Shephard - WLB","#33 Roger Shockey - CB","#24 Roger Jackson - CB",,"#29 Edward Reichert - CB",,"#30 Andrew Oliver - SS","#45 William Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,7:54,"OCO 25",1,1,10,"I Formation 3WR SE Post","Nickel Normal CB3 MLB Blitz",6,0,7,"1-10-OCO 25 (7:53) 6-James Lewis pass complete to 86-Earl Klein to OCO 18 for 6 yards. Tackle by 33-Roger Shockey.","#6 James Lewis - QB","#32 David Begley - RB",,,"#21 Robert Murray - FB",,,"#86 Earl Klein - WR","#88 David McNamara - WR","#89 Milton Heap - WR",,,"#70 Scott Glaser - LT","#75 Christopher Budd - RG","#67 Daniel Hamlin - C","#61 Michael Dees - RG","#53 Lloyd Marty - RT",,"#99 Barton Cantu - RDE",,"#70 Marcus Marquis - DT","#59 Mickey Garcia - DT","#66 William Nesbitt - RDE",,"#54 Jarrod Taylor - MLB",,"#56 John Shephard - WLB","#33 Roger Shockey - CB","#24 Roger Jackson - CB",,"#29 Edward Reichert - CB",,"#30 Andrew Oliver - SS","#45 William Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,7:15,"OCO 18",1,2,4,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",-2,0,7,"2-4-OCO 18 (7:14) 32-David Begley ran to OCO 21 for -2 yards. Tackle by 54-Jarrod Taylor. SLC 67-Daniel Hamlin was injured on the play. He looks like he should be able to return.","#6 James Lewis - QB","#32 David Begley - RB",,"#28 Leonard Murray - RB","#21 Robert Murray - FB","#82 Darrel Agee - TE","#87 Justin Hanson - TE",,,,,,"#70 Scott Glaser - LT","#75 Christopher Budd - RG","#67 Daniel Hamlin - C","#61 Michael Dees - RG","#53 Lloyd Marty - RT",,"#99 Barton Cantu - RDE","#62 Ulysses Schaeffer - RDE","#70 Marcus Marquis - DT","#59 Mickey Garcia - DT","#66 William Nesbitt - RDE","#57 Terry Velazquez - SLB","#54 Jarrod Taylor - MLB",,"#56 John Shephard - WLB","#33 Roger Shockey - CB","#24 Roger Jackson - CB",,,,"#45 William Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,6:32,"OCO 21",1,3,6,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR1",-2,0,7,"3-6-OCO 21 (6:31) 32-David Begley ran to OCO 23 for -2 yards. Tackle by 99-Barton Cantu.","#6 James Lewis - QB","#32 David Begley - RB",,,"#21 Robert Murray - FB",,,"#86 Earl Klein - WR","#88 David McNamara - WR","#89 Milton Heap - WR",,,"#70 Scott Glaser - LT","#75 Christopher Budd - RG","#69 Bret Parker - RT","#61 Michael Dees - RG","#53 Lloyd Marty - RT",,"#99 Barton Cantu - RDE",,"#70 Marcus Marquis - DT","#59 Mickey Garcia - DT","#66 William Nesbitt - RDE",,"#54 Jarrod Taylor - MLB",,"#56 John Shephard - WLB","#33 Roger Shockey - CB","#24 Roger Jackson - CB",,"#29 Edward Reichert - CB",,"#30 Andrew Oliver - SS","#45 William Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,5:51,"OCO 23",1,4,8,"Field Goal","FG Block",34,3,7,"4-8-OCO 23 (5:50) 15-Douglas Peters 41 yard field goal is GOOD. SLC 3 OCO 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Ronald Omalley - QB","#70 Scott Glaser - LT",,,,,,,,,,,,,,"#15 Douglas Peters - K","#53 David McLean - MLB","#63 Thomas Rockwood - RG","#44 Gilbert Ho - RB","#61 Michael Dees - RG","#21 Robert Murray - FB","#75 Christopher Budd - RG","#81 Martin Stewart - TE","#53 Lloyd Marty - RT","#34 Joseph Alexander - RB","#99 Barton Cantu - RDE","#13 Wayne Sowards - WR","#2 William Pehrson - QB","#62 Ulysses Schaeffer - RDE","#56 Brandon Banuelos - WLB","#66 William Nesbitt - RDE","#11 Jeffrey Kerner - WR","#70 Marcus Marquis - DT","#46 Gary Sutton - FB","#56 John Shephard - WLB"
SLC,5:46,"SLC 35",1,6,10,Kickoff,"Kick Return",,3,7,"(5:47) 15-Douglas Peters kicks 74 yards from SLC 35 to OCO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Joseph Alexander - RB",,"#24 Roger Jackson - CB","#57 Terry Velazquez - SLB","#70 Marcus Marquis - DT","#46 Gary Sutton - FB","#99 Barton Cantu - RDE","#66 William Nesbitt - RDE","#13 Wayne Sowards - WR","#11 Jeffrey Kerner - WR","#56 John Shephard - WLB","#2 William Pehrson - QB","#15 Douglas Peters - K",,,,,,,,,,,,,,,,,,,,
OCO,5:46,"OCO 25",1,1,10,"I Formation Normal FL Hook","46 Normal Outside Blitz",4,3,7,"1-10-OCO 25 (5:47) 2-William Pehrson pass complete to 13-Henry Haggard to OCO 29 for 4 yards. Tackle by 43-William Escobar.","#2 William Pehrson - QB","#34 Joseph Alexander - RB",,,"#46 Gary Sutton - FB","#89 Eric Hughes - TE",,"#11 Jeffrey Kerner - WR",,"#13 Henry Haggard - WR",,,"#73 Benjamin Price - LT","#75 James Rogers - LG","#72 John McKnight - C","#65 Edward Harper - RG","#78 Michel Panton - RT",,"#68 Matthew Crist - LDE",,"#72 Bobby Hollingsworth - DT","#68 Phillip Ramos - DT","#69 Alfred Boucher - RDE","#33 Louis Geiger - CB","#53 David McLean - MLB",,"#95 John Combs - WLB","#34 Joseph Blankenship - CB","#43 William Escobar - CB",,,,"#40 John Matthias - SS","#47 Scott Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OCO,5:15,"OCO 29",1,2,6,"Shotgun Normal Post Flags","Nickel 3-3-5 Cover 2 Man Under",4,3,7,"2-6-OCO 29 (5:14) 2-William Pehrson pass complete to 81-Eric Hughes to OCO 33 for 4 yards. Tackle by 91-Louis Geiger. 81-Eric Hughes did some fancy footwork there.","#2 William Pehrson - QB","#34 Joseph Alexander - RB",,,,"#89 Eric Hughes - TE",,"#11 Jeffrey Kerner - WR","#13 Wayne Sowards - WR","#13 Henry Haggard - WR",,,"#73 Benjamin Price - LT","#75 James Rogers - LG","#72 John McKnight - C","#65 Edward Harper - RG","#78 Michel Panton - RT",,"#68 Matthew Crist - LDE",,"#72 Bobby Hollingsworth - DT",,"#69 Alfred Boucher - RDE","#33 Louis Geiger - CB","#53 David McLean - MLB",,"#95 John Combs - WLB","#34 Joseph Blankenship - CB","#43 William Escobar - CB",,"#31 Gary Breaux - SS",,"#40 John Matthias - SS","#47 Scott Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OCO,4:41,"OCO 33",1,3,2,"I Formation 3WR HB Toss Strong","Nickel Normal 2 Deep",-6,3,7,"3-2-OCO 33 (4:40) 34-Joseph Alexander ran to OCO 27 for -6 yards. Tackle by 31-Gary Breaux.","#2 William Pehrson - QB","#34 Joseph Alexander - RB",,,"#46 Gary Sutton - FB",,,"#11 Jeffrey Kerner - WR","#13 Wayne Sowards - WR","#13 Henry Haggard - WR",,,"#73 Benjamin Price - LT","#75 James Rogers - LG","#72 John McKnight - C","#65 Edward Harper - RG","#78 Michel Panton - RT",,"#68 Matthew Crist - LDE",,"#72 Bobby Hollingsworth - DT","#68 Phillip Ramos - DT","#69 Alfred Boucher - RDE",,"#53 David McLean - MLB",,"#95 John Combs - WLB","#34 Joseph Blankenship - CB","#43 William Escobar - CB",,"#31 Gary Breaux - SS",,"#40 John Matthias - SS","#47 Scott Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OCO,4:05,"OCO 27",1,4,8,Punt,"Punt Return",,3,7,"4-8-OCO 27 (4:04) 14-Bill Harvey punts 52 yards to SLC 21. 18-Wilbur Castro to SLC 27 for 7 yards. Tackle by 34-Joseph Alexander.",,,,,,,,,,,,,,,,,,"#14 Bill Harvey - P",,,,,,,,,,,,,,,,,,,"#75 James Rogers - LG",,"#18 Wilbur Castro - WR",,,"#40 John Matthias - SS","#75 Charles Brown - DT","#47 Scott Smith - FS",,"#68 Tom Stills - LDE","#68 Phillip Ramos - DT",,"#68 Matthew Crist - LDE",,,,"#73 Benjamin Price - LT","#2 William Pehrson - QB","#46 Gary Sutton - FB","#11 Jeffrey Kerner - WR","#34 Joseph Alexander - RB","#72 John McKnight - C",,"#59 Robert Harris - DT","#53 David McLean - MLB","#72 Bobby Hollingsworth - DT","#95 John Combs - WLB",,,,,,,
SLC,3:55,"SLC 27",1,1,10,"Shotgun Normal Double Outs","Nickel Normal CB3 MLB Blitz",2,3,7,"1-10-SLC 27 (3:56) 6-James Lewis pass complete to 13-David McNamara to SLC 29 for 2 yards. Tackle by 21-William Watkins.","#6 James Lewis - QB","#32 David Begley - RB",,,,"#82 Darrel Agee - TE",,"#86 Earl Klein - WR","#88 David McNamara - WR","#89 Milton Heap - WR",,,"#70 Scott Glaser - LT","#75 Christopher Budd - RG","#69 Bret Parker - RT","#61 Michael Dees - RG","#53 Lloyd Marty - RT",,"#62 Ulysses Schaeffer - RDE",,"#70 Marcus Marquis - DT","#59 Mickey Garcia - DT","#66 William Nesbitt - RDE",,"#54 Jarrod Taylor - MLB",,"#56 John Shephard - WLB","#33 Roger Shockey - CB","#24 Roger Jackson - CB",,"#29 Edward Reichert - CB",,"#30 Andrew Oliver - SS","#45 William Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,3:22,"SLC 29",1,2,8,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",-1,3,7,"2-8-SLC 29 (3:21) 32-David Begley ran to SLC 28 for -1 yards. Tackle by 57-Terry Velazquez.","#6 James Lewis - QB","#32 David Begley - RB",,"#28 Leonard Murray - RB","#21 Robert Murray - FB","#82 Darrel Agee - TE","#87 Justin Hanson - TE",,,,,,"#70 Scott Glaser - LT","#75 Christopher Budd - RG","#53 Lloyd Marty - RT","#61 Michael Dees - RG","#69 Bret Parker - RT",,"#99 Barton Cantu - RDE","#62 Ulysses Schaeffer - RDE","#70 Marcus Marquis - DT","#59 Mickey Garcia - DT","#66 William Nesbitt - RDE","#57 Terry Velazquez - SLB","#54 Jarrod Taylor - MLB",,"#56 John Shephard - WLB","#33 Roger Shockey - CB","#24 Roger Jackson - CB",,,,"#30 Andrew Oliver - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,