HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"SDA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MYC,15:00,"MYC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Jimmy Brien kicks 52 yards from MYC 35 to SDA 13. 40-Brett Taylor to SDA 29 for 16 yards. Tackle by 93-Demarcus Nazario.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Brett Taylor - RB",,"#11 Jeffrey Kerner - WR","#59 James Ogden - MLB","#64 Kenneth Turner - DT","#96 Brandon Humphrey - WLB","#58 Arturo Hughes - SLB","#38 Christopher Walker - CB","#39 David Burton - SS","#61 Michael Speicher - LDE","#76 Francis Griffin - C","#36 Mario Shotwell - CB","#1 Jimmy Brien - K",,,,,,,,,,,,,,,,,,,,
SDA,14:56,"SDA 29",1,1,10,"Strong I Normal FB Trap Weak","3-4 Normal Man Cover 1",-2,0,0,"1-10-SDA 29 (14:57) 24-Marcel Varela ran to SDA 27 for -2 yards. Tackle by 77-Joshua Brown. SDA 24-Marcel Varela was injured on the play. He looks like he should be able to return.","#13 Tim Tucker - QB","#41 William Timm - RB",,,"#24 Marcel Varela - FB","#84 Ronald Wilson - TE",,"#11 Jeffrey Kerner - WR",,"#10 Joshua Evans - WR",,,"#77 Donald Taylor - LT","#76 Francis Griffin - C","#57 Joseph Harvey - C","#65 Mark Cowart - RG","#68 Jessie Howe - RT",,"#72 Elijah McAuliffe - LDE",,"#56 Michael Brown - DT",,"#78 Steven Sloan - RDE","#77 Joshua Brown - SLB","#96 Andrew Peyton - MLB","#98 Robert Boser - MLB","#97 Elijah Ingersoll - WLB","#48 Harry Duffy - CB","#24 Daniel Acklin - FS",,,,"#29 Joe Parker - SS","#21 Craig Rodriguez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDA,14:20,"SDA 27",1,2,12,"Split Backs 3 Wide Drag In","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-12-SDA 27 (14:19) 13-Tim Tucker pass Pass knocked down by 48-Harry Duffy. incomplete, intended for 11-Jeffrey Kerner.","#13 Tim Tucker - QB","#41 William Timm - RB",,,"#40 Brett Taylor - RB",,,"#11 Jeffrey Kerner - WR","#16 Joe Warren - WR","#10 Joshua Evans - WR",,,"#77 Donald Taylor - LT","#76 Francis Griffin - C","#57 Joseph Harvey - C","#65 Mark Cowart - RG","#68 Jessie Howe - RT",,"#73 Alexander Castor - LDE",,"#56 Michael Brown - DT",,"#78 Steven Sloan - RDE","#77 Joshua Brown - SLB","#93 Demarcus Nazario - MLB",,"#97 Elijah Ingersoll - WLB","#48 Harry Duffy - CB","#24 Daniel Acklin - FS",,"#49 John Gonzales - FS",,"#29 Joe Parker - SS","#21 Craig Rodriguez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDA,14:15,"SDA 27",1,3,12,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-12-SDA 27 (14:16) 13-Tim Tucker pass incomplete, dropped by 41-William Timm.","#13 Tim Tucker - QB","#41 William Timm - RB",,,"#40 Brett Taylor - RB",,,"#11 Jeffrey Kerner - WR","#16 Joe Warren - WR","#10 Joshua Evans - WR",,,"#77 Donald Taylor - LT","#76 Francis Griffin - C","#57 Joseph Harvey - C","#65 Mark Cowart - RG","#68 Jessie Howe - RT",,"#73 Alexander Castor - LDE",,"#56 Michael Brown - DT",,"#78 Steven Sloan - RDE","#77 Joshua Brown - SLB","#93 Demarcus Nazario - MLB",,"#97 Elijah Ingersoll - WLB","#48 Harry Duffy - CB","#24 Daniel Acklin - FS",,"#49 John Gonzales - FS",,"#29 Joe Parker - SS","#21 Craig Rodriguez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDA,14:11,"SDA 27",1,4,12,Punt,"Punt Return",,0,0,"4-12-SDA 27 (14:12) 14-David Shannon punts 46 yards to MYC 27. Fair Catch by 34-Joseph Alexander.",,,,,,,,,,,,,,,,,,"#14 David Shannon - P",,,,,,,,,,,,,,,,,,,"#76 Francis Griffin - C",,"#34 Joseph Alexander - RB",,,"#50 William Collins - RDE","#62 Brad Mendoza - LG","#78 Steven Sloan - RDE",,"#72 Elijah McAuliffe - LDE","#73 Alexander Castor - LDE",,"#97 Elijah Ingersoll - WLB",,,,"#68 Jessie Howe - RT","#56 Joshua Blanton - MLB","#77 Donald Taylor - LT","#57 Joseph Harvey - C","#70 Darryl Borquez - RT","#65 Mark Cowart - RG",,"#98 Robert Boser - MLB","#94 Joshua Robinson - DT","#56 Michael Brown - DT","#54 Donald Vanderhoof - WLB",,,,,,,
MYC,14:05,"MYC 27",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Blitz Stunt Blitz",,0,0,"1-10-MYC 27 (14:06) 3-Paul Jones pass incomplete, dropped by 34-Joseph Alexander.","#3 Paul Jones - QB","#34 Joseph Alexander - RB","#35 Ryan Milliken - RB",,,,,"#11 Michael Mercado - WR","#14 Robert Salter - WR","#81 Daniel Abdul - WR",,,"#70 Carl Draper - LT","#62 Brad Mendoza - LG","#61 Marion Sparks - C","#66 Alton Furguson - RG","#65 Richard Green - RT",,"#61 Michael Speicher - LDE",,"#64 Kenneth Turner - DT","#67 Kenneth Harrell - DT","#71 John Mendoza - RDE",,"#56 Joshua Blanton - MLB",,"#90 Al Ricard - WLB","#36 Mario Shotwell - CB","#28 Frank Garcia - CB",,"#25 Cary Joseph - SS",,"#39 David Burton - SS","#38 Christopher Walker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MYC,14:03,"MYC 27",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",,0,0,"2-10-MYC 27 (14:04) 3-Paul Jones pass incomplete, dropped by 83-David Bonner.","#3 Paul Jones - QB","#34 Joseph Alexander - RB",,"#44 Mark Zapata - RB","#30 Billy Carver - FB","#83 David Bonner - TE",,"#11 Michael Mercado - WR",,,,,"#70 Carl Draper - LT","#62 Brad Mendoza - LG","#61 Marion Sparks - C","#66 Alton Furguson - RG","#65 Richard Green - RT",,"#61 Michael Speicher - LDE","#72 Richard Alameda - LDE","#64 Kenneth Turner - DT","#67 Kenneth Harrell - DT","#71 John Mendoza - RDE","#58 Arturo Hughes - SLB","#56 Joshua Blanton - MLB",,"#90 Al Ricard - WLB","#36 Mario Shotwell - CB","#38 Christopher Walker - CB",,,,"#39 David Burton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MYC,13:59,"MYC 27",1,3,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal 2 Deep",8,0,0,"3-10-MYC 27 (14:00) 3-Paul Jones pass complete to 14-Robert Salter to MYC 36 for 8 yards. Tackle by 56-Joshua Blanton.","#3 Paul Jones - QB","#34 Joseph Alexander - RB",,,,"#83 David Bonner - TE",,"#11 Michael Mercado - WR","#14 Robert Salter - WR","#81 Daniel Abdul - WR",,,"#70 Carl Draper - LT","#62 Brad Mendoza - LG","#61 Marion Sparks - C","#66 Alton Furguson - RG","#65 Richard Green - RT",,"#61 Michael Speicher - LDE",,"#64 Kenneth Turner - DT","#67 Kenneth Harrell - DT","#71 John Mendoza - RDE",,"#56 Joshua Blanton - MLB",,"#90 Al Ricard - WLB","#36 Mario Shotwell - CB","#28 Frank Garcia - CB",,"#25 Cary Joseph - SS",,"#39 David Burton - SS","#38 Christopher Walker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MYC,13:21,"MYC 36",1,4,2,Punt,"Punt Return",,0,0,"4-2-MYC 36 (13:20) 17-Owen Monroy punts 49 yards to SDA 15. 30-Arthur Gibson to SDA 16 for 1 yards. Tackle by 94-Joshua Robinson. SDA 63-Cornelius Mendez was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#17 Owen Monroy - P",,,,,,,,,,,,,,,,,,,"#61 Marion Sparks - C",,"#30 Arthur Gibson - WR",,,"#61 Michael Speicher - LDE","#11 Jeffrey Kerner - WR","#64 Kenneth Turner - DT",,"#96 Brandon Humphrey - WLB","#59 James Ogden - MLB",,"#76 Francis Griffin - C",,,,"#62 Brad Mendoza - LG","#70 Carl Draper - LT","#65 Richard Green - RT","#74 Blake Gauthier - LG","#51 Chad Rhode - RT","#66 Alton Furguson - RG",,"#71 John Mendoza - RDE","#58 Arturo Hughes - SLB","#72 Richard Alameda - LDE","#63 Cornelius Mendez - DT",,,,,,,
SDA,13:10,"SDA 16",1,1,10,"I Formation Normal Cross In","4-3 Under Double LB Blitz",1,0,0,"1-10-SDA 16 (13:11) 13-Tim Tucker pass complete to 41-William Timm to SDA 17 for 1 yards. Tackle by 29-Joe Parker.","#13 Tim Tucker - QB","#41 William Timm - RB",,,"#24 Marcel Varela - FB","#84 Ronald Wilson - TE",,"#11 Jeffrey Kerner - WR",,"#10 Joshua Evans - WR",,,"#77 Donald Taylor - LT","#65 Mark Cowart - RG","#57 Joseph Harvey - C","#54 Paul Lipscomb - RG","#68 Jessie Howe - RT",,"#73 Alexander Castor - LDE",,"#56 Michael Brown - DT","#79 Todd Clark - DT","#60 Roger Legrand - DT","#77 Joshua Brown - SLB","#93 Demarcus Nazario - MLB",,"#97 Elijah Ingersoll - WLB","#48 Harry Duffy - CB","#24 Daniel Acklin - FS",,,,"#29 Joe Parker - SS","#21 Craig Rodriguez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDA,12:30,"SDA 17",1,2,9,"Weak I Normal WR Corner TE Middle","4-3 Under Shallow Right Zone",8,0,0,"2-9-SDA 17 (12:29) 13-Tim Tucker pass complete to 41-William Timm to SDA 25 for 8 yards. Tackle by 77-Joshua Brown.","#13 Tim Tucker - QB","#41 William Timm - RB",,,"#24 Marcel Varela - FB","#84 Ronald Wilson - TE",,"#11 Jeffrey Kerner - WR",,"#10 Joshua Evans - WR",,,"#77 Donald Taylor - LT","#76 Francis Griffin - C","#57 Joseph Harvey - C","#65 Mark Cowart - RG","#68 Jessie Howe - RT",,"#73 Alexander Castor - LDE",,"#56 Michael Brown - DT","#94 Joshua Robinson - DT","#78 Steven Sloan - RDE","#77 Joshua Brown - SLB","#93 Demarcus Nazario - MLB",,"#97 Elijah Ingersoll - WLB","#48 Harry Duffy - CB","#24 Daniel Acklin - FS",,,,"#29 Joe Parker - SS","#21 Craig Rodriguez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12:25,,1,3,1,,,,0,0,"Timeout SDA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDA,11:55,"SDA 25",1,3,1,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",16,0,0,"3-1-SDA 25 (11:56) 13-Tim Tucker pass complete to 84-Ronald Wilson to SDA 41 for 16 yards. Tackle by 77-Joshua Brown. 77-Joshua Brown got away with a hold on that play.","#13 Tim Tucker - QB","#40 Brett Taylor - RB",,,,"#84 Ronald Wilson - TE",,"#10 Joshua Evans - WR","#30 Arthur Gibson - WR","#16 Joe Warren - WR",,,"#77 Donald Taylor - LT","#76 Francis Griffin - C","#57 Joseph Harvey - C","#65 Mark Cowart - RG","#68 Jessie Howe - RT",,"#73 Alexander Castor - LDE",,"#56 Michael Brown - DT",,"#50 William Collins - RDE","#77 Joshua Brown - SLB","#93 Demarcus Nazario - MLB",,"#97 Elijah Ingersoll - WLB","#48 Harry Duffy - CB","#24 Daniel Acklin - FS",,"#49 John Gonzales - FS",,"#29 Joe Parker - SS","#21 Craig Rodriguez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDA,11:19,"SDA 41",1,1,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Double WR1",16,0,0,"1-10-SDA 41 (11:18) 13-Tim Tucker pass complete to 16-Joe Warren to MYC 43 for 16 yards. Tackle by 21-Craig Rodriguez.","#13 Tim Tucker - QB","#41 William Timm - RB",,,"#24 Marcel Varela - FB",,,"#11 Jeffrey Kerner - WR","#16 Joe Warren - WR","#10 Joshua Evans - WR",,,"#77 Donald Taylor - LT","#76 Francis Griffin - C","#57 Joseph Harvey - C","#65 Mark Cowart - RG","#68 Jessie Howe - RT",,"#73 Alexander Castor - LDE",,"#56 Michael Brown - DT","#94 Joshua Robinson - DT","#78 Steven Sloan - RDE",,"#93 Demarcus Nazario - MLB",,"#97 Elijah Ingersoll - WLB","#48 Harry Duffy - CB","#24 Daniel Acklin - FS",,"#49 John Gonzales - FS",,"#29 Joe Parker - SS","#21 Craig Rodriguez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDA,10:32,"MYC 43",1,1,10,"Strong I Normal FB Trap Weak","3-4 Normal 3 Deep Zone Under",-2,0,0,"1-10-MYC 43 (10:31) 24-Marcel Varela ran to MYC 45 for -2 yards. Tackle by 77-Joshua Brown.","#13 Tim Tucker - QB","#40 Brett Taylor - RB",,,"#24 Marcel Varela - FB","#84 Ronald Wilson - TE",,"#30 Arthur Gibson - WR",,"#19 George Coyle - WR",,,"#77 Donald Taylor - LT","#76 Francis Griffin - C","#57 Joseph Harvey - C","#65 Mark Cowart - RG","#68 Jessie Howe - RT",,"#73 Alexander Castor - LDE",,"#56 Michael Brown - DT",,"#50 William Collins - RDE","#77 Joshua Brown - SLB","#96 Andrew Peyton - MLB","#98 Robert Boser - MLB","#54 Donald Vanderhoof - WLB","#31 Allen Thompson - FS","#49 John Gonzales - FS",,,,"#48 Harry Duffy - CB","#24 Daniel Acklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDA,9:57,"MYC 45",1,2,12,"Strong I Normal FB Trap Weak","4-3 Under 2 Deep Flat Outside",2,0,0,"2-12-MYC 45 (9:56) 35-William Nunley ran to MYC 43 for 2 yards. Tackle by 54-Donald Vanderhoof.","#13 Tim Tucker - QB","#40 Brett Taylor - RB",,,"#35 William Nunley - RB","#84 Ronald Wilson - TE",,"#11 Jeffrey Kerner - WR",,"#30 Arthur Gibson - WR",,,"#77 Donald Taylor - LT","#76 Francis Griffin - C","#57 Joseph Harvey - C","#65 Mark Cowart - RG","#68 Jessie Howe - RT",,"#73 Alexander Castor - LDE",,"#56 Michael Brown - DT","#94 Joshua Robinson - DT","#78 Steven Sloan - RDE","#77 Joshua Brown - SLB","#96 Andrew Peyton - MLB",,"#54 Donald Vanderhoof - WLB","#31 Allen Thompson - FS","#48 Harry Duffy - CB",,,,"#24 Daniel Acklin - FS","#21 Craig Rodriguez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDA,9:19,"MYC 43",1,3,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",7,0,0,"3-10-MYC 43 (9:18) 13-Tim Tucker pass complete to 84-Ronald Wilson to MYC 36 for 7 yards. Tackle by 96-Andrew Peyton.","#13 Tim Tucker - QB","#40 Brett Taylor - RB",,,,"#84 Ronald Wilson - TE",,"#10 Joshua Evans - WR","#19 George Coyle - WR","#30 Arthur Gibson - WR",,,"#77 Donald Taylor - LT","#76 Francis Griffin - C","#57 Joseph Harvey - C","#65 Mark Cowart - RG","#68 Jessie Howe - RT",,"#73 Alexander Castor - LDE",,"#56 Michael Brown - DT","#94 Joshua Robinson - DT","#78 Steven Sloan - RDE",,"#96 Andrew Peyton - MLB",,"#97 Elijah Ingersoll - WLB","#29 Joe Parker - SS","#48 Harry Duffy - CB",,"#24 Daniel Acklin - FS",,"#31 Allen Thompson - FS","#49 John Gonzales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDA,8:39,"MYC 36",1,4,2,"Field Goal","FG Block",46,0,3,"4-2-MYC 36 (8:38) 15-Robert Krueger 53 yard field goal is GOOD. MYC 0 SDA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Tim Tucker - QB","#76 Francis Griffin - C",,,,,,,,,,,,,,"#15 Robert Krueger - K","#64 Kenneth Turner - DT","#68 Jessie Howe - RT","#56 Joshua Blanton - MLB","#77 Donald Taylor - LT","#57 Joseph Harvey - C","#70 Darryl Borquez - RT","#65 Mark Cowart - RG","#59 James Ogden - MLB","#50 William Collins - RDE","#78 Steven Sloan - RDE","#94 Joshua Robinson - DT","#56 Michael Brown - DT","#97 Elijah Ingersoll - WLB","#79 Todd Clark - DT","#77 Joshua Brown - SLB","#72 Elijah McAuliffe - LDE","#54 Donald Vanderhoof - WLB","#73 Alexander Castor - LDE","#98 Robert Boser - MLB"
SDA,8:33,"SDA 35",1,6,10,Kickoff,"Kick Return",,6,3,"(8:34) 15-Robert Krueger kicks 70 yards from SDA 35 to MYC -5. 34-Joseph Alexander for 105yards. TOUCHDOWN! SDA 58-Arturo Hughes was injured on the play. He looks like he should be able to return. MYC 6 SDA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Joseph Alexander - RB",,"#97 Elijah Ingersoll - WLB","#72 Elijah McAuliffe - LDE","#94 Joshua Robinson - DT","#93 Demarcus Nazario - MLB","#78 Steven Sloan - RDE","#73 Alexander Castor - LDE","#50 William Collins - RDE","#77 Joshua Brown - SLB","#62 Brad Mendoza - LG","#56 Michael Brown - DT","#15 Robert Krueger - K",,,,,,,,,,,,,,,,,,,,
MYC,8:17,"SDA 15",1,7,15,"Field Goal","FG Block",26,7,3,"(8:18) Extra point GOOD by 1-Jimmy Brien. MYC 51-Chad Rhode was injured on the play. He looks like he should be able to return. MYC 66-Alton Furguson was injured on the play. He looks like he should be able to return. MYC 7 SDA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Paul Jones - QB","#61 Marion Sparks - C",,,,,,,,,,,,,,"#1 Jimmy Brien - K","#62 Brad Mendoza - LG","#66 Alton Furguson - RG","#70 Carl Draper - LT","#65 Richard Green - RT","#74 Blake Gauthier - LG","#51 Chad Rhode - RT","#50 William Collins - RDE","#94 Joshua Robinson - DT","#71 John Mendoza - RDE","#56 Joshua Blanton - MLB","#72 Richard Alameda - LDE","#63 Cornelius Mendez - DT","#90 Al Ricard - WLB","#67 Kenneth Harrell - DT","#96 Brandon Humphrey - WLB","#64 Kenneth Turner - DT","#95 John Fritz - RDE","#61 Michael Speicher - LDE","#59 James Ogden - MLB"
MYC,8:17,"MYC 35",1,6,10,Kickoff,"Kick Return",,7,3,"(8:18) 1-Jimmy Brien kicks 73 yards from MYC 35 to SDA -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Brett Taylor - RB",,"#70 Darryl Borquez - RT","#39 David Burton - SS","#64 Kenneth Turner - DT","#11 Jeffrey Kerner - WR","#38 Christopher Walker - CB","#59 James Ogden - MLB","#61 Michael Speicher - LDE","#36 Mario Shotwell - CB","#96 Brandon Humphrey - WLB","#76 Francis Griffin - C","#1 Jimmy Brien - K",,,,,,,,,,,,,,,,,,,,
SDA,8:17,"SDA 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,7,3,"1-10-SDA 25 (8:18) 13-Tim Tucker pass Pass knocked down by 98-Robert Boser. incomplete, intended for 84-Ronald Wilson.","#13 Tim Tucker - QB","#41 William Timm - RB",,,"#24 Marcel Varela - FB","#84 Ronald Wilson - TE",,"#10 Joshua Evans - WR",,"#16 Joe Warren - WR",,,"#77 Donald Taylor - LT","#65 Mark Cowart - RG","#57 Joseph Harvey - C","#54 Paul Lipscomb - RG","#68 Jessie Howe - RT",,"#72 Elijah McAuliffe - LDE",,"#56 Michael Brown - DT","#79 Todd Clark - DT","#60 Roger Legrand - DT","#54 Donald Vanderhoof - WLB","#96 Andrew Peyton - MLB",,"#98 Robert Boser - MLB","#48 Harry Duffy - CB","#24 Daniel Acklin - FS",,,,"#29 Joe Parker - SS","#21 Craig Rodriguez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDA,8:15,"SDA 25",1,2,10,"I Formation Normal HB Dive","4-3 Under Shallow Right Zone",10,7,3,"2-10-SDA 25 (8:16) 41-William Timm ran to SDA 35 for 10 yards. Tackle by 21-Craig Rodriguez.","#13 Tim Tucker - QB","#41 William Timm - RB",,,"#24 Marcel Varela - FB","#84 Ronald Wilson - TE",,"#10 Joshua Evans - WR",,"#16 Joe Warren - WR",,,"#77 Donald Taylor - LT","#65 Mark Cowart - RG","#57 Joseph Harvey - C","#54 Paul Lipscomb - RG","#68 Jessie Howe - RT",,"#72 Elijah McAuliffe - LDE",,"#56 Michael Brown - DT","#79 Todd Clark - DT","#50 William Collins - RDE","#77 Joshua Brown - SLB","#93 Demarcus Nazario - MLB",,"#54 Donald Vanderhoof - WLB","#48 Harry Duffy - CB","#24 Daniel Acklin - FS",,,,"#29 Joe Parker - SS","#21 Craig Rodriguez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDA,7:41,"SDA 35",1,3,,"I Formation Normal HB Dive","3-4 Normal 3 Deep Zone Under",10,7,3,"3-1-SDA 35 (7:40) 41-William Timm ran to SDA 45 for 10 yards. Tackle by 29-Joe Parker. MYC 72-Elijah McAuliffe was injured on the play. He looks like he should be able to return.","#13 Tim Tucker - QB","#41 William Timm - RB",,,"#24 Marcel Varela - FB","#84 Ronald Wilson - TE",,"#11 Jeffrey Kerner - WR",,"#10 Joshua Evans - WR",,,"#77 Donald Taylor - LT","#76 Francis Griffin - C","#57 Joseph Harvey - C","#65 Mark Cowart - RG","#68 Jessie Howe - RT",,"#72 Elijah McAuliffe - LDE",,"#56 Michael Brown - DT",,"#78 Steven Sloan - RDE","#77 Joshua Brown - SLB","#93 Demarcus Nazario - MLB","#96 Andrew Peyton - MLB","#54 Donald Vanderhoof - WLB","#48 Harry Duffy - CB","#24 Daniel Acklin - FS",,,,"#29 Joe Parker - SS","#21 Craig Rodriguez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDA,6:57,"SDA 45",1,1,10,"Split Backs 3 Wide Drag In","Nickel 3-3-5 Cover 2 Man Under",,7,3,"1-10-SDA 45 (6:56) 13-Tim Tucker pass Pass knocked down by 77-Joshua Brown. incomplete, intended for 40-Brett Taylor.","#13 Tim Tucker - QB","#40 Brett Taylor - RB",,,"#24 Marcel Varela - FB",,,"#16 Joe Warren - WR","#19 George Coyle - WR","#30 Arthur Gibson - WR",,,"#77 Donald Taylor - LT","#76 Francis Griffin - C","#57 Joseph Harvey - C","#65 Mark Cowart - RG","#68 Jessie Howe - RT",,"#50 William Collins - RDE",,"#56 Michael Brown - DT",,"#78 Steven Sloan - RDE","#77 Joshua Brown - SLB","#96 Andrew Peyton - MLB",,"#54 Donald Vanderhoof - WLB","#48 Harry Duffy - CB","#24 Daniel Acklin - FS",,"#49 John Gonzales - FS",,"#29 Joe Parker - SS","#21 Craig Rodriguez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDA,6:51,"SDA 45",1,2,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Man Cover 2",,7,3,"2-10-SDA 45 (6:52) 13-Tim Tucker sacked at SDA 35 for -10 yards (98-Roger Legrand). Sack allowed by 68-Jessie Howe. 13-Tim Tucker FUMBLES (98-Roger Legrand) recovered by MYC-98-Roger Legrand at SDA 32. MYC 93-Demarcus Nazario was injured on the play. He looks like he should be able to return.","#13 Tim Tucker - QB","#40 Brett Taylor - RB",,,"#24 Marcel Varela - FB",,,"#10 Joshua Evans - WR","#30 Arthur Gibson - WR","#16 Joe Warren - WR",,,"#77 Donald Taylor - LT","#76 Francis Griffin - C","#57 Joseph Harvey - C","#65 Mark Cowart - RG","#68 Jessie Howe - RT",,"#60 Roger Legrand - DT",,"#56 Michael Brown - DT","#94 Joshua Robinson - DT","#50 William Collins - RDE",,"#93 Demarcus Nazario - MLB",,"#97 Elijah Ingersoll - WLB","#49 John Gonzales - FS","#21 Craig Rodriguez - FS",,"#48 Harry Duffy - CB",,"#31 Allen Thompson - FS","#24 Daniel Acklin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MYC,6:46,"SDA 32",1,1,10,"Shotgun Normal HB Dive","Nickel Normal 3 Deep Man Under",10,7,3,"1-10-SDA 32 (6:47) 34-Joseph Alexander ran to SDA 22 for 10 yards. Tackle by 36-Mario Shotwell.","#3 Paul Jones - QB","#34 Joseph Alexander - RB",,,,"#83 David Bonner - TE",,"#11 Michael Mercado - WR","#14 Robert Salter - WR","#81 Daniel Abdul - WR",,,"#70 Carl Draper - LT","#62 Brad Mendoza - LG","#61 Marion Sparks - C","#66 Alton Furguson - RG","#65 Richard Green - RT",,"#61 Michael Speicher - LDE",,"#64 Kenneth Turner - DT","#67 Kenneth Harrell - DT","#71 John Mendoza - RDE",,"#56 Joshua Blanton - MLB",,"#90 Al Ricard - WLB","#36 Mario Shotwell - CB","#28 Frank Garcia - CB",,"#25 Cary Joseph - SS",,"#39 David Burton - SS","#38 Christopher Walker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MYC,6:08,"SDA 22",1,1,10,"I Formation Normal Max Protect","4-3 Normal Man Under 1",6,7,3,"1-10-SDA 22 (6:07) 3-Paul Jones pass complete to 34-Joseph Alexander to SDA 17 for 6 yards. Tackle by 58-Arturo Hughes.","#3 Paul Jones - QB","#34 Joseph Alexander - RB",,,"#30 Billy Carver - FB","#83 David Bonner - TE",,"#11 Michael Mercado - WR",,"#81 Daniel Abdul - WR",,,"#70 Carl Draper - LT","#62 Brad Mendoza - LG","#61 Marion Sparks - C","#66 Alton Furguson - RG","#65 Richard Green - RT",,"#61 Michael Speicher - LDE",,"#64 Kenneth Turner - DT","#67 Kenneth Harrell - DT","#71 John Mendoza - RDE","#58 Arturo Hughes - SLB","#56 Joshua Blanton - MLB",,"#90 Al Ricard - WLB","#36 Mario Shotwell - CB","#28 Frank Garcia - CB",,,,"#39 David Burton - SS","#38 Christopher Walker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MYC,5:24,"SDA 17",1,2,4,"Strong I Big HB Swing","Goal Line 3 Deep Man",17,13,3,"2-4-SDA 17 (5:23) 3-Paul Jones pass complete to 35-Ryan Milliken for 17 yards. TOUCHDOWN! 35-Ryan Milliken did some fancy footwork there. MYC 13 SDA 3","#3 Paul Jones - QB","#35 Ryan Milliken - RB",,,"#30 Billy Carver - FB","#83 David Bonner - TE","#46 Gerry Woodson - TE","#11 Michael Mercado - WR",,,,,"#70 Carl Draper - LT","#62 Brad Mendoza - LG","#61 Marion Sparks - C","#66 Alton Furguson - RG","#65 Richard Green - RT",,"#61 Michael Speicher - LDE","#72 Richard Alameda - LDE","#64 Kenneth Turner - DT","#67 Kenneth Harrell - DT","#71 John Mendoza - RDE","#58 Arturo Hughes - SLB","#56 Joshua Blanton - MLB",,"#90 Al Ricard - WLB","#36 Mario Shotwell - CB","#38 Christopher Walker - CB",,,,"#39 David Burton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MYC,5:17,"SDA 15",1,7,15,"Field Goal","FG Block",26,14,3,"(5:18) Extra point GOOD by 1-Jimmy Brien. MYC 14 SDA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Paul Jones - QB","#61 Marion Sparks - C",,,,,,,,,,,,,,"#1 Jimmy Brien - K","#94 Joshua Robinson - DT","#62 Brad Mendoza - LG","#70 Carl Draper - LT","#65 Richard Green - RT","#74 Blake Gauthier - LG","#51 Chad Rhode - RT","#66 Alton Furguson - RG","#50 William Collins - RDE","#63 Cornelius Mendez - DT","#64 Kenneth Turner - DT","#61 Michael Speicher - LDE","#72 Richard Alameda - LDE","#67 Kenneth Harrell - DT","#58 Arturo Hughes - SLB","#56 Joshua Blanton - MLB","#71 John Mendoza - RDE","#96 Brandon Humphrey - WLB","#59 James Ogden - MLB","#95 John Fritz - RDE"