HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"ARS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,15:00,"MUN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Marc Cedeno kicks 74 yards from MUN 35 to ARS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Nathaniel Weis - WR",,"#48 Jack Dill - CB","#73 Daniel Houston - RDE","#42 Todd Dodd - CB","#27 Bradley Hickman - CB","#78 Steven Sloan - RDE","#98 Alfred Yother - WLB","#96 Laurence Maddox - RDE","#92 Jordan Baley - WLB","#77 Joshua Brown - SLB","#95 Jeremy Fox - MLB","#4 Marc Cedeno - K",,,,,,,,,,,,,,,,,,,,
ARS,15:00,"ARS 25",1,1,10,"Singleback Big PA Curls","46 Normal Inside Blitz",8,0,0,"1-10-ARS 25 (15:00) 15-Shane Peterson pass complete to 89-Richard Helms to ARS 33 for 8 yards. Tackle by 25-Joseph Haas. 89-Richard Helms breaks down the CB.","#15 Shane Peterson - QB","#47 Carlos Miller - RB",,,,"#85 Timothy Smith - TE","#87 Eugene Ponce - TE","#89 Richard Helms - WR",,"#83 Gilberto Longoria - WR",,,"#59 Jorge Williams - LT","#70 Marvin Grande - LG","#63 Randolph Levell - C","#54 Troy Frisk - RG","#67 David Clark - RT",,"#95 Dean Adams - LDE",,"#79 Matthew Acevedo - RDE","#64 David Enos - DT","#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#25 Joseph Haas - CB","#33 Isaiah Bishop - FS",,,,"#35 Keith Hensley - SS","#23 Robert Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,14:17,"ARS 33",1,2,2,"Goal Line Normal HB Weak","Goal Line Attack #3",-0,0,0,"2-2-ARS 33 (14:16) 47-Carlos Miller ran to ARS 33 for a short loss. Tackle by 77-John Rudd.","#15 Shane Peterson - QB","#47 Carlos Miller - RB",,"#22 Albert Lesniak - RB","#39 Patrick Murphy - FB","#85 Timothy Smith - TE","#87 Eugene Ponce - TE",,,,,,"#59 Jorge Williams - LT","#70 Marvin Grande - LG","#63 Randolph Levell - C","#54 Troy Frisk - RG","#67 David Clark - RT",,"#95 Dean Adams - LDE","#59 Robert Allums - SLB","#79 Matthew Acevedo - RDE","#64 David Enos - DT","#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#25 Joseph Haas - CB","#33 Isaiah Bishop - FS",,,,"#35 Keith Hensley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,13:39,"ARS 33",1,3,2,"Goal Line Normal HB Weak","Goal Line Attack #3",-2,0,0,"3-2-ARS 33 (13:38) 47-Carlos Miller ran to ARS 31 for -2 yards. Tackle by 23-Isaiah Bishop.","#15 Shane Peterson - QB","#47 Carlos Miller - RB",,"#22 Albert Lesniak - RB","#39 Patrick Murphy - FB","#85 Timothy Smith - TE","#87 Eugene Ponce - TE",,,,,,"#59 Jorge Williams - LT","#70 Marvin Grande - LG","#63 Randolph Levell - C","#54 Troy Frisk - RG","#67 David Clark - RT",,"#95 Dean Adams - LDE","#59 Robert Allums - SLB","#79 Matthew Acevedo - RDE","#64 David Enos - DT","#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#25 Joseph Haas - CB","#33 Isaiah Bishop - FS",,,,"#35 Keith Hensley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,13:02,"ARS 31",1,4,4,Punt,"Punt Return",,0,0,"4-4-ARS 31 (13:01) 18-Ron Alexander punts 48 yards to MUN 21. Fair Catch by 31-Edgar Tye.",,,,,,,,,,,,,,,,,,"#18 Ron Alexander - P",,,,,,,,,,,,,,,,,,,"#75 Maurice Thompson - C",,"#13 Edgar Tye - WR",,,"#25 Joseph Haas - CB","#29 Francis Bruce - CB","#23 Robert Lopez - CB",,"#45 Nicholas Steed - CB","#37 Brian Patterson - SS",,"#35 Keith Hensley - SS",,,,"#67 David Clark - RT","#69 Paul Whitner - LT","#59 Jorge Williams - LT","#54 Troy Frisk - RG","#78 Scott Vasquez - RT","#57 Howard Goodwin - LG",,"#37 James Cardoza - FS","#20 Thomas McCleary - CB","#33 Isaiah Bishop - FS","#97 Ronald Chambers - MLB",,,,,,,
MUN,12:53,"MUN 21",1,1,10,"I Formation Normal HB Counter","3-4 Normal 2 Deep Man",33,0,0,"1-10-MUN 21 (12:54) 31-Edgar Tye ran to ARS 46 for 33 yards.","#16 Raymond Levin - QB","#13 Edgar Tye - WR",,,"#49 Kristopher Timm - WR","#89 Lloyd Oconner - TE",,"#88 Christopher Stiles - WR",,"#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#61 John Yoshida - RG","#55 Johnnie Huntsberry - LT","#61 Samuel Pratt - RT",,"#95 Domingo Yarbrough - LDE",,"#78 Steven Sloan - RDE",,"#96 Laurence Maddox - RDE","#92 Jordan Baley - WLB","#95 Jeremy Fox - MLB","#97 Joseph Sanchez - MLB","#98 Alfred Yother - WLB","#48 Jack Dill - CB","#42 Todd Dodd - CB",,,,"#24 Damien Sunderland - SS","#25 Andrew Nutter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,12:06,"ARS 46",1,1,10,"Shotgun Normal HB Delay","Nickel Normal 3 Deep Zone Under",11,0,0,"1-10-ARS 46 (12:05) 36-Andrew Gorski ran to ARS 35 for 11 yards. Tackle by 40-Damien Sunderland.","#16 Raymond Levin - QB","#36 Andrew Gorski - WR",,,,"#89 Lloyd Oconner - TE",,"#88 Christopher Stiles - WR","#81 Dorsey Gibson - WR","#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#61 John Yoshida - RG","#55 Johnnie Huntsberry - LT","#61 Samuel Pratt - RT",,"#95 Domingo Yarbrough - LDE",,"#78 Steven Sloan - RDE","#67 Donald Granger - DT","#96 Laurence Maddox - RDE",,"#95 Jeremy Fox - MLB",,"#98 Alfred Yother - WLB","#48 Jack Dill - CB","#42 Todd Dodd - CB",,"#36 Edward Page - CB",,"#24 Damien Sunderland - SS","#25 Andrew Nutter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,11:24,"ARS 35",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",15,0,0,"1-10-ARS 35 (11:23) 16-Raymond Levin pass complete to 28-Fred Fosdick to ARS 20 for 15 yards.","#16 Raymond Levin - QB","#36 Andrew Gorski - WR","#28 Fred Fosdick - RB",,,,,"#88 Christopher Stiles - WR","#42 Adam Bates - WR","#81 Dorsey Gibson - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#61 John Yoshida - RG","#55 Johnnie Huntsberry - LT","#61 Samuel Pratt - RT",,"#95 Domingo Yarbrough - LDE",,"#78 Steven Sloan - RDE",,"#96 Laurence Maddox - RDE","#92 Jordan Baley - WLB","#95 Jeremy Fox - MLB",,"#98 Alfred Yother - WLB","#48 Jack Dill - CB","#42 Todd Dodd - CB",,"#36 Edward Page - CB",,"#24 Damien Sunderland - SS","#25 Andrew Nutter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,10:46,"ARS 20",1,1,10,"Split Backs Normal HB Off Tackle","3-4 Normal Man Cover 1",1,0,0,"1-10-ARS 20 (10:45) 31-Edgar Tye ran to ARS 19 for 1 yards. Tackle by 53-Joseph Sanchez.","#16 Raymond Levin - QB","#13 Edgar Tye - WR",,,"#49 Kristopher Timm - WR","#89 Lloyd Oconner - TE",,"#88 Christopher Stiles - WR",,"#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#61 John Yoshida - RG","#55 Johnnie Huntsberry - LT","#61 Samuel Pratt - RT",,"#95 Domingo Yarbrough - LDE",,"#78 Steven Sloan - RDE",,"#96 Laurence Maddox - RDE","#92 Jordan Baley - WLB","#95 Jeremy Fox - MLB","#97 Joseph Sanchez - MLB","#98 Alfred Yother - WLB","#48 Jack Dill - CB","#36 Edward Page - CB",,,,"#24 Damien Sunderland - SS","#25 Andrew Nutter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,10:13,"ARS 19",1,2,9,"Weak I Big HB Dive Strong","Goal Line Attack #3",-0,0,0,"2-9-ARS 19 (10:12) 31-Edgar Tye ran to ARS 19 for a short loss. Tackle by 59-Jeremy Fox.","#16 Raymond Levin - QB","#13 Edgar Tye - WR",,,"#49 Kristopher Timm - WR","#89 Lloyd Oconner - TE","#87 Donald Skinner - TE","#88 Christopher Stiles - WR",,,,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#61 John Yoshida - RG","#55 Johnnie Huntsberry - LT","#61 Samuel Pratt - RT",,"#95 Domingo Yarbrough - LDE","#61 Louis Broadway - DT","#78 Steven Sloan - RDE","#67 Donald Granger - DT","#96 Laurence Maddox - RDE","#92 Jordan Baley - WLB","#95 Jeremy Fox - MLB",,"#98 Alfred Yother - WLB","#48 Jack Dill - CB","#42 Todd Dodd - CB",,,,"#24 Damien Sunderland - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,9:41,"ARS 19",1,3,9,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",-7,0,0,"3-9-ARS 19 (9:40) 16-Raymond Levin sacked at ARS 26 for -7 yards (95-Domingo Yarbrough). Sack allowed by 73-Samuel Pratt.","#16 Raymond Levin - QB","#13 Edgar Tye - WR",,,"#49 Kristopher Timm - WR",,,"#88 Christopher Stiles - WR","#81 Dorsey Gibson - WR","#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#61 John Yoshida - RG","#55 Johnnie Huntsberry - LT","#61 Samuel Pratt - RT",,"#95 Domingo Yarbrough - LDE",,"#78 Steven Sloan - RDE","#67 Donald Granger - DT","#96 Laurence Maddox - RDE",,"#95 Jeremy Fox - MLB",,"#98 Alfred Yother - WLB","#48 Jack Dill - CB","#42 Todd Dodd - CB",,"#36 Edward Page - CB",,"#24 Damien Sunderland - SS","#25 Andrew Nutter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,9:01,"ARS 26",1,4,16,"Field Goal","FG Block",36,0,3,"4-16-ARS 26 (9:00) 4-Marc Cedeno 44 yard field goal is GOOD. ARS 0 MUN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Richard McKenzie - P","#67 Michael Grant - LT",,,,,,,,,,,,,,"#4 Marc Cedeno - K","#70 Mark Russell - LG","#42 Adam Bates - WR","#55 Johnnie Huntsberry - LT","#89 Lloyd Oconner - TE","#76 Kevin Hinman - LT","#49 Kristopher Timm - WR","#88 Christopher Stiles - WR","#48 Thomas Gamble - TE","#78 Steven Sloan - RDE","#92 Jordan Baley - WLB","#96 Laurence Maddox - RDE","#98 Alfred Yother - WLB","#42 Todd Dodd - CB","#27 Bradley Hickman - CB","#67 Donald Granger - DT","#73 Daniel Houston - RDE","#61 Louis Broadway - DT","#95 Domingo Yarbrough - LDE","#48 Jack Dill - CB"
MUN,8:56,"MUN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:57) 4-Marc Cedeno kicks 75 yards from MUN 35 to ARS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Nathaniel Weis - WR",,"#48 Jack Dill - CB","#73 Daniel Houston - RDE","#42 Todd Dodd - CB","#27 Bradley Hickman - CB","#78 Steven Sloan - RDE","#98 Alfred Yother - WLB","#96 Laurence Maddox - RDE","#92 Jordan Baley - WLB","#77 Joshua Brown - SLB","#95 Jeremy Fox - MLB","#4 Marc Cedeno - K",,,,,,,,,,,,,,,,,,,,
ARS,8:56,"ARS 25",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",1,0,3,"1-10-ARS 25 (8:57) 15-Shane Peterson pass complete to 89-Richard Helms to ARS 26 for 1 yards. Tackle by 25-Joseph Haas. 89-Richard Helms breaks down the CB.","#15 Shane Peterson - QB","#47 Carlos Miller - RB","#28 Robert Ishee - RB",,,,,"#89 Richard Helms - WR","#14 James Fields - WR","#83 Gilberto Longoria - WR",,,"#59 Jorge Williams - LT","#70 Marvin Grande - LG","#63 Randolph Levell - C","#54 Troy Frisk - RG","#67 David Clark - RT",,"#95 Dean Adams - LDE",,"#79 Matthew Acevedo - RDE",,"#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#25 Joseph Haas - CB","#33 Isaiah Bishop - FS",,"#45 Nicholas Steed - CB",,"#35 Keith Hensley - SS","#23 Robert Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,8:24,"ARS 26",1,2,9,"Goal Line Normal PA TE Drag","Goal Line Attack #3",1,0,3,"2-9-ARS 26 (8:23) (Hot Read) 15-Shane Peterson pass complete to 47-Carlos Miller to ARS 27 for 1 yards. Tackle by 60-Robert Allums. Pressure by 56-Wayne Schwartz.","#15 Shane Peterson - QB","#47 Carlos Miller - RB",,"#22 Albert Lesniak - RB","#39 Patrick Murphy - FB","#85 Timothy Smith - TE","#87 Eugene Ponce - TE",,,,,,"#59 Jorge Williams - LT","#70 Marvin Grande - LG","#63 Randolph Levell - C","#54 Troy Frisk - RG","#67 David Clark - RT",,"#95 Dean Adams - LDE","#59 Robert Allums - SLB","#79 Matthew Acevedo - RDE","#64 David Enos - DT","#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#25 Joseph Haas - CB","#33 Isaiah Bishop - FS",,,,"#35 Keith Hensley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,7:45,"ARS 27",1,3,8,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",8,0,3,"3-8-ARS 27 (7:44) 47-Carlos Miller ran to ARS 35 for 8 yards. Tackle by 39-Robert Lopez.","#15 Shane Peterson - QB","#47 Carlos Miller - RB",,,,"#85 Timothy Smith - TE",,"#89 Richard Helms - WR","#14 James Fields - WR","#83 Gilberto Longoria - WR",,,"#59 Jorge Williams - LT","#70 Marvin Grande - LG","#63 Randolph Levell - C","#54 Troy Frisk - RG","#67 David Clark - RT",,"#95 Dean Adams - LDE",,"#79 Matthew Acevedo - RDE","#64 David Enos - DT","#57 John Rudd - MLB",,"#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#33 Isaiah Bishop - FS","#45 Nicholas Steed - CB",,"#29 Francis Bruce - CB",,"#37 Brian Patterson - SS","#23 Robert Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,7:07,"ARS 35",1,4,,Punt,"Punt Return",,0,3,"4-1-ARS 35 (7:06) 18-Ron Alexander punts 45 yards to MUN 20. Fair Catch by 31-Edgar Tye.",,,,,,,,,,,,,,,,,,"#18 Ron Alexander - P",,,,,,,,,,,,,,,,,,,"#75 Maurice Thompson - C",,"#13 Edgar Tye - WR",,,"#45 Nicholas Steed - CB","#33 Isaiah Bishop - FS","#23 Robert Lopez - CB",,"#97 Ronald Chambers - MLB","#35 Keith Hensley - SS",,"#29 Francis Bruce - CB",,,,"#67 David Clark - RT","#69 Paul Whitner - LT","#59 Jorge Williams - LT","#54 Troy Frisk - RG","#78 Scott Vasquez - RT","#57 Howard Goodwin - LG",,"#37 Brian Patterson - SS","#20 Thomas McCleary - CB","#25 Joseph Haas - CB","#37 James Cardoza - FS",,,,,,,
MUN,6:58,"MUN 20",1,1,10,"Split Backs Normal FB Off Tackle","3-4 Normal 2 Deep Man",-0,0,3,"1-10-MUN 20 (6:59) 49-Kristopher Timm ran to MUN 20 for a short loss. Tackle by 53-Joseph Sanchez.","#16 Raymond Levin - QB","#13 Edgar Tye - WR",,,"#49 Kristopher Timm - WR","#89 Lloyd Oconner - TE",,"#88 Christopher Stiles - WR",,"#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#61 John Yoshida - RG","#55 Johnnie Huntsberry - LT","#61 Samuel Pratt - RT",,"#95 Domingo Yarbrough - LDE",,"#78 Steven Sloan - RDE",,"#96 Laurence Maddox - RDE","#92 Jordan Baley - WLB","#95 Jeremy Fox - MLB","#97 Joseph Sanchez - MLB","#98 Alfred Yother - WLB","#48 Jack Dill - CB","#42 Todd Dodd - CB",,,,"#24 Damien Sunderland - SS","#25 Andrew Nutter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,6:25,"MUN 20",1,2,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal CB3 LB Blitz",5,0,3,"2-10-MUN 20 (6:24) 16-Raymond Levin pass complete to 88-Christopher Stiles to MUN 25 for 5 yards. Tackle by 48-Jack Dill. ARS 96-Laurence Maddox was injured on the play. He looks like he should be able to return. PENALTY - Holding (MUN 50-John Yoshida)","#16 Raymond Levin - QB","#13 Edgar Tye - WR","#36 Andrew Gorski - WR",,,,,"#88 Christopher Stiles - WR","#81 Dorsey Gibson - WR","#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#61 John Yoshida - RG","#55 Johnnie Huntsberry - LT","#61 Samuel Pratt - RT",,"#95 Domingo Yarbrough - LDE",,"#78 Steven Sloan - RDE","#67 Donald Granger - DT","#96 Laurence Maddox - RDE",,"#95 Jeremy Fox - MLB",,"#98 Alfred Yother - WLB","#48 Jack Dill - CB","#42 Todd Dodd - CB",,"#36 Edward Page - CB",,"#24 Damien Sunderland - SS","#25 Andrew Nutter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,6:19,"MUN 12",1,2,18,"Shotgun Normal Deep Weak In and Out","Nickel Normal 3 Deep Zone Under",8,0,3,"2-18-MUN 12 (6:20) 16-Raymond Levin pass complete to 81-Dorsey Gibson to MUN 20 for 8 yards. Tackle by 98-Alfred Yother.","#16 Raymond Levin - QB","#13 Edgar Tye - WR",,,,"#89 Lloyd Oconner - TE",,"#88 Christopher Stiles - WR","#81 Dorsey Gibson - WR","#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#61 John Yoshida - RG","#55 Johnnie Huntsberry - LT","#61 Samuel Pratt - RT",,"#95 Domingo Yarbrough - LDE",,"#78 Steven Sloan - RDE","#67 Donald Granger - DT","#73 Daniel Houston - RDE",,"#95 Jeremy Fox - MLB",,"#98 Alfred Yother - WLB","#48 Jack Dill - CB","#42 Todd Dodd - CB",,"#36 Edward Page - CB",,"#24 Damien Sunderland - SS","#25 Andrew Nutter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,5:34,"MUN 20",1,3,10,"Shotgun Normal Double Outs","Nickel Strong Man Strong Zone Weak",3,0,3,"3-10-MUN 20 (5:33) 16-Raymond Levin pass complete to 81-Dorsey Gibson to MUN 22 for 3 yards.","#16 Raymond Levin - QB","#13 Edgar Tye - WR",,,,"#89 Lloyd Oconner - TE",,"#88 Christopher Stiles - WR","#81 Dorsey Gibson - WR","#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#61 John Yoshida - RG","#55 Johnnie Huntsberry - LT","#61 Samuel Pratt - RT",,"#95 Domingo Yarbrough - LDE",,"#78 Steven Sloan - RDE","#67 Donald Granger - DT","#73 Daniel Houston - RDE",,"#95 Jeremy Fox - MLB",,"#98 Alfred Yother - WLB","#48 Jack Dill - CB","#42 Todd Dodd - CB",,"#36 Edward Page - CB",,"#24 Damien Sunderland - SS","#25 Andrew Nutter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,4:51,"MUN 22",1,4,8,Punt,"Punt Return",,0,3,"4-8-MUN 22 (4:50) 2-William Gilpin punts 49 yards to ARS 29. Fair Catch by 21-Todd Dodd.",,,,,,,,,,,,,,,,,,"#2 William Gilpin - P",,,,,,,,,,,,,,,,,,,"#67 Michael Grant - LT",,"#42 Todd Dodd - CB",,,"#95 Jeremy Fox - MLB","#48 Jack Dill - CB","#78 Steven Sloan - RDE",,"#27 Bradley Hickman - CB","#73 Daniel Houston - RDE",,"#77 Joshua Brown - SLB",,,,"#42 Adam Bates - WR","#55 Johnnie Huntsberry - LT","#89 Lloyd Oconner - TE","#76 Kevin Hinman - LT","#49 Kristopher Timm - WR","#88 Christopher Stiles - WR",,"#95 Domingo Yarbrough - LDE","#92 Jordan Baley - WLB","#98 Alfred Yother - WLB","#61 Louis Broadway - DT",,,,,,,
ARS,4:43,"ARS 29",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",6,0,3,"1-10-ARS 29 (4:44) 15-Shane Peterson pass complete to 47-Carlos Miller to ARS 35 for 6 yards. Tackle by 58-Frank Smith.","#15 Shane Peterson - QB","#47 Carlos Miller - RB",,,,"#85 Timothy Smith - TE",,"#89 Richard Helms - WR","#14 James Fields - WR","#83 Gilberto Longoria - WR",,,"#59 Jorge Williams - LT","#70 Marvin Grande - LG","#63 Randolph Levell - C","#54 Troy Frisk - RG","#67 David Clark - RT",,"#95 Dean Adams - LDE",,"#79 Matthew Acevedo - RDE",,"#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#25 Joseph Haas - CB","#33 Isaiah Bishop - FS",,"#45 Nicholas Steed - CB",,"#35 Keith Hensley - SS","#23 Robert Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,4:07,"ARS 35",1,2,4,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,3,"2-4-ARS 35 (4:06) 47-Carlos Miller ran to ARS 40 for 6 yards. Tackle by 56-Wayne Schwartz. MUN 23-Isaiah Bishop was injured on the play. He looks like he should be able to return.","#15 Shane Peterson - QB","#47 Carlos Miller - RB",,,"#39 Patrick Murphy - FB",,,"#89 Richard Helms - WR","#14 James Fields - WR","#83 Gilberto Longoria - WR",,,"#59 Jorge Williams - LT","#70 Marvin Grande - LG","#63 Randolph Levell - C","#54 Troy Frisk - RG","#67 David Clark - RT",,"#95 Dean Adams - LDE",,"#79 Matthew Acevedo - RDE",,"#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#25 Joseph Haas - CB","#33 Isaiah Bishop - FS",,"#45 Nicholas Steed - CB",,"#35 Keith Hensley - SS","#23 Robert Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,3:29,"ARS 40",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",,0,3,"1-10-ARS 40 (3:28) 15-Shane Peterson pass incomplete, intended for 47-Carlos Miller.","#15 Shane Peterson - QB","#47 Carlos Miller - RB",,,"#39 Patrick Murphy - FB","#85 Timothy Smith - TE",,"#89 Richard Helms - WR",,"#83 Gilberto Longoria - WR",,,"#59 Jorge Williams - LT","#70 Marvin Grande - LG","#63 Randolph Levell - C","#54 Troy Frisk - RG","#67 David Clark - RT",,"#95 Dean Adams - LDE",,"#79 Matthew Acevedo - RDE","#64 David Enos - DT","#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#25 Joseph Haas - CB","#45 Nicholas Steed - CB",,,,"#35 Keith Hensley - SS","#23 Robert Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,3:25,"ARS 40",1,2,10,"I Formation Normal HB Blast","4-3 Under Crowd Middle",1,0,3,"2-10-ARS 40 (3:26) 47-Carlos Miller ran to ARS 41 for 1 yards. Tackle by 77-John Rudd.","#15 Shane Peterson - QB","#47 Carlos Miller - RB",,,"#39 Patrick Murphy - FB","#85 Timothy Smith - TE",,"#89 Richard Helms - WR",,"#83 Gilberto Longoria - WR",,,"#59 Jorge Williams - LT","#70 Marvin Grande - LG","#63 Randolph Levell - C","#54 Troy Frisk - RG","#67 David Clark - RT",,"#95 Dean Adams - LDE",,"#79 Matthew Acevedo - RDE","#64 David Enos - DT","#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#25 Joseph Haas - CB","#45 Nicholas Steed - CB",,,,"#35 Keith Hensley - SS","#23 Robert Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,2:54,"ARS 41",1,3,9,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Zone",,0,3,"3-9-ARS 41 (2:53) 15-Shane Peterson pass Pass knocked down by 45-Nicholas Steed. incomplete, intended for 28-Robert Ishee.","#15 Shane Peterson - QB","#47 Carlos Miller - RB","#28 Robert Ishee - RB",,,,,"#89 Richard Helms - WR","#14 James Fields - WR","#83 Gilberto Longoria - WR",,,"#59 Jorge Williams - LT","#70 Marvin Grande - LG","#63 Randolph Levell - C","#54 Troy Frisk - RG","#67 David Clark - RT",,"#95 Dean Adams - LDE",,"#79 Matthew Acevedo - RDE","#64 David Enos - DT","#57 John Rudd - MLB",,"#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#25 Joseph Haas - CB","#45 Nicholas Steed - CB",,"#29 Francis Bruce - CB",,"#35 Keith Hensley - SS","#23 Robert Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,2:48,"ARS 41",1,4,9,Punt,"Punt Return",,0,3,"4-9-ARS 41 (2:49) 18-Ron Alexander punts 48 yards to MUN 11. Fair Catch by 31-Edgar Tye. ARS 54-Troy Frisk was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#18 Ron Alexander - P",,,,,,,,,,,,,,,,,,,"#75 Maurice Thompson - C",,"#13 Edgar Tye - WR",,,"#25 Joseph Haas - CB","#64 David Enos - DT","#23 Robert Lopez - CB",,"#97 Ronald Chambers - MLB","#37 Brian Patterson - SS",,"#29 Francis Bruce - CB",,,,"#67 David Clark - RT","#69 Paul Whitner - LT","#59 Jorge Williams - LT","#54 Troy Frisk - RG","#78 Scott Vasquez - RT","#57 Howard Goodwin - LG",,"#35 Keith Hensley - SS","#20 Thomas McCleary - CB","#45 Nicholas Steed - CB","#37 James Cardoza - FS",,,,,,,
MUN,2:42,"MUN 11",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong CB3 Blitz Man",5,0,3,"1-10-MUN 11 (2:43) 16-Raymond Levin pass complete to 88-Christopher Stiles to MUN 16 for 5 yards. Tackle by 98-Alfred Yother.","#16 Raymond Levin - QB","#13 Edgar Tye - WR","#36 Andrew Gorski - WR",,,,,"#88 Christopher Stiles - WR","#81 Dorsey Gibson - WR","#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#61 John Yoshida - RG","#55 Johnnie Huntsberry - LT","#61 Samuel Pratt - RT",,"#95 Domingo Yarbrough - LDE",,"#78 Steven Sloan - RDE","#67 Donald Granger - DT","#96 Laurence Maddox - RDE",,"#95 Jeremy Fox - MLB",,"#98 Alfred Yother - WLB","#48 Jack Dill - CB","#42 Todd Dodd - CB",,"#36 Edward Page - CB",,"#24 Damien Sunderland - SS","#25 Andrew Nutter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,2:06,"MUN 16",1,2,5,"I Formation Normal FL Hook","4-3 Under Crash Right",11,0,3,"2-5-MUN 16 (2:05) 16-Raymond Levin ran to MUN 27 for 11 yards. Tackle by 92-Jordan Baley.","#16 Raymond Levin - QB","#13 Edgar Tye - WR",,,"#49 Kristopher Timm - WR","#89 Lloyd Oconner - TE",,"#88 Christopher Stiles - WR",,"#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#61 John Yoshida - RG","#55 Johnnie Huntsberry - LT","#61 Samuel Pratt - RT",,"#95 Domingo Yarbrough - LDE",,"#78 Steven Sloan - RDE","#67 Donald Granger - DT","#96 Laurence Maddox - RDE","#92 Jordan Baley - WLB","#95 Jeremy Fox - MLB",,"#98 Alfred Yother - WLB","#48 Jack Dill - CB","#42 Todd Dodd - CB",,,,"#24 Damien Sunderland - SS","#25 Andrew Nutter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,