HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"LUB has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,15:00,"BAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Juan Suggs kicks 74 yards from BAR 35 to LUB -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Bryan Kuehner - WR",,"#57 Derrick Hayes - MLB","#39 Herman Houghton - CB","#69 Travis Stone - RDE","#95 Domingo Yarbrough - LDE","#53 Dan Lainez - WLB","#89 Juan Price - WR","#29 Kenneth Rieth - CB","#92 Lamont Piazza - MLB","#45 Jarrod Nichol - CB","#36 Brian Williams - FS","#9 Juan Suggs - K",,,,,,,,,,,,,,,,,,,,
LUB,15:00,"LUB 25",1,1,10,"Singleback Normal PA Rollout","Nickel Normal Man Cover 2",6,0,0,"1-10-LUB 25 (15:00) 19-Anthony Hanes ran to LUB 31 for 6 yards. Tackle by 66-Steven Beeler.","#19 Anthony Hanes - QB","#32 William Valencia - RB",,,,"#84 Allen Burke - TE",,"#83 Bryan Kuehner - WR","#89 Juan Price - WR","#12 Michael Shepherd - WR",,,"#74 Malcolm Hunter - LT","#78 Randy Buzbee - LG","#68 Numbers Wright - C","#60 John Perez - RG","#76 David Brown - RT",,"#68 Kevin Martin - RDE",,"#54 William Ellett - DT","#75 Emerson Roberts - DT","#66 Steven Beeler - RDE",,"#57 William Enriquez - MLB",,"#91 Stanley Allaire - WLB","#47 Paul Hasse - CB","#31 Carlos White - CB",,"#29 Edward Reichert - CB",,"#35 Danny Oakes - SS","#26 Patrick Adams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,14:24,"LUB 31",1,2,4,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",3,0,0,"2-4-LUB 31 (14:23) 19-Anthony Hanes pass complete to 31-Jessie Lovejoy to LUB 34 for 3 yards. Tackle by 79-Mathew Evans.","#19 Anthony Hanes - QB","#32 William Valencia - RB",,"#26 Aaron Vickery - RB","#31 Jessie Lovejoy - FB","#84 Allen Burke - TE","#81 Ronald Church - TE",,,,,,"#74 Malcolm Hunter - LT","#78 Randy Buzbee - LG","#68 Numbers Wright - C","#60 John Perez - RG","#76 David Brown - RT",,"#51 Matthew Joyce - MLB","#79 Mathew Evans - RDE","#54 William Ellett - DT","#75 Emerson Roberts - DT","#66 Steven Beeler - RDE","#69 Lowell Titus - SLB","#57 William Enriquez - MLB",,"#50 James Maynard - WLB","#47 Paul Hasse - CB","#29 Edward Reichert - CB",,,,"#34 Joseph Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,13:45,"LUB 34",1,3,1,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,0,0,"3-1-LUB 34 (13:44) 32-William Valencia ran to LUB 37 for 3 yards. Tackle by 57-William Enriquez.","#19 Anthony Hanes - QB","#32 William Valencia - RB",,"#26 Aaron Vickery - RB","#31 Jessie Lovejoy - FB","#84 Allen Burke - TE","#81 Ronald Church - TE",,,,,,"#74 Malcolm Hunter - LT","#78 Randy Buzbee - LG","#68 Numbers Wright - C","#60 John Perez - RG","#76 David Brown - RT",,"#51 Matthew Joyce - MLB","#66 Steven Beeler - RDE","#54 William Ellett - DT","#75 Emerson Roberts - DT","#68 Kevin Martin - RDE","#69 Lowell Titus - SLB","#57 William Enriquez - MLB",,"#91 Stanley Allaire - WLB","#47 Paul Hasse - CB","#31 Carlos White - CB",,,,"#34 Joseph Davis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,13:01,"LUB 37",1,1,10,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",1,0,0,"1-10-LUB 37 (13:00) 32-William Valencia ran to LUB 38 for 1 yards. Tackle by 54-William Ellett.","#19 Anthony Hanes - QB","#32 William Valencia - RB",,,"#31 Jessie Lovejoy - FB","#84 Allen Burke - TE",,"#83 Bryan Kuehner - WR",,"#12 Michael Shepherd - WR",,,"#74 Malcolm Hunter - LT","#78 Randy Buzbee - LG","#68 Numbers Wright - C","#60 John Perez - RG","#76 David Brown - RT",,"#51 Matthew Joyce - MLB",,"#54 William Ellett - DT","#75 Emerson Roberts - DT","#66 Steven Beeler - RDE","#69 Lowell Titus - SLB","#57 William Enriquez - MLB",,"#91 Stanley Allaire - WLB","#47 Paul Hasse - CB","#31 Carlos White - CB",,,,"#35 Danny Oakes - SS","#26 Patrick Adams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,12:19,"LUB 38",1,2,9,"Shotgun Normal Double Outs","Nickel Normal 3 Deep Man Under",,0,0,"2-9-LUB 38 (12:18) 19-Anthony Hanes pass Pass knocked down by 91-Stanley Allaire. incomplete, intended for 89-Juan Price.","#19 Anthony Hanes - QB","#26 Aaron Vickery - RB",,,,"#84 Allen Burke - TE",,"#83 Bryan Kuehner - WR","#89 Juan Price - WR","#12 Michael Shepherd - WR",,,"#74 Malcolm Hunter - LT","#78 Randy Buzbee - LG","#68 Numbers Wright - C","#60 John Perez - RG","#76 David Brown - RT",,"#51 Matthew Joyce - MLB",,"#54 William Ellett - DT","#75 Emerson Roberts - DT","#66 Steven Beeler - RDE",,"#57 William Enriquez - MLB",,"#91 Stanley Allaire - WLB","#47 Paul Hasse - CB","#29 Edward Reichert - CB",,"#25 James Ryan - CB",,"#35 Danny Oakes - SS","#26 Patrick Adams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,12:15,"LUB 38",1,3,9,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 CB1 CB3 Blitz",,0,0,"3-9-LUB 38 (12:16) PENALTY - False Start (LUB 89-Juan Price)","#19 Anthony Hanes - QB","#32 William Valencia - RB",,,"#31 Jessie Lovejoy - FB",,,"#83 Bryan Kuehner - WR","#89 Juan Price - WR","#12 Michael Shepherd - WR",,,"#74 Malcolm Hunter - LT","#78 Randy Buzbee - LG","#68 Numbers Wright - C","#60 John Perez - RG","#76 David Brown - RT",,"#51 Matthew Joyce - MLB",,"#54 William Ellett - DT",,"#68 Kevin Martin - RDE","#69 Lowell Titus - SLB","#57 William Enriquez - MLB",,"#50 James Maynard - WLB","#47 Paul Hasse - CB","#31 Carlos White - CB",,"#25 James Ryan - CB",,"#34 Joseph Davis - SS","#26 Patrick Adams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,12:15,"LUB 33",1,3,14,"I Formation Normal SE Post","4-3 Normal 4 Deep Zone Under",6,0,0,"3-14-LUB 33 (12:16) 19-Anthony Hanes pass complete to 31-Jessie Lovejoy to LUB 39 for 6 yards. Tackle by 91-Stanley Allaire. Pressure by 68-Kevin Martin.","#19 Anthony Hanes - QB","#32 William Valencia - RB",,,"#31 Jessie Lovejoy - FB","#84 Allen Burke - TE",,"#83 Bryan Kuehner - WR",,"#12 Michael Shepherd - WR",,,"#74 Malcolm Hunter - LT","#78 Randy Buzbee - LG","#68 Numbers Wright - C","#60 John Perez - RG","#76 David Brown - RT",,"#51 Matthew Joyce - MLB",,"#54 William Ellett - DT","#75 Emerson Roberts - DT","#68 Kevin Martin - RDE","#69 Lowell Titus - SLB","#57 William Enriquez - MLB",,"#91 Stanley Allaire - WLB","#47 Paul Hasse - CB","#31 Carlos White - CB",,,,"#35 Danny Oakes - SS","#26 Patrick Adams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,11:31,"LUB 39",1,4,8,Punt,"Punt Return",,0,0,"4-8-LUB 39 (11:30) 2-Salvador Robertson punts 48 yards to BAR 13. 86-Charles Schultz to BAR 13 for 1 yards. Tackle by 53-Dan Lainez.",,,,,,,,,,,,,,,,,,"#2 Salvador Robertson - P",,,,,,,,,,,,,,,,,,,"#52 Darryl Long - RT",,"#86 Charles Schultz - WR",,,"#75 Emerson Roberts - DT","#31 Carlos White - CB","#51 Matthew Joyce - MLB",,"#21 Richard Carver - RB","#29 Edward Reichert - CB",,"#68 Kevin Martin - RDE",,,,"#55 Charles Bell - LG","#92 Lamont Piazza - MLB","#60 John Perez - RG","#75 Corey Powell - C","#76 David Brown - RT","#74 Malcolm Hunter - LT",,"#70 Bill Tomas - DT","#54 William Ellett - DT","#52 Terry Wilson - MLB","#79 Mathew Evans - RDE",,,,,,,
BAR,11:22,"BAR 13",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",-1,0,0,"1-10-BAR 13 (11:23) 46-Arthur Rodriguez ran to BAR 12 for -1 yards. Tackle by 40-Danny Johnson. 87-Robert Flagg was completely beat on that play.","#2 Quinn Hawkins - QB","#46 Arthur Rodriguez - RB",,,,"#88 Edward Waller - TE",,"#86 Charles Schultz - WR","#87 Robert Flagg - WR","#10 Simon Stowers - WR",,,"#53 Kenneth Wagner - LT","#60 Omer Woodard - LG","#67 Robert Beaupre - C","#59 Leroy Huerta - RG","#56 Michael Marshall - RT",,"#64 Edward Sullivan - LDE",,"#54 Fernando Abreu - DT","#93 Chad Rowe - DT","#91 Eric Redondo - RDE",,"#94 Adam Cornish - MLB",,"#59 Thomas Christian - WLB","#45 Jarrod Nichol - CB","#39 Herman Houghton - CB",,"#40 Danny Johnson - CB",,"#34 Michael Wilson - SS","#36 Brian Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:50,"BAR 12",1,2,11,"I Formation Normal SE Post","4-3 Normal Double WR2",,0,0,"2-11-BAR 12 (10:49) 2-Quinn Hawkins pass incomplete, the ball was thrown away. Pressure by 93-Chad Rowe.","#2 Quinn Hawkins - QB","#21 Richard Carver - RB",,,"#43 Frederick Graybill - FB","#88 Edward Waller - TE",,"#86 Charles Schultz - WR",,"#10 Simon Stowers - WR",,,"#53 Kenneth Wagner - LT","#60 Omer Woodard - LG","#67 Robert Beaupre - C","#59 Leroy Huerta - RG","#56 Michael Marshall - RT",,"#64 Edward Sullivan - LDE",,"#54 Fernando Abreu - DT","#93 Chad Rowe - DT","#69 Travis Stone - RDE","#56 Ned Dodd - SLB","#94 Adam Cornish - MLB",,"#53 Dan Lainez - WLB","#45 Jarrod Nichol - CB","#39 Herman Houghton - CB",,,,"#34 Michael Wilson - SS","#36 Brian Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:43,"BAR 12",1,3,11,"I Formation Normal SE Post","4-3 Normal Double WR2",-10,0,0,"3-11-BAR 12 (10:44) 2-Quinn Hawkins sacked at BAR 2 for -10 yards (69-Travis Stone). Sack allowed by 53-Kenneth Wagner.","#2 Quinn Hawkins - QB","#21 Richard Carver - RB",,,"#43 Frederick Graybill - FB","#88 Edward Waller - TE",,"#10 Simon Stowers - WR",,"#87 Robert Flagg - WR",,,"#53 Kenneth Wagner - LT","#60 Omer Woodard - LG","#67 Robert Beaupre - C","#59 Leroy Huerta - RG","#56 Michael Marshall - RT",,"#64 Edward Sullivan - LDE",,"#54 Fernando Abreu - DT","#93 Chad Rowe - DT","#69 Travis Stone - RDE","#56 Ned Dodd - SLB","#94 Adam Cornish - MLB",,"#59 Thomas Christian - WLB","#45 Jarrod Nichol - CB","#39 Herman Houghton - CB",,,,"#34 Michael Wilson - SS","#36 Brian Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,10:01,"BAR 2",1,4,22,Punt,"Punt Return",,0,0,"4-22-BAR 2 (10:00) 15-Greg Rolfe punts 51 yards to LUB 47. Fair Catch by 83-Bryan Kuehner.",,,,,,,,,,,,,,,,,,"#15 Greg Rolfe - P",,,,,,,,,,,,,,,,,,,"#67 Robert Beaupre - C",,"#83 Bryan Kuehner - WR",,,"#69 Travis Stone - RDE","#39 Herman Houghton - CB","#53 Dan Lainez - WLB",,"#29 Kenneth Rieth - CB","#92 Lamont Piazza - MLB",,"#95 Domingo Yarbrough - LDE",,,,"#55 Cary Bittinger - RT","#59 Leroy Huerta - RG","#53 Kenneth Wagner - LT","#64 Samuel Gess - C","#56 Michael Marshall - RT","#60 Omer Woodard - LG",,"#59 Thomas Christian - WLB","#94 Adam Cornish - MLB","#64 Edward Sullivan - LDE","#54 Fernando Abreu - DT",,,,,,,
LUB,9:53,"LUB 47",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Strong CB3 Blitz Zone",11,0,0,"1-10-LUB 47 (9:54) 19-Anthony Hanes pass complete to 83-Bryan Kuehner to BAR 42 for 11 yards. Tackle by 47-Paul Hasse.","#19 Anthony Hanes - QB","#32 William Valencia - RB","#26 Aaron Vickery - RB",,,,,"#83 Bryan Kuehner - WR","#89 Juan Price - WR","#12 Michael Shepherd - WR",,,"#74 Malcolm Hunter - LT","#78 Randy Buzbee - LG","#68 Numbers Wright - C","#60 John Perez - RG","#76 David Brown - RT",,"#79 Mathew Evans - RDE",,"#54 William Ellett - DT","#75 Emerson Roberts - DT","#66 Steven Beeler - RDE",,"#57 William Enriquez - MLB",,"#91 Stanley Allaire - WLB","#47 Paul Hasse - CB","#31 Carlos White - CB",,"#29 Edward Reichert - CB",,"#34 Joseph Davis - SS","#26 Patrick Adams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,9:20,"BAR 42",1,1,10,"I Formation Normal FL Hook","4-3 Under Shallow Right Zone",1,0,0,"1-10-BAR 42 (9:19) 19-Anthony Hanes pass complete to 31-Jessie Lovejoy to BAR 41 for 1 yards. Tackle by 47-Paul Hasse.","#19 Anthony Hanes - QB","#32 William Valencia - RB",,,"#31 Jessie Lovejoy - FB","#84 Allen Burke - TE",,"#83 Bryan Kuehner - WR",,"#12 Michael Shepherd - WR",,,"#74 Malcolm Hunter - LT","#78 Randy Buzbee - LG","#68 Numbers Wright - C","#60 John Perez - RG","#76 David Brown - RT",,"#51 Matthew Joyce - MLB",,"#54 William Ellett - DT","#75 Emerson Roberts - DT","#68 Kevin Martin - RDE","#69 Lowell Titus - SLB","#57 William Enriquez - MLB",,"#91 Stanley Allaire - WLB","#47 Paul Hasse - CB","#31 Carlos White - CB",,,,"#35 Danny Oakes - SS","#26 Patrick Adams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,8:36,"BAR 41",1,2,9,"I Formation Normal SE Post","4-3 Normal 3 Deep Zone Under",4,0,0,"2-9-BAR 41 (8:35) 19-Anthony Hanes pass complete to 31-Jessie Lovejoy to BAR 37 for 4 yards. Tackle by 91-Stanley Allaire.","#19 Anthony Hanes - QB","#26 Aaron Vickery - RB",,,"#31 Jessie Lovejoy - FB","#84 Allen Burke - TE",,"#83 Bryan Kuehner - WR",,"#89 Juan Price - WR",,,"#74 Malcolm Hunter - LT","#78 Randy Buzbee - LG","#68 Numbers Wright - C","#60 John Perez - RG","#76 David Brown - RT",,"#51 Matthew Joyce - MLB",,"#54 William Ellett - DT","#75 Emerson Roberts - DT","#66 Steven Beeler - RDE","#69 Lowell Titus - SLB","#57 William Enriquez - MLB",,"#91 Stanley Allaire - WLB","#47 Paul Hasse - CB","#29 Edward Reichert - CB",,,,"#34 Joseph Davis - SS","#26 Patrick Adams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,7:53,"BAR 37",1,3,5,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 CB1 CB3 Blitz",4,0,0,"3-5-BAR 37 (7:52) 19-Anthony Hanes pass complete to 12-Michael Shepherd to BAR 34 for 4 yards. Tackle by 52-Terry Wilson. Pressure by 51-Matthew Joyce.","#19 Anthony Hanes - QB","#32 William Valencia - RB","#26 Aaron Vickery - RB",,,,,"#12 Michael Shepherd - WR","#17 Walter Parks - WR","#89 Juan Price - WR",,,"#74 Malcolm Hunter - LT","#78 Randy Buzbee - LG","#68 Numbers Wright - C","#60 John Perez - RG","#76 David Brown - RT",,"#51 Matthew Joyce - MLB",,"#54 William Ellett - DT",,"#68 Kevin Martin - RDE","#69 Lowell Titus - SLB","#52 Terry Wilson - MLB",,"#50 James Maynard - WLB","#31 Carlos White - CB","#25 James Ryan - CB",,"#34 Joseph Davis - SS",,"#35 Danny Oakes - SS","#29 Edward Reichert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,7:12,"BAR 34",1,4,2,"Field Goal","FG Block",44,0,0,"4-2-BAR 34 (7:11) 15-Steve Bowen 51 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Bryan Kuehner - WR","#52 Darryl Long - RT",,,,,,,,,,,,,,"#15 Steve Bowen - K","#78 Randy Buzbee - LG","#55 Charles Bell - LG","#92 Lamont Piazza - MLB","#60 John Perez - RG","#75 Corey Powell - C","#76 David Brown - RT","#53 Dan Lainez - WLB","#74 Malcolm Hunter - LT","#79 Mathew Evans - RDE","#54 William Ellett - DT","#52 Terry Wilson - MLB","#75 Emerson Roberts - DT","#69 Lowell Titus - SLB","#51 Matthew Joyce - MLB","#91 Stanley Allaire - WLB","#50 James Maynard - WLB","#70 Bill Tomas - DT","#66 Steven Beeler - RDE","#62 Lee Gaytan - DT"
BAR,7:06,"BAR 41",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",1,0,0,"1-10-BAR 41 (7:07) 21-Richard Carver ran to BAR 42 for 1 yards. Tackle by 93-Chad Rowe. 67-Robert Beaupre was completely beat on that play.","#2 Quinn Hawkins - QB","#21 Richard Carver - RB",,,"#43 Frederick Graybill - FB","#88 Edward Waller - TE",,"#86 Charles Schultz - WR",,"#10 Simon Stowers - WR",,,"#53 Kenneth Wagner - LT","#60 Omer Woodard - LG","#67 Robert Beaupre - C","#59 Leroy Huerta - RG","#56 Michael Marshall - RT",,"#64 Edward Sullivan - LDE",,"#54 Fernando Abreu - DT","#93 Chad Rowe - DT","#69 Travis Stone - RDE","#56 Ned Dodd - SLB","#94 Adam Cornish - MLB",,"#53 Dan Lainez - WLB","#45 Jarrod Nichol - CB","#39 Herman Houghton - CB",,,,"#34 Michael Wilson - SS","#36 Brian Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,6:32,"BAR 42",1,2,9,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",5,0,0,"2-9-BAR 42 (6:31) 21-Richard Carver ran to BAR 47 for 5 yards. Tackle by 36-Brian Williams.","#2 Quinn Hawkins - QB","#21 Richard Carver - RB",,,"#43 Frederick Graybill - FB","#88 Edward Waller - TE",,"#86 Charles Schultz - WR",,"#10 Simon Stowers - WR",,,"#53 Kenneth Wagner - LT","#60 Omer Woodard - LG","#67 Robert Beaupre - C","#59 Leroy Huerta - RG","#56 Michael Marshall - RT",,"#64 Edward Sullivan - LDE",,"#54 Fernando Abreu - DT","#93 Chad Rowe - DT","#69 Travis Stone - RDE","#56 Ned Dodd - SLB","#94 Adam Cornish - MLB",,"#53 Dan Lainez - WLB","#45 Jarrod Nichol - CB","#39 Herman Houghton - CB",,,,"#34 Michael Wilson - SS","#36 Brian Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,5:58,"BAR 47",1,3,4,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",10,0,0,"3-4-BAR 47 (5:57) 21-Richard Carver ran to LUB 43 for 10 yards. Tackle by 36-Brian Williams.","#2 Quinn Hawkins - QB","#21 Richard Carver - RB",,,,"#88 Edward Waller - TE",,"#86 Charles Schultz - WR","#87 Robert Flagg - WR","#10 Simon Stowers - WR",,,"#53 Kenneth Wagner - LT","#60 Omer Woodard - LG","#67 Robert Beaupre - C","#59 Leroy Huerta - RG","#56 Michael Marshall - RT",,"#64 Edward Sullivan - LDE",,"#54 Fernando Abreu - DT","#93 Chad Rowe - DT","#69 Travis Stone - RDE",,"#94 Adam Cornish - MLB",,"#53 Dan Lainez - WLB","#45 Jarrod Nichol - CB","#39 Herman Houghton - CB",,"#29 Kenneth Rieth - CB",,"#34 Michael Wilson - SS","#36 Brian Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,5:13,"LUB 43",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR3",4,0,0,"1-10-LUB 43 (5:12) 2-Quinn Hawkins pass complete to 86-Charles Schultz to LUB 39 for 4 yards. Tackle by 45-Jarrod Nichol. 86-Charles Schultz breaks down the CB. 45-Jarrod Nichol got away with a hold on that play.","#2 Quinn Hawkins - QB","#46 Arthur Rodriguez - RB","#43 Frederick Graybill - FB",,,,,"#86 Charles Schultz - WR","#87 Robert Flagg - WR","#10 Simon Stowers - WR",,,"#53 Kenneth Wagner - LT","#60 Omer Woodard - LG","#67 Robert Beaupre - C","#59 Leroy Huerta - RG","#56 Michael Marshall - RT",,"#64 Edward Sullivan - LDE",,"#54 Fernando Abreu - DT","#93 Chad Rowe - DT","#69 Travis Stone - RDE",,"#94 Adam Cornish - MLB",,"#53 Dan Lainez - WLB","#45 Jarrod Nichol - CB","#39 Herman Houghton - CB",,"#29 Kenneth Rieth - CB",,"#34 Michael Wilson - SS","#36 Brian Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,4:31,"LUB 39",1,2,6,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",,0,0,"2-6-LUB 39 (4:30) PENALTY - False Start (BAR 60-Omer Woodard)","#2 Quinn Hawkins - QB","#46 Arthur Rodriguez - RB",,"#42 Steve Pyatt - RB","#43 Frederick Graybill - FB","#88 Edward Waller - TE","#80 Ryan Hall - TE",,,,,,"#53 Kenneth Wagner - LT","#60 Omer Woodard - LG","#67 Robert Beaupre - C","#59 Leroy Huerta - RG","#56 Michael Marshall - RT",,"#64 Edward Sullivan - LDE","#95 Domingo Yarbrough - LDE","#54 Fernando Abreu - DT","#93 Chad Rowe - DT","#69 Travis Stone - RDE","#56 Ned Dodd - SLB","#94 Adam Cornish - MLB",,"#53 Dan Lainez - WLB","#29 Kenneth Rieth - CB","#40 Danny Johnson - CB",,,,"#39 Herman Houghton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,4:29,"LUB 44",1,2,11,"I Formation Normal SE Post","4-3 Normal Double WR2",-10,0,0,"2-11-LUB 44 (4:30) 2-Quinn Hawkins sacked at BAR 46 for -10 yards (69-Travis Stone). Sack allowed by 53-Kenneth Wagner.","#2 Quinn Hawkins - QB","#46 Arthur Rodriguez - RB",,,"#43 Frederick Graybill - FB","#88 Edward Waller - TE",,"#10 Simon Stowers - WR",,"#87 Robert Flagg - WR",,,"#53 Kenneth Wagner - LT","#60 Omer Woodard - LG","#67 Robert Beaupre - C","#59 Leroy Huerta - RG","#56 Michael Marshall - RT",,"#64 Edward Sullivan - LDE",,"#54 Fernando Abreu - DT","#93 Chad Rowe - DT","#69 Travis Stone - RDE","#56 Ned Dodd - SLB","#94 Adam Cornish - MLB",,"#53 Dan Lainez - WLB","#45 Jarrod Nichol - CB","#29 Kenneth Rieth - CB",,,,"#39 Herman Houghton - CB","#36 Brian Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,3:49,"BAR 46",1,3,21,"I Formation Normal PA Streaks","4-3 Under Shallow Right Zone",13,0,0,"3-21-BAR 46 (3:48) 2-Quinn Hawkins pass complete to 43-Frederick Graybill to LUB 41 for 13 yards. Tackle by 56-Ned Dodd.","#2 Quinn Hawkins - QB","#21 Richard Carver - RB",,,"#43 Frederick Graybill - FB","#88 Edward Waller - TE",,"#86 Charles Schultz - WR",,"#10 Simon Stowers - WR",,,"#53 Kenneth Wagner - LT","#60 Omer Woodard - LG","#67 Robert Beaupre - C","#59 Leroy Huerta - RG","#56 Michael Marshall - RT",,"#64 Edward Sullivan - LDE",,"#54 Fernando Abreu - DT","#93 Chad Rowe - DT","#69 Travis Stone - RDE","#56 Ned Dodd - SLB","#94 Adam Cornish - MLB",,"#59 Thomas Christian - WLB","#29 Kenneth Rieth - CB","#40 Danny Johnson - CB",,,,"#39 Herman Houghton - CB","#3 Royce Feliz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAR,3:13,"LUB 41",1,4,8,"Field Goal","FG Block",51,3,0,"4-8-LUB 41 (3:12) 9-Juan Suggs 58 yard field goal is GOOD. BAR 3 LUB 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Richard Carver - RB","#67 Robert Beaupre - C",,,,,,,,,,,,,,"#9 Juan Suggs - K","#51 Matthew Joyce - MLB","#55 Cary Bittinger - RT","#59 Leroy Huerta - RG","#53 Kenneth Wagner - LT","#64 Samuel Gess - C","#56 Michael Marshall - RT","#60 Omer Woodard - LG","#78 Chad Kim - RG","#59 Thomas Christian - WLB","#64 Edward Sullivan - LDE","#54 Fernando Abreu - DT","#53 Dan Lainez - WLB","#91 Eric Redondo - RDE","#56 Ned Dodd - SLB","#69 Travis Stone - RDE","#95 Domingo Yarbrough - LDE","#92 Lamont Piazza - MLB","#97 Leonard Hayden - MLB","#99 Joe Lemay - WLB"
BAR,3:07,"BAR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(3:08) 9-Juan Suggs kicks 74 yards from BAR 35 to LUB -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Bryan Kuehner - WR",,"#57 Derrick Hayes - MLB","#53 Dan Lainez - WLB","#92 Lamont Piazza - MLB","#45 Jarrod Nichol - CB","#69 Travis Stone - RDE","#29 Kenneth Rieth - CB","#95 Domingo Yarbrough - LDE","#39 Herman Houghton - CB","#36 Brian Williams - FS","#89 Juan Price - WR","#9 Juan Suggs - K",,,,,,,,,,,,,,,,,,,,
LUB,3:07,"LUB 25",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",5,3,0,"1-10-LUB 25 (3:08) 19-Anthony Hanes pass complete to 83-Bryan Kuehner to LUB 30 for 5 yards. Tackle by 57-William Enriquez.","#19 Anthony Hanes - QB","#32 William Valencia - RB","#26 Aaron Vickery - RB",,,,,"#83 Bryan Kuehner - WR","#89 Juan Price - WR","#12 Michael Shepherd - WR",,,"#74 Malcolm Hunter - LT","#78 Randy Buzbee - LG","#68 Numbers Wright - C","#60 John Perez - RG","#76 David Brown - RT",,"#51 Matthew Joyce - MLB",,"#54 William Ellett - DT","#75 Emerson Roberts - DT","#68 Kevin Martin - RDE",,"#57 William Enriquez - MLB",,"#91 Stanley Allaire - WLB","#47 Paul Hasse - CB","#31 Carlos White - CB",,"#29 Edward Reichert - CB",,"#35 Danny Oakes - SS","#26 Patrick Adams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUB,2:31,"LUB 30",1,2,5,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",4,3,0,"2-5-LUB 30 (2:30) 19-Anthony Hanes pass complete to 83-Bryan Kuehner to LUB 33 for 4 yards. Tackle by 50-James Maynard. PENALTY - Holding (LUB 76-David Brown)","#19 Anthony Hanes - QB","#32 William Valencia - RB",,,,"#84 Allen Burke - TE",,"#83 Bryan Kuehner - WR","#17 Walter Parks - WR","#12 Michael Shepherd - WR",,,"#74 Malcolm Hunter - LT","#78 Randy Buzbee - LG","#68 Numbers Wright - C","#60 John Perez - RG","#76 David Brown - RT",,"#51 Matthew Joyce - MLB",,"#54 William Ellett - DT","#75 Emerson Roberts - DT","#68 Kevin Martin - RDE",,"#57 William Enriquez - MLB",,"#50 James Maynard - WLB","#47 Paul Hasse - CB","#25 James Ryan - CB",,"#31 Carlos White - CB",,"#34 Joseph Davis - SS","#26 Patrick Adams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,