HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,8,,,,0,0,"CAG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,15:00,"SLS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Douglas Washington kicks 75 yards from SLS 35 to CAG -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Robert Newhouse - RB",,"#35 Joseph Kell - CB","#55 Michael Schmidt - MLB","#22 Floyd Cardenas - SS","#37 Frederick Crow - SS","#28 Robert Boler - CB","#53 Mathew Malone - SLB","#96 John Steele - SLB","#68 Scott Winston - DT","#98 Aaron Engelke - MLB","#70 Lance Brown - DT","#1 Douglas Washington - K",,,,,,,,,,,,,,,,,,,,
CAG,15:00,"CAG 25",1,1,10,"Shotgun Normal Double Outs","Nickel Strong CB3 Blitz Zone",21,0,0,"1-10-CAG 25 (15:00) 3-Martin Cracraft pass complete to 88-Larry Brooks to CAG 46 for 21 yards.","#3 Martin Cracraft - QB","#31 Robert Newhouse - RB",,,,"#89 Shane Key - TE",,"#19 Anthony Welch - WR","#88 Larry Brooks - WR","#16 Francisco Craig - WR",,,"#76 Dana Huff - LT","#63 Daniel Loring - LG","#60 Michael Austin - C","#62 Thomas Schimmel - RG","#64 Kevin Emmer - RT",,"#60 Jacob Winters - LDE",,"#68 Otis Pickle - DT","#95 Theodore Smith - DT","#99 Robert Donovan - RDE",,"#91 Shawn Bandy - MLB",,"#52 James Madrigal - WLB","#27 Billie Labrecque - CB","#28 James Vargas - CB",,"#21 Dean Weathers - CB",,"#35 Bruce Ladd - SS","#24 Harry Teal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAG,14:21,"CAG 46",1,1,10,"Singleback Slot Strong HB Counter","Nickel Strong Man Strong Zone Weak",11,0,0,"1-10-CAG 46 (14:20) 27-Cesar Whitehead ran to SLS 43 for 11 yards. Tackle by 24-Harry Teal.","#3 Martin Cracraft - QB","#27 Cesar Whitehead - RB",,,,"#89 Shane Key - TE",,"#19 Anthony Welch - WR","#87 Adolfo Lewis - WR","#16 Francisco Craig - WR",,,"#76 Dana Huff - LT","#63 Daniel Loring - LG","#60 Michael Austin - C","#62 Thomas Schimmel - RG","#64 Kevin Emmer - RT",,"#60 Jacob Winters - LDE",,"#68 Otis Pickle - DT","#95 Theodore Smith - DT","#99 Robert Donovan - RDE",,"#96 Ricky Dotson - MLB",,"#56 Gene Widman - WLB","#27 Billie Labrecque - CB","#28 James Vargas - CB",,"#21 Dean Weathers - CB",,"#29 Robert Flynn - SS","#24 Harry Teal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAG,13:36,"SLS 43",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",3,0,0,"1-10-SLS 43 (13:35) 31-Robert Newhouse ran to SLS 39 for 3 yards. Tackle by 21-Dean Weathers.","#3 Martin Cracraft - QB","#31 Robert Newhouse - RB",,,,"#89 Shane Key - TE",,"#19 Anthony Welch - WR","#87 Adolfo Lewis - WR","#16 Francisco Craig - WR",,,"#76 Dana Huff - LT","#63 Daniel Loring - LG","#60 Michael Austin - C","#62 Thomas Schimmel - RG","#64 Kevin Emmer - RT",,"#60 Jacob Winters - LDE",,"#68 Otis Pickle - DT","#95 Theodore Smith - DT","#99 Robert Donovan - RDE",,"#96 Ricky Dotson - MLB",,"#56 Gene Widman - WLB","#27 Billie Labrecque - CB","#28 James Vargas - CB",,"#21 Dean Weathers - CB",,"#29 Robert Flynn - SS","#41 Richard Ladd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAG,12:56,"SLS 39",1,2,7,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Zone",22,0,0,"2-7-SLS 39 (12:55) 27-Cesar Whitehead ran to SLS 18 for 22 yards. Tackle by 41-Richard Ladd.","#3 Martin Cracraft - QB","#27 Cesar Whitehead - RB",,,,"#89 Shane Key - TE",,"#19 Anthony Welch - WR","#88 Larry Brooks - WR","#16 Francisco Craig - WR",,,"#76 Dana Huff - LT","#63 Daniel Loring - LG","#60 Michael Austin - C","#62 Thomas Schimmel - RG","#64 Kevin Emmer - RT",,"#60 Jacob Winters - LDE",,"#68 Otis Pickle - DT","#95 Theodore Smith - DT","#99 Robert Donovan - RDE",,"#91 Shawn Bandy - MLB",,"#56 Gene Widman - WLB","#27 Billie Labrecque - CB","#45 Rafael Burling - CB",,"#29 Robert Flynn - SS",,"#35 Bruce Ladd - SS","#41 Richard Ladd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAG,12:17,"SLS 18",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Crash Left",7,0,0,"1-10-SLS 18 (12:16) 3-Martin Cracraft pass complete to 19-Anthony Welch to SLS 11 for 7 yards. Tackle by 27-Billie Labrecque.","#3 Martin Cracraft - QB","#31 Robert Newhouse - RB",,,"#30 Christopher Gibbs - FB","#89 Shane Key - TE",,"#19 Anthony Welch - WR",,"#16 Francisco Craig - WR",,,"#76 Dana Huff - LT","#63 Daniel Loring - LG","#60 Michael Austin - C","#62 Thomas Schimmel - RG","#64 Kevin Emmer - RT",,"#60 Jacob Winters - LDE",,"#68 Otis Pickle - DT","#95 Theodore Smith - DT","#99 Robert Donovan - RDE","#93 John Benitez - SLB","#96 Ricky Dotson - MLB",,"#52 James Madrigal - WLB","#27 Billie Labrecque - CB","#28 James Vargas - CB",,,,"#21 Dean Weathers - CB","#24 Harry Teal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAG,11:38,"SLS 11",1,2,3,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",6,0,0,"2-3-SLS 11 (11:37) 3-Martin Cracraft pass complete to 31-Robert Newhouse to SLS 5 for 6 yards. Tackle by 75-Robert Leaks.","#3 Martin Cracraft - QB","#30 Christopher Gibbs - FB",,"#87 Adolfo Lewis - WR","#31 Robert Newhouse - RB","#89 Shane Key - TE","#86 Gabriel Wardlow - TE",,,,,,"#76 Dana Huff - LT","#63 Daniel Loring - LG","#60 Michael Austin - C","#62 Thomas Schimmel - RG","#64 Kevin Emmer - RT",,"#60 Jacob Winters - LDE","#65 Shawn Headen - LDE","#68 Otis Pickle - DT","#95 Theodore Smith - DT","#75 Robert Leaks - RDE","#93 John Benitez - SLB","#96 Ricky Dotson - MLB",,"#99 Robert Donovan - RDE","#27 Billie Labrecque - CB","#21 Dean Weathers - CB",,,,"#35 Bruce Ladd - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAG,10:54,"SLS 5",1,1,5,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR3",4,0,0,"1-5-SLS 5 (10:53) 30-Christopher Gibbs ran to SLS 1 for 4 yards. Tackle by 41-Richard Ladd. SLS 96-Ricky Dotson was injured on the play. He looks like he should be able to return.","#3 Martin Cracraft - QB","#30 Christopher Gibbs - FB",,,"#27 Cesar Whitehead - RB",,,"#19 Anthony Welch - WR","#87 Adolfo Lewis - WR","#16 Francisco Craig - WR",,,"#76 Dana Huff - LT","#63 Daniel Loring - LG","#60 Michael Austin - C","#62 Thomas Schimmel - RG","#64 Kevin Emmer - RT",,"#60 Jacob Winters - LDE",,"#68 Otis Pickle - DT","#95 Theodore Smith - DT","#99 Robert Donovan - RDE",,"#96 Ricky Dotson - MLB",,"#52 James Madrigal - WLB","#56 Gene Widman - WLB","#28 James Vargas - CB",,"#21 Dean Weathers - CB",,"#45 Rafael Burling - CB","#41 Richard Ladd - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAG,10:09,"SLS 1",1,2,1,"Shotgun Normal HB Sweep","Nickel Normal Double WR2",-3,0,0,"2-1-SLS 1 (10:08) 30-Christopher Gibbs ran to SLS 4 for -3 yards. Tackle by 41-Richard Ladd.","#3 Martin Cracraft - QB","#30 Christopher Gibbs - FB",,,,"#89 Shane Key - TE",,"#16 Francisco Craig - WR","#87 Adolfo Lewis - WR","#88 Larry Brooks - WR",,,"#76 Dana Huff - LT","#63 Daniel Loring - LG","#60 Michael Austin - C","#62 Thomas Schimmel - RG","#64 Kevin Emmer - RT",,"#60 Jacob Winters - LDE",,"#68 Otis Pickle - DT","#95 Theodore Smith - DT","#99 Robert Donovan - RDE",,"#91 Shawn Bandy - MLB",,"#52 James Madrigal - WLB","#45 Rafael Burling - CB","#56 Gene Widman - WLB",,"#41 Richard Ladd - FS",,"#29 Robert Flynn - SS","#24 Harry Teal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAG,9:31,"SLS 4",1,3,4,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",-2,0,0,"3-4-SLS 4 (9:30) 30-Christopher Gibbs ran to SLS 5 for -2 yards. Tackle by 95-Theodore Smith.","#3 Martin Cracraft - QB","#30 Christopher Gibbs - FB",,"#87 Adolfo Lewis - WR","#31 Robert Newhouse - RB","#89 Shane Key - TE","#86 Gabriel Wardlow - TE",,,,,,"#76 Dana Huff - LT","#63 Daniel Loring - LG","#60 Michael Austin - C","#62 Thomas Schimmel - RG","#64 Kevin Emmer - RT",,"#60 Jacob Winters - LDE","#65 Shawn Headen - LDE","#68 Otis Pickle - DT","#95 Theodore Smith - DT","#75 Robert Leaks - RDE","#93 John Benitez - SLB","#91 Shawn Bandy - MLB",,"#99 Robert Donovan - RDE","#27 Billie Labrecque - CB","#45 Rafael Burling - CB",,,,"#24 Harry Teal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAG,8:58,"SLS 5",1,4,5,"Field Goal","FG Block",16,3,0,"4-5-SLS 5 (8:57) 17-Earnest Szymanski 22 yard field goal is GOOD. CAG 3 SLS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Martin Cracraft - QB","#89 Shane Key - TE",,,,,,,,,,,,,,"#17 Earnest Szymanski - K","#73 Anthony Salmons - RT","#58 Daniel Buchanan - RG","#66 Wesley Koontz - LT","#60 Michael Austin - C","#62 Thomas Schimmel - RG","#76 Dana Huff - LT","#63 Daniel Loring - LG","#75 Maurice Thompson - C","#68 Otis Pickle - DT","#99 Robert Donovan - RDE","#60 Jacob Winters - LDE","#52 James Madrigal - WLB","#67 James Byers - DT","#72 Eugene Taylor - DT","#75 Robert Leaks - RDE","#65 Shawn Headen - LDE","#95 Theodore Smith - DT","#93 John Benitez - SLB","#35 Bruce Ladd - SS"
CAG,8:54,"CAG 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:55) 17-Earnest Szymanski kicks 75 yards from CAG 35 to SLS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Freddie Melendy - WR",,"#91 Shawn Bandy - MLB","#99 Robert Donovan - RDE","#35 Bruce Ladd - SS","#68 Otis Pickle - DT","#21 Dean Weathers - CB","#72 Eugene Taylor - DT","#93 John Benitez - SLB","#65 Shawn Headen - LDE","#28 James Vargas - CB","#52 James Madrigal - WLB","#17 Earnest Szymanski - K",,,,,,,,,,,,,,,,,,,,
SLS,8:54,"SLS 25",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",6,3,0,"1-10-SLS 25 (8:55) 43-Charlie Stein ran to SLS 31 for 6 yards. Tackle by 38-Rafael Harris.","#3 Christopher Foust - QB","#43 Charlie Stein - RB",,,,"#86 Michael Rohrer - TE",,"#88 Freddie Melendy - WR","#89 Jessie Powell - WR","#14 Joseph Champine - WR",,,"#76 Kevin Hinman - LT","#54 Timothy Michel - LG","#79 Robert Maginnis - C","#58 Leslie Clark - RG","#50 Herman Anderson - RT",,"#71 Manuel Wells - LDE",,"#68 Scott Winston - DT",,"#69 Robert Bryant - RDE","#96 John Steele - SLB","#77 Jonathon Adams - MLB",,"#44 Charles Roark - WLB","#28 Robert Boler - CB","#38 Rafael Harris - CB",,"#35 Joseph Kell - CB",,"#37 Frederick Crow - SS","#36 Thomas Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,8:22,"SLS 31",1,2,4,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",6,3,0,"2-4-SLS 31 (8:21) 3-Christopher Foust pass complete to 88-Freddie Melendy to SLS 37 for 6 yards. Tackle by 38-Rafael Harris. 38-Rafael Harris got away with a hold on that play.","#3 Christopher Foust - QB","#43 Charlie Stein - RB",,,"#82 Michael Bellew - TE","#86 Michael Rohrer - TE",,"#88 Freddie Melendy - WR",,"#14 Joseph Champine - WR",,,"#76 Kevin Hinman - LT","#54 Timothy Michel - LG","#79 Robert Maginnis - C","#58 Leslie Clark - RG","#50 Herman Anderson - RT",,"#71 Manuel Wells - LDE",,"#68 Scott Winston - DT","#70 Lance Brown - DT","#69 Robert Bryant - RDE","#96 John Steele - SLB","#77 Jonathon Adams - MLB",,"#44 Charles Roark - WLB","#38 Rafael Harris - CB","#35 Joseph Kell - CB",,,,"#37 Frederick Crow - SS","#36 Thomas Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,7:44,"SLS 37",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",-1,3,0,"1-10-SLS 37 (7:43) 43-Charlie Stein ran to SLS 36 for -1 yards. Tackle by 69-Robert Bryant.","#3 Christopher Foust - QB","#43 Charlie Stein - RB",,,,"#86 Michael Rohrer - TE",,"#14 Joseph Champine - WR","#16 Howard Islam - WR","#89 Jessie Powell - WR",,,"#76 Kevin Hinman - LT","#54 Timothy Michel - LG","#79 Robert Maginnis - C","#58 Leslie Clark - RG","#50 Herman Anderson - RT",,"#71 Manuel Wells - LDE",,"#68 Scott Winston - DT","#70 Lance Brown - DT","#69 Robert Bryant - RDE",,"#77 Jonathon Adams - MLB",,"#44 Charles Roark - WLB","#28 Robert Boler - CB","#38 Rafael Harris - CB",,"#35 Joseph Kell - CB",,"#22 Floyd Cardenas - SS","#36 Thomas Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,7:04,"SLS 36",1,2,11,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,3,0,"2-11-SLS 36 (7:03) 11-Todd Bernard ran to SLS 42 for 5 yards. Tackle by 77-Jonathon Adams. CAG 44-Charles Roark was injured on the play. He looks like he should be able to return.","#3 Christopher Foust - QB","#11 Todd Bernard - RB",,"#83 Alex Brodersen - TE","#80 James Windsor - TE","#86 Michael Rohrer - TE","#82 Michael Bellew - TE",,,,,,"#76 Kevin Hinman - LT","#54 Timothy Michel - LG","#79 Robert Maginnis - C","#58 Leslie Clark - RG","#50 Herman Anderson - RT",,"#71 Manuel Wells - LDE","#95 Dean Adams - LDE","#68 Scott Winston - DT","#70 Lance Brown - DT","#69 Robert Bryant - RDE","#96 John Steele - SLB","#77 Jonathon Adams - MLB",,"#44 Charles Roark - WLB","#38 Rafael Harris - CB","#35 Joseph Kell - CB",,,,"#22 Floyd Cardenas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,6:19,"SLS 42",1,3,5,"Singleback Big WR Deep","46 Normal 3 Deep Zone",,3,0,"3-5-SLS 42 (6:18) 3-Christopher Foust pass Pass knocked down by 37-Frederick Crow. incomplete, intended for 86-Michael Rohrer. PENALTY - Holding (SLS 54-Timothy Michel) (Declined)","#3 Christopher Foust - QB","#43 Charlie Stein - RB",,,,"#86 Michael Rohrer - TE","#82 Michael Bellew - TE","#88 Freddie Melendy - WR",,"#14 Joseph Champine - WR",,,"#76 Kevin Hinman - LT","#54 Timothy Michel - LG","#79 Robert Maginnis - C","#58 Leslie Clark - RG","#50 Herman Anderson - RT",,"#71 Manuel Wells - LDE",,"#68 Scott Winston - DT","#70 Lance Brown - DT","#69 Robert Bryant - RDE","#96 John Steele - SLB","#77 Jonathon Adams - MLB",,"#50 Travis Morris - WLB","#28 Robert Boler - CB","#38 Rafael Harris - CB",,,,"#37 Frederick Crow - SS","#36 Thomas Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,6:13,"SLS 42",1,4,5,Punt,"Punt Return",,3,0,"4-5-SLS 42 (6:14) 8-Edward Simpson punts 53 yards to CAG 5. Fair Catch by 22-Floyd Cardenas.",,,,,,,,,,,,,,,,,,"#8 Edward Simpson - P",,,,,,,,,,,,,,,,,,,"#82 Michael Bellew - TE",,"#22 Floyd Cardenas - SS",,,"#70 Lance Brown - DT","#35 Joseph Kell - CB","#68 Scott Winston - DT",,"#55 Michael Schmidt - MLB","#53 Mathew Malone - SLB",,"#98 Aaron Engelke - MLB",,,,"#76 Kevin Hinman - LT","#70 Elwood Lacroix - LG","#54 Timothy Michel - LG","#73 Reginald Burnside - LT","#51 George Rambo - RG","#58 Leslie Clark - RG",,"#69 Robert Bryant - RDE","#36 Thomas Simpson - FS","#95 Dean Adams - LDE","#52 Conrad Martin - MLB",,,,,,,
CAG,6:06,"CAG 5",1,1,10,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",-8,3,2,"1-10-CAG 5 (6:07) 3-Martin Cracraft sacked at CAG -3 for -8 yards (29-Robert Flynn). Sack allowed by 62-Thomas Schimmel. SAFETY! (29-Robert Flynn) CAG 3 SLS 2","#3 Martin Cracraft - QB","#31 Robert Newhouse - RB",,,"#30 Christopher Gibbs - FB","#89 Shane Key - TE",,"#19 Anthony Welch - WR",,"#16 Francisco Craig - WR",,,"#76 Dana Huff - LT","#63 Daniel Loring - LG","#60 Michael Austin - C","#62 Thomas Schimmel - RG","#64 Kevin Emmer - RT",,"#60 Jacob Winters - LDE",,"#68 Otis Pickle - DT","#95 Theodore Smith - DT","#99 Robert Donovan - RDE","#93 John Benitez - SLB","#91 Shawn Bandy - MLB",,"#52 James Madrigal - WLB","#27 Billie Labrecque - CB","#28 James Vargas - CB",,,,"#29 Robert Flynn - SS","#24 Harry Teal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAG,6:02,"CAG 20",1,6,10,Kickoff,"Kick Return",,3,2,"(6:03) 17-Earnest Szymanski kicks 70 yards from CAG 20 to SLS 10. 88-Freddie Melendy to SLS 46 for 36 yards. Tackle by 37-Frederick Crow.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Freddie Melendy - WR",,"#91 Shawn Bandy - MLB","#99 Robert Donovan - RDE","#35 Bruce Ladd - SS","#68 Otis Pickle - DT","#21 Dean Weathers - CB","#72 Eugene Taylor - DT","#93 John Benitez - SLB","#65 Shawn Headen - LDE","#28 James Vargas - CB","#52 James Madrigal - WLB","#17 Earnest Szymanski - K",,,,,,,,,,,,,,,,,,,,
SLS,5:57,"SLS 46",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",6,3,2,"1-10-SLS 46 (5:58) 43-Charlie Stein ran to CAG 48 for 6 yards. Tackle by 22-Floyd Cardenas.","#3 Christopher Foust - QB","#43 Charlie Stein - RB",,"#83 Alex Brodersen - TE","#80 James Windsor - TE","#86 Michael Rohrer - TE","#82 Michael Bellew - TE",,,,,,"#76 Kevin Hinman - LT","#54 Timothy Michel - LG","#79 Robert Maginnis - C","#58 Leslie Clark - RG","#50 Herman Anderson - RT",,"#71 Manuel Wells - LDE","#99 Manuel Caro - RDE","#95 Dean Adams - LDE","#91 Antonio Klein - RDE","#69 Robert Bryant - RDE","#77 Jonathon Adams - MLB","#52 Conrad Martin - MLB",,"#50 Travis Morris - WLB","#38 Rafael Harris - CB","#39 Jeffery Tarr - CB",,,,"#22 Floyd Cardenas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,5:18,"CAG 48",1,2,4,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",5,3,2,"2-4-CAG 48 (5:17) 43-Charlie Stein ran to CAG 43 for 5 yards. Tackle by 50-Travis Morris.","#3 Christopher Foust - QB","#43 Charlie Stein - RB",,,,"#86 Michael Rohrer - TE",,"#14 Joseph Champine - WR","#16 Howard Islam - WR","#89 Jessie Powell - WR",,,"#76 Kevin Hinman - LT","#54 Timothy Michel - LG","#79 Robert Maginnis - C","#58 Leslie Clark - RG","#50 Herman Anderson - RT",,"#71 Manuel Wells - LDE",,"#68 Scott Winston - DT","#95 Dean Adams - LDE","#69 Robert Bryant - RDE",,"#77 Jonathon Adams - MLB",,"#50 Travis Morris - WLB","#28 Robert Boler - CB","#38 Rafael Harris - CB",,"#39 Jeffery Tarr - CB",,"#37 Frederick Crow - SS","#36 Thomas Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,4:34,"CAG 43",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Shallow Right Zone",9,3,2,"1-10-CAG 43 (4:33) 11-Todd Bernard ran to CAG 34 for 9 yards. Tackle by 36-Thomas Simpson.","#3 Christopher Foust - QB","#11 Todd Bernard - RB",,,,"#86 Michael Rohrer - TE","#82 Michael Bellew - TE","#88 Freddie Melendy - WR",,"#14 Joseph Champine - WR",,,"#76 Kevin Hinman - LT","#54 Timothy Michel - LG","#79 Robert Maginnis - C","#58 Leslie Clark - RG","#50 Herman Anderson - RT",,"#71 Manuel Wells - LDE",,"#68 Scott Winston - DT","#70 Lance Brown - DT","#69 Robert Bryant - RDE","#96 John Steele - SLB","#77 Jonathon Adams - MLB",,"#50 Travis Morris - WLB","#28 Robert Boler - CB","#38 Rafael Harris - CB",,,,"#37 Frederick Crow - SS","#36 Thomas Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,3:59,"CAG 34",1,2,1,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",-3,3,2,"2-1-CAG 34 (3:58) 43-Charlie Stein ran to CAG 37 for -3 yards. Tackle by 50-Travis Morris.","#3 Christopher Foust - QB","#43 Charlie Stein - RB",,,"#86 Michael Rohrer - TE",,,"#14 Joseph Champine - WR","#16 Howard Islam - WR","#89 Jessie Powell - WR",,,"#76 Kevin Hinman - LT","#54 Timothy Michel - LG","#79 Robert Maginnis - C","#58 Leslie Clark - RG","#50 Herman Anderson - RT",,"#71 Manuel Wells - LDE",,"#68 Scott Winston - DT","#70 Lance Brown - DT","#69 Robert Bryant - RDE",,"#77 Jonathon Adams - MLB",,"#50 Travis Morris - WLB","#28 Robert Boler - CB","#38 Rafael Harris - CB",,"#35 Joseph Kell - CB",,"#22 Floyd Cardenas - SS","#36 Thomas Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,3:25,"CAG 37",1,3,4,"I Formation Normal PA Fullback Flat","4-3 Under Shallow Right Zone",12,3,2,"3-4-CAG 37 (3:24) 3-Christopher Foust pass complete to 82-Michael Bellew to CAG 26 for 12 yards. Pushed out of bounds by 37-Frederick Crow.","#3 Christopher Foust - QB","#11 Todd Bernard - RB",,,"#82 Michael Bellew - TE","#86 Michael Rohrer - TE",,"#14 Joseph Champine - WR",,"#89 Jessie Powell - WR",,,"#76 Kevin Hinman - LT","#54 Timothy Michel - LG","#79 Robert Maginnis - C","#58 Leslie Clark - RG","#50 Herman Anderson - RT",,"#71 Manuel Wells - LDE",,"#68 Scott Winston - DT","#70 Lance Brown - DT","#69 Robert Bryant - RDE","#96 John Steele - SLB","#77 Jonathon Adams - MLB",,"#50 Travis Morris - WLB","#28 Robert Boler - CB","#38 Rafael Harris - CB",,,,"#37 Frederick Crow - SS","#36 Thomas Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,2:38,"CAG 26",1,1,10,"I Formation Normal PA Streaks","4-3 Normal 3 Deep LB Blitz",,3,2,"1-10-CAG 26 (2:37) 3-Christopher Foust pass Pass knocked down by 77-Jonathon Adams. incomplete, intended for 80-James Windsor. Pressure by 96-John Steele.","#3 Christopher Foust - QB","#43 Charlie Stein - RB",,,"#80 James Windsor - TE","#86 Michael Rohrer - TE",,"#88 Freddie Melendy - WR",,"#89 Jessie Powell - WR",,,"#76 Kevin Hinman - LT","#54 Timothy Michel - LG","#79 Robert Maginnis - C","#58 Leslie Clark - RG","#50 Herman Anderson - RT",,"#71 Manuel Wells - LDE",,"#68 Scott Winston - DT","#95 Dean Adams - LDE","#69 Robert Bryant - RDE","#96 John Steele - SLB","#77 Jonathon Adams - MLB",,"#50 Travis Morris - WLB","#35 Joseph Kell - CB","#39 Jeffery Tarr - CB",,,,"#22 Floyd Cardenas - SS","#21 Ralph Weber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,2:32,"CAG 26",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",,3,2,"2-10-CAG 26 (2:33) 3-Christopher Foust pass incomplete, dropped by 11-Todd Bernard.","#3 Christopher Foust - QB","#11 Todd Bernard - RB","#84 Mark Jeffcoat - RB",,,,,"#89 Jessie Powell - WR","#13 William Diggs - WR","#16 Howard Islam - WR",,,"#76 Kevin Hinman - LT","#54 Timothy Michel - LG","#79 Robert Maginnis - C","#58 Leslie Clark - RG","#50 Herman Anderson - RT",,"#71 Manuel Wells - LDE",,"#68 Scott Winston - DT",,"#69 Robert Bryant - RDE","#53 Mathew Malone - SLB","#77 Jonathon Adams - MLB",,"#50 Travis Morris - WLB","#35 Joseph Kell - CB","#39 Jeffery Tarr - CB",,"#34 Ronald Molnar - CB",,"#22 Floyd Cardenas - SS","#21 Ralph Weber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,2:29,"CAG 26",1,3,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",3,3,2,"3-10-CAG 26 (2:30) 3-Christopher Foust pass complete to 14-Joseph Champine to CAG 23 for 3 yards. Tackle by 28-Robert Boler.","#3 Christopher Foust - QB","#84 Mark Jeffcoat - RB","#15 Robert Delgadillo - RB",,,,,"#14 Joseph Champine - WR","#13 William Diggs - WR","#16 Howard Islam - WR",,,"#76 Kevin Hinman - LT","#54 Timothy Michel - LG","#79 Robert Maginnis - C","#58 Leslie Clark - RG","#50 Herman Anderson - RT",,"#71 Manuel Wells - LDE",,"#68 Scott Winston - DT","#70 Lance Brown - DT","#69 Robert Bryant - RDE",,"#98 Aaron Engelke - MLB",,"#50 Travis Morris - WLB","#28 Robert Boler - CB","#39 Jeffery Tarr - CB",,"#34 Ronald Molnar - CB",,"#22 Floyd Cardenas - SS","#21 Ralph Weber - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,1:55,"CAG 23",1,4,7,"Field Goal","FG Block",33,3,5,"4-7-CAG 23 (1:54) 1-Douglas Washington 41 yard field goal is GOOD. CAG 3 SLS 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Edward Simpson - P","#82 Michael Bellew - TE",,,,,,,,,,,,,,"#1 Douglas Washington - K","#86 Michael Rohrer - TE","#76 Kevin Hinman - LT","#70 Elwood Lacroix - LG","#54 Timothy Michel - LG","#73 Reginald Burnside - LT","#51 George Rambo - RG","#58 Leslie Clark - RG","#53 Danny Tatum - LT","#69 Robert Bryant - RDE","#36 Thomas Simpson - FS","#95 Dean Adams - LDE","#52 Conrad Martin - MLB","#98 Aaron Engelke - MLB","#99 Manuel Caro - RDE","#53 Mathew Malone - SLB","#34 Ronald Molnar - CB","#71 Manuel Wells - LDE","#96 John Steele - SLB","#28 Robert Boler - CB"
SLS,1:50,"SLS 35",1,6,10,Kickoff,"Kick Return",,3,5,"(1:51) 1-Douglas Washington kicks 74 yards from SLS 35 to CAG -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Robert Newhouse - RB",,"#96 John Steele - SLB","#35 Joseph Kell - CB","#68 Scott Winston - DT","#98 Aaron Engelke - MLB","#22 Floyd Cardenas - SS","#37 Frederick Crow - SS","#70 Lance Brown - DT","#55 Michael Schmidt - MLB","#28 Robert Boler - CB","#53 Mathew Malone - SLB","#1 Douglas Washington - K",,,,,,,,,,,,,,,,,,,,