HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,1,,,,0,0,"ALB has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,15:00,"MAC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Leroy Carnes kicks 72 yards from MAC 35 to ALB -7. 29-Johnny Shaw to ALB 15 for 22 yards. Tackle by 42-James Martin.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Johnny Shaw - RB",,"#75 Nicky Guevara - DT","#97 Kris Murphy - DT","#94 Stephen Davis - DT","#39 Herman Houghton - CB","#20 Leon White - CB","#45 Lee Hudson - CB","#92 Corey Holley - LDE","#51 Mark Williams - MLB","#57 Marvin Chaney - MLB","#35 Fernando Starkey - CB","#11 Leroy Carnes - K",,,,,,,,,,,,,,,,,,,,
ALB,14:56,"ALB 15",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",-0,0,0,"1-10-ALB 15 (14:57) 86-Jeffery Mull ran to ALB 15 for a short loss. Tackle by 70-Francis Danos.","#9 Michael Nevarez - QB","#89 Jeffery Mull - WR",,,,"#83 Ryan Moore - TE",,"#16 Daniel Moye - WR","#11 James Lopez - WR","#80 Earl Henry - WR",,,"#76 Mitchell Beck - RT","#66 Tyron Walker - LG","#69 Charles Stowe - C","#79 David Fortune - LT","#70 John Patton - RT",,"#97 Peter Lawson - RDE",,"#56 Henry Oneill - DT","#59 John Wallace - WLB","#97 Francis Danos - DT",,"#97 Elijah Ingersoll - WLB",,"#32 Oscar Burmeister - FS","#41 Paul Morris - FS","#23 Robert Bascom - CB",,"#30 John Kuhlmann - CB",,"#50 Robert Nichols - WLB","#41 Jose Bernal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,14:15,"ALB 15",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,0,"2-10-ALB 15 (14:14) 29-Johnny Shaw ran to ALB 14 for -1 yards. Tackle by 97-Peter Lawson.","#9 Michael Nevarez - QB","#29 Johnny Shaw - RB",,"#31 Daniel Angelo - RB","#39 Willis Sutton - FB","#83 Ryan Moore - TE","#84 Frank Wagoner - TE",,,,,,"#53 Kenneth Wagner - LT","#66 Tyron Walker - LG","#69 Charles Stowe - C","#79 David Fortune - LT","#76 Mitchell Beck - RT",,"#97 Peter Lawson - RDE","#78 Keith Pastor - LDE","#95 Bernard Austin - DT","#56 Henry Oneill - DT","#97 Francis Danos - DT","#59 John Wallace - WLB","#97 Elijah Ingersoll - WLB",,"#32 Oscar Burmeister - FS","#41 Paul Morris - FS","#23 Robert Bascom - CB",,,,"#50 Robert Nichols - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,13:37,"ALB 14",1,3,11,"I Formation Normal FL Hook","4-3 Under Shallow Right Zone",6,0,0,"3-11-ALB 14 (13:36) 9-Michael Nevarez pass complete to 80-Earl Henry to ALB 20 for 6 yards. Tackle by 28-Oscar Burmeister.","#9 Michael Nevarez - QB","#29 Johnny Shaw - RB",,,"#39 Willis Sutton - FB","#83 Ryan Moore - TE",,"#16 Daniel Moye - WR",,"#80 Earl Henry - WR",,,"#53 Kenneth Wagner - LT","#66 Tyron Walker - LG","#69 Charles Stowe - C","#79 David Fortune - LT","#76 Mitchell Beck - RT",,"#97 Peter Lawson - RDE",,"#95 Bernard Austin - DT","#56 Henry Oneill - DT","#97 Francis Danos - DT","#59 John Wallace - WLB","#97 Elijah Ingersoll - WLB",,"#32 Oscar Burmeister - FS","#41 Paul Morris - FS","#23 Robert Bascom - CB",,,,"#50 Robert Nichols - WLB","#41 Jose Bernal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,12:52,"ALB 20",1,4,5,Punt,"Punt Return",,0,0,"4-5-ALB 20 (12:51) 18-Stephen Cates punts 46 yards to MAC 33. Fair Catch by 31-Robert Cunningham. PENALTY - Holding (ALB 62-Tyron Walker) (Declined)",,,,,,,,,,,,,,,,,,"#18 Stephen Cates - P",,,,,,,,,,,,,,,,,,,"#69 Charles Stowe - C",,"#12 Robert Cunningham - WR",,,"#90 Michael Baker - WLB","#42 John Lafferty - FS","#50 Robert Nichols - WLB",,"#30 John Kuhlmann - CB","#97 Francis Danos - DT",,"#43 James Martin - FS",,,,"#77 Mathew Green - RG","#70 John Patton - RT","#66 Tyron Walker - LG","#76 Mitchell Beck - RT","#53 Kenneth Wagner - LT","#96 Roger Woodward - SLB",,"#54 Eduardo Duarte - SLB","#97 Peter Lawson - RDE","#59 John Wallace - WLB","#95 Bernard Austin - DT",,,,,,,
MAC,12:44,"MAC 33",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",,0,0,"1-10-MAC 33 (12:45) 17-Thomas Derr pass incomplete, intended for 80-Robert Elder.","#2 Thomas Derr - QB","#84 Michael Mason - TE",,,,"#12 Robert Cunningham - WR",,"#14 Sammy Gowins - WR","#80 Robert Elder - WR","#83 Kevin Cartwright - WR",,,"#51 Jan Gutierrez - RT","#51 Chad Rhode - RT","#74 Lynn Sam - C","#58 Leslie Clark - RG","#68 Robert Davis - LG",,"#92 Corey Holley - LDE",,"#97 Kris Murphy - DT","#75 Nicky Guevara - DT","#64 Edward Sullivan - LDE",,"#51 Mark Williams - MLB",,"#52 Paul Pineiro - WLB","#20 Leon White - CB","#35 Fernando Starkey - CB",,"#39 Herman Houghton - CB",,"#38 Louis Ferrari - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,12:42,"MAC 33",1,2,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Shallow Zone Deep",1,0,0,"2-10-MAC 33 (12:43) 17-Thomas Derr pass complete to 80-Robert Elder to MAC 35 for 1 yards. Tackle by 90-Corey Holley. 80-Robert Elder did some fancy footwork there. Pressure by 90-Corey Holley. ALB 21-Herman Houghton was injured on the play. He looks like he should be able to return.","#2 Thomas Derr - QB","#84 Michael Mason - TE",,,,"#12 Robert Cunningham - WR",,"#14 Sammy Gowins - WR","#80 Robert Elder - WR","#83 Kevin Cartwright - WR",,,"#51 Jan Gutierrez - RT","#51 Chad Rhode - RT","#74 Lynn Sam - C","#58 Leslie Clark - RG","#68 Robert Davis - LG",,"#92 Corey Holley - LDE",,"#97 Kris Murphy - DT","#75 Nicky Guevara - DT","#64 Edward Sullivan - LDE",,"#51 Mark Williams - MLB",,"#52 Paul Pineiro - WLB","#20 Leon White - CB","#35 Fernando Starkey - CB",,"#39 Herman Houghton - CB",,"#38 Louis Ferrari - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,12:07,"MAC 35",1,3,9,"Singleback Normal WR Quick In","Nickel Normal Shallow Zone Deep",6,0,0,"3-9-MAC 35 (12:06) 17-Thomas Derr pass complete to 83-Kevin Cartwright to MAC 41 for 6 yards. Tackle by 35-Fernando Starkey.","#2 Thomas Derr - QB","#84 Michael Mason - TE",,,,"#12 Robert Cunningham - WR",,"#14 Sammy Gowins - WR","#80 Robert Elder - WR","#83 Kevin Cartwright - WR",,,"#51 Jan Gutierrez - RT","#51 Chad Rhode - RT","#74 Lynn Sam - C","#58 Leslie Clark - RG","#68 Robert Davis - LG",,"#92 Corey Holley - LDE",,"#97 Kris Murphy - DT","#75 Nicky Guevara - DT","#64 Edward Sullivan - LDE",,"#51 Mark Williams - MLB",,"#52 Paul Pineiro - WLB","#20 Leon White - CB","#35 Fernando Starkey - CB",,"#45 Lee Hudson - CB",,"#38 Louis Ferrari - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,11:28,"MAC 41",1,4,3,Punt,"Punt Return",43,0,0,"4-3-MAC 41 (11:27) 3-Christopher Koonce punts 43 yards to ALB 17.",,,,,,,,,,,,,,,,,,"#3 Christopher Koonce - P",,,,,,,,,,,,,,,,,,,"#84 Michael Mason - TE",,"#31 Daniel Angelo - RB",,,"#94 Stephen Davis - DT","#45 Lee Hudson - CB","#20 Leon White - CB",,"#92 Corey Holley - LDE","#51 Mark Williams - MLB",,"#35 Fernando Starkey - CB",,,,"#52 Elias Cleghorn - C","#68 Robert Davis - LG","#58 Leslie Clark - RG","#74 Lynn Sam - C","#77 Lee Bowen - LT","#51 Chad Rhode - RT",,"#97 Kris Murphy - DT","#64 Edward Sullivan - LDE","#75 Nicky Guevara - DT","#57 Marvin Chaney - MLB",,,,,,,
ALB,11:18,"ALB 17",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",2,0,0,"1-10-ALB 17 (11:19) 9-Michael Nevarez ran to ALB 19 for 2 yards. Tackle by 32-Jose Bernal.","#9 Michael Nevarez - QB","#29 Johnny Shaw - RB",,,"#39 Willis Sutton - FB","#83 Ryan Moore - TE",,"#16 Daniel Moye - WR",,"#80 Earl Henry - WR",,,"#76 Mitchell Beck - RT","#66 Tyron Walker - LG","#69 Charles Stowe - C","#79 David Fortune - LT","#70 John Patton - RT",,"#97 Peter Lawson - RDE",,"#95 Bernard Austin - DT","#56 Henry Oneill - DT","#97 Francis Danos - DT","#59 John Wallace - WLB","#97 Elijah Ingersoll - WLB",,"#32 Oscar Burmeister - FS","#41 Paul Morris - FS","#23 Robert Bascom - CB",,,,"#50 Robert Nichols - WLB","#41 Jose Bernal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,10:44,"ALB 19",1,2,8,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"2-8-ALB 19 (10:43) 9-Michael Nevarez pass complete to 16-Daniel Moye to ALB 21 for 2 yards. Tackle by 41-Paul Morris. Great move by 16-Daniel Moye to get free of his coverage. 41-Paul Morris got away with a hold on that play.","#9 Michael Nevarez - QB","#29 Johnny Shaw - RB",,,"#39 Willis Sutton - FB",,,"#16 Daniel Moye - WR","#11 James Lopez - WR","#80 Earl Henry - WR",,,"#53 Kenneth Wagner - LT","#66 Tyron Walker - LG","#69 Charles Stowe - C","#79 David Fortune - LT","#76 Mitchell Beck - RT",,"#97 Peter Lawson - RDE",,"#95 Bernard Austin - DT",,"#97 Francis Danos - DT","#59 John Wallace - WLB","#97 Elijah Ingersoll - WLB",,"#32 Oscar Burmeister - FS","#41 Paul Morris - FS","#23 Robert Bascom - CB",,"#30 John Kuhlmann - CB",,"#50 Robert Nichols - WLB","#41 Jose Bernal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,9:59,"ALB 21",1,3,6,"Singleback Big Ins and Outs","4-3 Normal Double Safety Blitz",20,0,0,"3-6-ALB 21 (9:58) 9-Michael Nevarez pass complete to 16-Daniel Moye to ALB 41 for 20 yards. Pushed out of bounds by 28-Oscar Burmeister. 16-Daniel Moye did some fancy footwork there. ALB 69-Charles Stowe was injured on the play. He looks like he should be able to return.","#9 Michael Nevarez - QB","#29 Johnny Shaw - RB",,,,"#83 Ryan Moore - TE","#84 Frank Wagoner - TE","#16 Daniel Moye - WR",,"#80 Earl Henry - WR",,,"#53 Kenneth Wagner - LT","#66 Tyron Walker - LG","#69 Charles Stowe - C","#79 David Fortune - LT","#76 Mitchell Beck - RT",,"#97 Peter Lawson - RDE",,"#95 Bernard Austin - DT","#56 Henry Oneill - DT","#97 Francis Danos - DT","#97 Elijah Ingersoll - WLB","#90 Michael Baker - WLB",,"#32 Oscar Burmeister - FS","#41 Paul Morris - FS","#23 Robert Bascom - CB",,,,"#59 John Wallace - WLB","#41 Jose Bernal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,9:13,"ALB 41",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",2,0,0,"1-10-ALB 41 (9:12) 9-Michael Nevarez pass complete to 29-Johnny Shaw to ALB 43 for 2 yards. Tackle by 56-John Wallace. ALB 29-Johnny Shaw was injured on the play. He looks like he should be able to return.","#9 Michael Nevarez - QB","#29 Johnny Shaw - RB",,,"#39 Willis Sutton - FB",,,"#11 James Lopez - WR","#8 Thomas Hoopes - WR","#89 Jeffery Mull - WR",,,"#76 Mitchell Beck - RT","#66 Tyron Walker - LG","#77 Mathew Green - RG","#79 David Fortune - LT","#70 John Patton - RT",,"#97 Peter Lawson - RDE",,"#95 Bernard Austin - DT",,"#97 Francis Danos - DT","#59 John Wallace - WLB","#97 Elijah Ingersoll - WLB",,"#32 Oscar Burmeister - FS","#41 Paul Morris - FS","#23 Robert Bascom - CB",,"#30 John Kuhlmann - CB",,"#50 Robert Nichols - WLB","#41 Jose Bernal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,8:36,"ALB 43",1,2,8,"Strong I Big WR Quick In","Goal Line Attack #3",18,0,0,"2-8-ALB 43 (8:35) 9-Michael Nevarez pass complete to 16-Daniel Moye to MAC 38 for 18 yards. Tackle by 23-Robert Bascom.","#9 Michael Nevarez - QB","#89 Jeffery Mull - WR",,,"#39 Willis Sutton - FB","#83 Ryan Moore - TE","#84 Frank Wagoner - TE","#16 Daniel Moye - WR",,,,,"#76 Mitchell Beck - RT","#66 Tyron Walker - LG","#77 Mathew Green - RG","#79 David Fortune - LT","#70 John Patton - RT",,"#97 Peter Lawson - RDE","#78 Keith Pastor - LDE","#95 Bernard Austin - DT","#56 Henry Oneill - DT","#97 Francis Danos - DT","#97 Elijah Ingersoll - WLB","#90 Michael Baker - WLB",,"#32 Oscar Burmeister - FS","#23 Robert Bascom - CB","#30 John Kuhlmann - CB",,,,"#41 Paul Morris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,7:56,"MAC 38",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",1,0,0,"1-10-MAC 38 (7:55) 9-Michael Nevarez pass complete to 39-Willis Sutton to MAC 38 for 1 yards. Tackle by 41-Paul Morris.","#9 Michael Nevarez - QB","#89 Jeffery Mull - WR",,,"#39 Willis Sutton - FB","#83 Ryan Moore - TE",,"#80 Earl Henry - WR",,"#11 James Lopez - WR",,,"#76 Mitchell Beck - RT","#66 Tyron Walker - LG","#77 Mathew Green - RG","#79 David Fortune - LT","#70 John Patton - RT",,"#97 Peter Lawson - RDE",,"#95 Bernard Austin - DT","#56 Henry Oneill - DT","#97 Francis Danos - DT","#59 John Wallace - WLB","#90 Michael Baker - WLB",,"#41 Paul Morris - FS","#30 John Kuhlmann - CB","#42 John Lafferty - FS",,,,"#50 Robert Nichols - WLB","#41 Jose Bernal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,7:23,"MAC 38",1,2,9,"I Formation Normal SE Post","4-3 Normal Man Under 1",10,0,0,"2-9-MAC 38 (7:22) 9-Michael Nevarez pass complete to 39-Willis Sutton to MAC 27 for 10 yards. Tackle by 28-Oscar Burmeister. Pressure by 97-Peter Lawson.","#9 Michael Nevarez - QB","#89 Jeffery Mull - WR",,,"#39 Willis Sutton - FB","#83 Ryan Moore - TE",,"#80 Earl Henry - WR",,"#11 James Lopez - WR",,,"#53 Kenneth Wagner - LT","#66 Tyron Walker - LG","#77 Mathew Green - RG","#79 David Fortune - LT","#76 Mitchell Beck - RT",,"#97 Peter Lawson - RDE",,"#95 Bernard Austin - DT","#56 Henry Oneill - DT","#97 Francis Danos - DT","#59 John Wallace - WLB","#97 Elijah Ingersoll - WLB",,"#32 Oscar Burmeister - FS","#41 Paul Morris - FS","#23 Robert Bascom - CB",,,,"#50 Robert Nichols - WLB","#41 Jose Bernal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,6:45,"MAC 27",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong Man Strong Zone Weak",,0,0,"1-10-MAC 27 (6:44) 86-Jeffery Mull ran to MAC 18 for 9 yards. 86-Jeffery Mull FUMBLES (36-John Lafferty) recovered by MAC-36-John Lafferty to MAC 18 for 5 yards. Tackle by 39-Willis Sutton.","#9 Michael Nevarez - QB","#89 Jeffery Mull - WR",,,"#39 Willis Sutton - FB",,,"#16 Daniel Moye - WR","#11 James Lopez - WR","#80 Earl Henry - WR",,,"#76 Mitchell Beck - RT","#66 Tyron Walker - LG","#77 Mathew Green - RG","#79 David Fortune - LT","#70 John Patton - RT",,"#97 Peter Lawson - RDE",,"#95 Bernard Austin - DT","#56 Henry Oneill - DT","#97 Francis Danos - DT",,"#50 Guy Hampton - WLB",,"#90 Michael Baker - WLB","#42 John Lafferty - FS","#43 James Martin - FS",,"#41 Paul Morris - FS",,"#30 John Kuhlmann - CB","#41 Jose Bernal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,6:35,"MAC 18",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong 2 Deep Man Under",11,0,0,"1-10-MAC 18 (6:36) 84-Michael Mason ran to MAC 29 for 11 yards. Tackle by 27-Gregory McCarty.","#2 Thomas Derr - QB","#84 Michael Mason - TE",,,"#87 Clyde Enriquez - WR",,,"#14 Sammy Gowins - WR","#80 Robert Elder - WR","#83 Kevin Cartwright - WR",,,"#51 Jan Gutierrez - RT","#51 Chad Rhode - RT","#74 Lynn Sam - C","#58 Leslie Clark - RG","#68 Robert Davis - LG",,"#92 Corey Holley - LDE",,"#97 Kris Murphy - DT","#75 Nicky Guevara - DT","#64 Edward Sullivan - LDE",,"#51 Mark Williams - MLB",,"#52 Paul Pineiro - WLB","#20 Leon White - CB","#35 Fernando Starkey - CB",,"#39 Herman Houghton - CB",,"#38 Louis Ferrari - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,6:01,"MAC 29",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-MAC 29 (6:00) 84-Michael Mason ran to MAC 38 for 9 yards. Tackle by 38-Louis Ferrari.","#2 Thomas Derr - QB","#84 Michael Mason - TE",,,,"#12 Robert Cunningham - WR",,"#14 Sammy Gowins - WR","#80 Robert Elder - WR","#83 Kevin Cartwright - WR",,,"#51 Jan Gutierrez - RT","#51 Chad Rhode - RT","#74 Lynn Sam - C","#58 Leslie Clark - RG","#68 Robert Davis - LG",,"#92 Corey Holley - LDE",,"#97 Kris Murphy - DT",,"#64 Edward Sullivan - LDE","#96 Roger Woodward - SLB","#51 Mark Williams - MLB",,"#52 Paul Pineiro - WLB","#20 Leon White - CB","#35 Fernando Starkey - CB",,"#39 Herman Houghton - CB",,"#38 Louis Ferrari - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,5:21,"MAC 38",1,2,1,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-1,0,0,"2-1-MAC 38 (5:20) 84-Michael Mason ran to MAC 36 for -1 yards. Tackle by 51-Mark Williams.","#2 Thomas Derr - QB","#84 Michael Mason - TE",,"#77 Lee Bowen - LT","#87 Clyde Enriquez - WR","#12 Robert Cunningham - WR","#45 Daniel Bullard - FB",,,,,,"#51 Jan Gutierrez - RT","#51 Chad Rhode - RT","#74 Lynn Sam - C","#58 Leslie Clark - RG","#68 Robert Davis - LG",,"#92 Corey Holley - LDE","#99 Thomas Deluca - LDE","#97 Kris Murphy - DT","#75 Nicky Guevara - DT","#64 Edward Sullivan - LDE","#96 Roger Woodward - SLB","#51 Mark Williams - MLB",,"#52 Paul Pineiro - WLB","#20 Leon White - CB","#35 Fernando Starkey - CB",,,,"#38 Louis Ferrari - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,4:47,"MAC 36",1,3,2,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",4,0,0,"3-2-MAC 36 (4:46) 84-Michael Mason ran to MAC 40 for 4 yards. Tackle by 27-Gregory McCarty.","#2 Thomas Derr - QB","#84 Michael Mason - TE",,,,"#12 Robert Cunningham - WR",,"#14 Sammy Gowins - WR","#80 Robert Elder - WR","#83 Kevin Cartwright - WR",,,"#51 Jan Gutierrez - RT","#51 Chad Rhode - RT","#74 Lynn Sam - C","#58 Leslie Clark - RG","#68 Robert Davis - LG",,"#92 Corey Holley - LDE",,"#97 Kris Murphy - DT","#75 Nicky Guevara - DT","#64 Edward Sullivan - LDE",,"#51 Mark Williams - MLB",,"#52 Paul Pineiro - WLB","#20 Leon White - CB","#35 Fernando Starkey - CB",,"#39 Herman Houghton - CB",,"#38 Louis Ferrari - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,4:11,"MAC 40",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-MAC 40 (4:10) 19-Clyde Enriquez ran to MAC 44 for 4 yards. Tackle by 21-Herman Houghton.","#2 Thomas Derr - QB","#87 Clyde Enriquez - WR",,,,"#12 Robert Cunningham - WR",,"#14 Sammy Gowins - WR","#10 James Hager - WR","#80 Robert Elder - WR",,,"#51 Jan Gutierrez - RT","#51 Chad Rhode - RT","#74 Lynn Sam - C","#58 Leslie Clark - RG","#68 Robert Davis - LG",,"#92 Corey Holley - LDE",,"#97 Kris Murphy - DT",,"#64 Edward Sullivan - LDE","#96 Roger Woodward - SLB","#51 Mark Williams - MLB",,"#52 Paul Pineiro - WLB","#20 Leon White - CB","#35 Fernando Starkey - CB",,"#39 Herman Houghton - CB",,"#38 Louis Ferrari - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,3:29,"MAC 44",1,2,6,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Zone",1,0,0,"2-6-MAC 44 (3:28) 84-Michael Mason ran to MAC 45 for 1 yards. Tackle by 90-Corey Holley.","#2 Thomas Derr - QB","#84 Michael Mason - TE",,,"#87 Clyde Enriquez - WR","#12 Robert Cunningham - WR",,"#14 Sammy Gowins - WR",,"#80 Robert Elder - WR",,,"#51 Jan Gutierrez - RT","#51 Chad Rhode - RT","#74 Lynn Sam - C","#58 Leslie Clark - RG","#68 Robert Davis - LG",,"#92 Corey Holley - LDE",,"#97 Kris Murphy - DT",,"#64 Edward Sullivan - LDE","#96 Roger Woodward - SLB","#51 Mark Williams - MLB","#57 Peter Hoang - MLB","#52 Paul Pineiro - WLB","#20 Leon White - CB","#35 Fernando Starkey - CB",,,,"#38 Louis Ferrari - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,2:49,"MAC 45",1,3,5,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",1,0,0,"3-5-MAC 45 (2:48) 84-Michael Mason ran to MAC 47 for 1 yards. Tackle by 97-Kris Murphy.","#2 Thomas Derr - QB","#84 Michael Mason - TE",,,"#87 Clyde Enriquez - WR","#12 Robert Cunningham - WR",,"#14 Sammy Gowins - WR",,"#83 Kevin Cartwright - WR",,,"#51 Jan Gutierrez - RT","#51 Chad Rhode - RT","#74 Lynn Sam - C","#58 Leslie Clark - RG","#68 Robert Davis - LG",,"#92 Corey Holley - LDE",,"#97 Kris Murphy - DT",,"#64 Edward Sullivan - LDE","#96 Roger Woodward - SLB","#51 Mark Williams - MLB","#57 Peter Hoang - MLB","#52 Paul Pineiro - WLB","#20 Leon White - CB","#35 Fernando Starkey - CB",,,,"#38 Louis Ferrari - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,2:07,"MAC 47",1,4,4,Punt,"Punt Return",46,0,0,"4-4-MAC 47 (2:06) 3-Christopher Koonce punts 46 yards to ALB 8.",,,,,,,,,,,,,,,,,,"#3 Christopher Koonce - P",,,,,,,,,,,,,,,,,,,"#84 Michael Mason - TE",,"#31 Daniel Angelo - RB",,,"#94 Stephen Davis - DT","#39 Herman Houghton - CB","#20 Leon White - CB",,"#92 Corey Holley - LDE","#51 Mark Williams - MLB",,"#35 Fernando Starkey - CB",,,,"#52 Elias Cleghorn - C","#68 Robert Davis - LG","#58 Leslie Clark - RG","#74 Lynn Sam - C","#77 Lee Bowen - LT","#51 Chad Rhode - RT",,"#97 Kris Murphy - DT","#64 Edward Sullivan - LDE","#75 Nicky Guevara - DT","#57 Marvin Chaney - MLB",,,,,,,
ALB,1:54,"ALB 8",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",,0,0,"1-10-ALB 8 (1:55) 9-Michael Nevarez pass Pass knocked down by 41-Paul Morris. incomplete, intended for 16-Daniel Moye.","#9 Michael Nevarez - QB","#29 Johnny Shaw - RB",,"#31 Daniel Angelo - RB","#39 Willis Sutton - FB","#83 Ryan Moore - TE",,"#16 Daniel Moye - WR",,,,,"#53 Kenneth Wagner - LT","#66 Tyron Walker - LG","#69 Charles Stowe - C","#79 David Fortune - LT","#76 Mitchell Beck - RT",,"#97 Peter Lawson - RDE","#78 Keith Pastor - LDE","#95 Bernard Austin - DT","#56 Henry Oneill - DT","#97 Francis Danos - DT","#50 Guy Hampton - WLB","#97 Elijah Ingersoll - WLB",,"#32 Oscar Burmeister - FS","#41 Paul Morris - FS","#23 Robert Bascom - CB",,,,"#59 John Wallace - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,1:50,"ALB 8",1,2,10,"Singleback Big WR Deep","4-3 Normal SLB Outside Blitz",8,0,0,"2-10-ALB 8 (1:51) 9-Michael Nevarez pass complete to 87-Frank Wagoner to ALB 16 for 8 yards. Tackle by 32-Jose Bernal. 87-Frank Wagoner made a great move on the CB. ALB 87-Frank Wagoner was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (MAC 32-Jose Bernal)","#9 Michael Nevarez - QB","#29 Johnny Shaw - RB",,,,"#83 Ryan Moore - TE","#84 Frank Wagoner - TE","#16 Daniel Moye - WR",,"#80 Earl Henry - WR",,,"#53 Kenneth Wagner - LT","#66 Tyron Walker - LG","#69 Charles Stowe - C","#79 David Fortune - LT","#76 Mitchell Beck - RT",,"#97 Peter Lawson - RDE",,"#95 Bernard Austin - DT","#56 Henry Oneill - DT","#97 Francis Danos - DT","#59 John Wallace - WLB","#97 Elijah Ingersoll - WLB",,"#32 Oscar Burmeister - FS","#41 Paul Morris - FS","#23 Robert Bascom - CB",,,,"#41 Jose Bernal - SS","#30 John Kuhlmann - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,1:47,"ALB 15",1,1,10,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",12,0,0,"1-10-ALB 15 (1:48) 9-Michael Nevarez pass complete to 80-Earl Henry to ALB 27 for 12 yards. Tackle by 23-Robert Bascom.","#9 Michael Nevarez - QB","#29 Johnny Shaw - RB",,,"#39 Willis Sutton - FB","#83 Ryan Moore - TE",,"#16 Daniel Moye - WR",,"#80 Earl Henry - WR",,,"#53 Kenneth Wagner - LT","#66 Tyron Walker - LG","#69 Charles Stowe - C","#79 David Fortune - LT","#76 Mitchell Beck - RT",,"#97 Peter Lawson - RDE",,"#95 Bernard Austin - DT","#56 Henry Oneill - DT","#97 Francis Danos - DT","#59 John Wallace - WLB","#97 Elijah Ingersoll - WLB",,"#32 Oscar Burmeister - FS","#41 Paul Morris - FS","#23 Robert Bascom - CB",,,,"#50 Robert Nichols - WLB","#41 Jose Bernal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,