HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,9,,,,0,0,"HAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,15:00,"SLC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Douglas Peters kicks 75 yards from SLC 35 to HAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Bruce Weinstock - RB",,"#87 Clyde Enriquez - WR","#58 Robert Mullens - DT","#90 Mathew Moss - MLB","#37 David Garcia - FS","#93 Jose Martinez - LDE","#88 Eric Hayward - WR","#95 Joe Stumbaugh - WLB","#47 Kevin Johnson - CB","#21 Joshua Burgett - SS","#96 Randall McKinnie - MLB","#15 Douglas Peters - K",,,,,,,,,,,,,,,,,,,,
HAR,15:00,"HAR 25",1,1,10,"Empty 4 Wide Spread Flats","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-HAR 25 (15:00) 12-Jeffrey Bonds pass Pass knocked down by 97-Darrell Sleeper. incomplete, intended for 81-Joseph Oubre.","#12 Jeffrey Bonds - QB",,,,,"#86 Frank Jenkins - TE",,"#87 Clyde Enriquez - WR","#81 Joseph Oubre - WR","#10 Frank Baker - WR","#89 Sandy Via - WR",,"#77 Gilbert Gentry - LT","#68 Terry Murray - LG","#61 Seth Cummings - C","#79 Todd Furtado - RG","#72 Randall Kiefer - RT",,"#75 Frank Smith - RDE",,"#67 Richard Hines - DT",,"#63 Sammy Ohman - RDE","#58 Manuel Gonzalez - SLB","#97 Darrell Sleeper - MLB",,"#95 Hugh Fraser - WLB","#41 David Mitchell - CB","#39 Jeffrey Turner - CB",,"#27 Darren Weber - CB",,"#30 Andrew Oliver - SS","#49 William Hightower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAR,14:56,"HAR 25",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",10,0,0,"2-10-HAR 25 (14:57) 28-Bruce Weinstock ran to HAR 35 for 10 yards. Tackle by 41-David Mitchell.","#12 Jeffrey Bonds - QB","#28 Bruce Weinstock - RB",,"#26 Harold Blakey - FB","#30 Daniel Smith - FB","#86 Frank Jenkins - TE","#83 Jerry Hart - TE",,,,,,"#77 Gilbert Gentry - LT","#68 Terry Murray - LG","#61 Seth Cummings - C","#79 Todd Furtado - RG","#72 Randall Kiefer - RT",,"#64 Billy Holbrook - DT","#98 Charles Post - DT","#67 Richard Hines - DT","#56 Harry Miller - DT","#75 Frank Smith - RDE","#58 Manuel Gonzalez - SLB","#97 Darrell Sleeper - MLB",,"#95 Hugh Fraser - WLB","#41 David Mitchell - CB","#39 Jeffrey Turner - CB",,,,"#30 Andrew Oliver - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAR,14:16,"HAR 35",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",13,0,0,"1-10-HAR 35 (14:15) 28-Bruce Weinstock ran to HAR 48 for 13 yards. Tackle by 30-Andrew Oliver.","#12 Jeffrey Bonds - QB","#28 Bruce Weinstock - RB",,,"#30 Daniel Smith - FB",,,"#87 Clyde Enriquez - WR","#81 Joseph Oubre - WR","#10 Frank Baker - WR",,,"#77 Gilbert Gentry - LT","#68 Terry Murray - LG","#61 Seth Cummings - C","#79 Todd Furtado - RG","#72 Randall Kiefer - RT",,"#64 Billy Holbrook - DT",,"#67 Richard Hines - DT","#98 Charles Post - DT","#75 Frank Smith - RDE",,"#93 Willie Moran - MLB",,"#95 Hugh Fraser - WLB","#41 David Mitchell - CB","#27 Darren Weber - CB",,"#28 Justin Slaugh - SS",,"#30 Andrew Oliver - SS","#49 William Hightower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAR,13:38,"HAR 48",1,1,10,"Shotgun Normal Double Outs","Nickel Normal SS Blitz",,0,0,"1-10-HAR 48 (13:37) 12-Jeffrey Bonds pass INTERCEPTED by 41-David Mitchell at SLC 50. 41-David Mitchell to HAR 50 for 1 yards. Tackle by 89-Sandy Via. PENALTY - Pass Interference (SLC 39-Jeffrey Turner)","#12 Jeffrey Bonds - QB","#32 Hans Walters - RB",,,,"#86 Frank Jenkins - TE",,"#10 Frank Baker - WR","#89 Sandy Via - WR","#81 Joseph Oubre - WR",,,"#77 Gilbert Gentry - LT","#68 Terry Murray - LG","#61 Seth Cummings - C","#79 Todd Furtado - RG","#72 Randall Kiefer - RT",,"#64 Billy Holbrook - DT",,"#67 Richard Hines - DT","#98 Charles Post - DT","#75 Frank Smith - RDE",,"#97 Darrell Sleeper - MLB",,"#95 Hugh Fraser - WLB","#27 Darren Weber - CB","#41 David Mitchell - CB",,"#39 Jeffrey Turner - CB",,"#28 Justin Slaugh - SS","#49 William Hightower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAR,13:33,"SLC 46",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-SLC 46 (13:34) 12-Jeffrey Bonds pass complete to 32-Hans Walters to SLC 42 for 4 yards. Tackle by 27-Darren Weber. 32-Hans Walters breaks down the CB.","#12 Jeffrey Bonds - QB","#32 Hans Walters - RB","#30 Daniel Smith - FB",,,,,"#87 Clyde Enriquez - WR","#89 Sandy Via - WR","#81 Joseph Oubre - WR",,,"#77 Gilbert Gentry - LT","#68 Terry Murray - LG","#61 Seth Cummings - C","#79 Todd Furtado - RG","#72 Randall Kiefer - RT",,"#75 Frank Smith - RDE",,"#67 Richard Hines - DT",,"#63 Sammy Ohman - RDE","#58 Manuel Gonzalez - SLB","#93 Willie Moran - MLB",,"#95 Hugh Fraser - WLB","#27 Darren Weber - CB","#28 Justin Slaugh - SS",,"#41 David Mitchell - CB",,"#30 Andrew Oliver - SS","#49 William Hightower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAR,12:51,"SLC 42",1,2,6,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-6-SLC 42 (12:50) 12-Jeffrey Bonds pass Pass knocked down by 95-Hugh Fraser. incomplete, intended for 30-Daniel Smith.","#12 Jeffrey Bonds - QB","#32 Hans Walters - RB","#30 Daniel Smith - FB",,,,,"#10 Frank Baker - WR","#88 Eric Hayward - WR","#89 Sandy Via - WR",,,"#77 Gilbert Gentry - LT","#68 Terry Murray - LG","#61 Seth Cummings - C","#79 Todd Furtado - RG","#72 Randall Kiefer - RT",,"#64 Billy Holbrook - DT",,"#67 Richard Hines - DT",,"#75 Frank Smith - RDE","#58 Manuel Gonzalez - SLB","#97 Darrell Sleeper - MLB",,"#95 Hugh Fraser - WLB","#27 Darren Weber - CB","#39 Jeffrey Turner - CB",,"#30 Andrew Oliver - SS",,"#28 Justin Slaugh - SS","#49 William Hightower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAR,12:45,"SLC 42",1,3,6,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"3-6-SLC 42 (12:46) 32-Hans Walters ran to SLC 33 for 9 yards. Tackle by 30-Andrew Oliver.","#12 Jeffrey Bonds - QB","#32 Hans Walters - RB",,,,"#86 Frank Jenkins - TE",,"#81 Joseph Oubre - WR","#11 Floyd Duncan - WR","#88 Eric Hayward - WR",,,"#77 Gilbert Gentry - LT","#68 Terry Murray - LG","#61 Seth Cummings - C","#79 Todd Furtado - RG","#72 Randall Kiefer - RT",,"#75 Frank Smith - RDE",,"#67 Richard Hines - DT",,"#63 Sammy Ohman - RDE","#95 Hugh Fraser - WLB","#93 Willie Moran - MLB",,"#92 William Wharton - WLB","#41 David Mitchell - CB","#39 Jeffrey Turner - CB",,"#27 Darren Weber - CB",,"#30 Andrew Oliver - SS","#28 Justin Slaugh - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAR,12:01,"SLC 33",1,1,10,"I Formation Normal SE Post","4-3 Under 2 Deep Flat Outside",6,0,0,"1-10-SLC 33 (12:00) 12-Jeffrey Bonds pass complete to 30-Daniel Smith to SLC 27 for 6 yards. Tackle by 39-Jeffrey Turner.","#12 Jeffrey Bonds - QB","#28 Bruce Weinstock - RB",,,"#30 Daniel Smith - FB","#86 Frank Jenkins - TE",,"#87 Clyde Enriquez - WR",,"#10 Frank Baker - WR",,,"#77 Gilbert Gentry - LT","#68 Terry Murray - LG","#61 Seth Cummings - C","#79 Todd Furtado - RG","#72 Randall Kiefer - RT",,"#75 Frank Smith - RDE",,"#67 Richard Hines - DT","#64 Billy Holbrook - DT","#63 Sammy Ohman - RDE","#58 Manuel Gonzalez - SLB","#93 Willie Moran - MLB",,"#95 Hugh Fraser - WLB","#28 Justin Slaugh - SS","#39 Jeffrey Turner - CB",,,,"#41 David Mitchell - CB","#49 William Hightower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAR,11:14,"SLC 27",1,2,4,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-4-SLC 27 (11:13) 28-Bruce Weinstock ran to SLC 21 for 6 yards. Tackle by 27-Darren Weber.","#12 Jeffrey Bonds - QB","#28 Bruce Weinstock - RB",,,"#26 Harold Blakey - FB",,,"#89 Sandy Via - WR","#11 Floyd Duncan - WR","#88 Eric Hayward - WR",,,"#77 Gilbert Gentry - LT","#68 Terry Murray - LG","#61 Seth Cummings - C","#79 Todd Furtado - RG","#72 Randall Kiefer - RT",,"#75 Frank Smith - RDE",,"#67 Richard Hines - DT",,"#63 Sammy Ohman - RDE","#97 Darrell Sleeper - MLB","#93 Willie Moran - MLB",,"#92 William Wharton - WLB","#41 David Mitchell - CB","#39 Jeffrey Turner - CB",,"#28 Justin Slaugh - SS",,"#30 Andrew Oliver - SS","#27 Darren Weber - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAR,10:41,"SLC 21",1,1,10,"I Formation 3WR SE Post","Nickel Normal Shallow Zone Deep",3,0,0,"1-10-SLC 21 (10:40) 12-Jeffrey Bonds pass complete to 89-Sandy Via to SLC 19 for 3 yards. Tackle by 28-Justin Slaugh. HAR 61-Seth Cummings was injured on the play. He looks like he should be able to return. SLC 75-Frank Smith was injured on the play. He looks like he should be able to return.","#12 Jeffrey Bonds - QB","#30 Daniel Smith - FB",,,"#26 Harold Blakey - FB",,,"#89 Sandy Via - WR","#11 Floyd Duncan - WR","#88 Eric Hayward - WR",,,"#77 Gilbert Gentry - LT","#68 Terry Murray - LG","#61 Seth Cummings - C","#79 Todd Furtado - RG","#72 Randall Kiefer - RT",,"#64 Billy Holbrook - DT",,"#67 Richard Hines - DT","#98 Charles Post - DT","#75 Frank Smith - RDE",,"#97 Darrell Sleeper - MLB",,"#92 William Wharton - WLB","#49 William Hightower - FS","#41 David Mitchell - CB",,"#27 Darren Weber - CB",,"#28 Justin Slaugh - SS","#39 Jeffrey Turner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAR,10:05,"SLC 19",1,2,7,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR1",,0,0,"2-7-SLC 19 (10:04) 12-Jeffrey Bonds pass Pass knocked down by 93-Willie Moran. incomplete, intended for 32-Hans Walters.","#12 Jeffrey Bonds - QB","#32 Hans Walters - RB","#26 Harold Blakey - FB",,,,,"#81 Joseph Oubre - WR","#13 Thaddeus Watson - WR","#11 Floyd Duncan - WR",,,"#77 Gilbert Gentry - LT","#68 Terry Murray - LG","#67 Bruce Johnson - C","#79 Todd Furtado - RG","#72 Randall Kiefer - RT",,"#64 Billy Holbrook - DT",,"#67 Richard Hines - DT","#98 Charles Post - DT","#63 Sammy Ohman - RDE",,"#93 Willie Moran - MLB",,"#92 William Wharton - WLB","#30 Andrew Oliver - SS","#41 David Mitchell - CB",,"#39 Jeffrey Turner - CB",,"#28 Justin Slaugh - SS","#49 William Hightower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAR,9:59,"SLC 19",1,3,7,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR1",6,0,0,"3-7-SLC 19 (10:00) 12-Jeffrey Bonds pass complete to 39-Raymond Bates to SLC 12 for 6 yards. Tackle by 50-Philip Chan. 50-Philip Chan got away with a hold on that play.","#12 Jeffrey Bonds - QB","#26 Harold Blakey - FB","#39 Raymond Bates - RB",,,,,"#87 Clyde Enriquez - WR","#13 Thaddeus Watson - WR","#10 Frank Baker - WR",,,"#77 Gilbert Gentry - LT","#68 Terry Murray - LG","#67 Bruce Johnson - C","#79 Todd Furtado - RG","#72 Randall Kiefer - RT",,"#64 Billy Holbrook - DT",,"#67 Richard Hines - DT","#98 Charles Post - DT","#63 Sammy Ohman - RDE",,"#50 Philip Chan - MLB",,"#95 Hugh Fraser - WLB","#41 David Mitchell - CB","#39 Jeffrey Turner - CB",,"#30 Andrew Oliver - SS",,"#27 Darren Weber - CB","#49 William Hightower - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAR,9:22,"SLC 12",1,4,1,"Field Goal","FG Block",23,3,0,"4-1-SLC 12 (9:21) 9-Anthony Jones 30 yard field goal is GOOD. HAR 3 SLC 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Adam Stewart - QB","#8 Edward Mason - FB",,,,,,,,,,,,,,"#9 Anthony Jones - K","#72 Randall Kiefer - RT","#67 Bruce Johnson - C","#78 Conrad Payne - C","#68 Terry Murray - LG","#77 Gilbert Gentry - LT","#70 John Wilson - RG","#59 Jason Rivera - LT","#79 Todd Furtado - RG","#97 Darrell Sleeper - MLB","#67 Richard Hines - DT","#64 Billy Holbrook - DT","#98 Charles Post - DT","#50 Philip Chan - MLB","#95 Hugh Fraser - WLB","#58 Manuel Gonzalez - SLB","#93 Willie Moran - MLB","#63 Sammy Ohman - RDE","#79 Matthew Acevedo - RDE","#92 William Wharton - WLB"
HAR,9:17,"HAR 35",1,6,10,Kickoff,"Kick Return",,3,0,"(9:18) 9-Anthony Jones kicks 74 yards from HAR 35 to SLC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Keith Kimber - WR",,"#50 Philip Chan - MLB","#93 Willie Moran - MLB","#79 Matthew Acevedo - RDE","#97 Darrell Sleeper - MLB","#67 Richard Hines - DT","#63 Sammy Ohman - RDE","#98 Charles Post - DT","#64 Billy Holbrook - DT","#58 Manuel Gonzalez - SLB","#75 Frank Smith - RDE","#9 Anthony Jones - K",,,,,,,,,,,,,,,,,,,,
SLC,9:17,"SLC 25",1,1,10,"I Formation Normal Max Protect","46 Normal Strong Blitz",,3,0,"1-10-SLC 25 (9:18) 8-Michael Robichaux pass Pass knocked down by 37-David Garcia. incomplete, intended for 86-Aaron Lara.","#8 Michael Robichaux - QB","#48 Darren Johnson - RB",,,"#33 Thurman Simmons - FB","#87 Justin Hanson - TE",,"#19 Keith Kimber - WR",,"#86 Aaron Lara - WR",,,"#68 Daniel Hale - LT","#78 Michael Noll - C","#65 Darren Montes - C","#69 Robert Ganley - RG","#53 Lloyd Marty - RT",,"#93 Jose Martinez - LDE",,"#58 Robert Mullens - DT","#74 Dean Prim - DT","#62 Andy Proctor - RDE","#51 Shawn Kennedy - SLB","#90 Mathew Moss - MLB",,"#95 Joe Stumbaugh - WLB","#47 Kevin Johnson - CB","#23 Frank Young - CB",,,,"#46 David Swanson - SS","#37 David Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,9:13,"SLC 25",1,2,10,"I Formation Normal FL Hitch","46 Normal Strong Blitz",10,3,0,"2-10-SLC 25 (9:14) 8-Michael Robichaux pass complete to 86-Aaron Lara to SLC 35 for 10 yards. Tackle by 25-Robert Keeton. PENALTY - Unnecessary Roughness (HAR 25-Robert Keeton)","#8 Michael Robichaux - QB","#48 Darren Johnson - RB",,,"#33 Thurman Simmons - FB","#87 Justin Hanson - TE",,"#19 Keith Kimber - WR",,"#86 Aaron Lara - WR",,,"#68 Daniel Hale - LT","#78 Michael Noll - C","#65 Darren Montes - C","#69 Robert Ganley - RG","#53 Lloyd Marty - RT",,"#93 Jose Martinez - LDE",,"#58 Robert Mullens - DT","#74 Dean Prim - DT","#62 Andy Proctor - RDE","#51 Shawn Kennedy - SLB","#96 Randall McKinnie - MLB",,"#53 Odell Young - WLB","#23 Frank Young - CB","#35 Justin Rojas - CB",,,,"#46 David Swanson - SS","#25 Robert Keeton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,9:10,"SLC 50",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Man QB Spy",6,3,0,"1-10-SLC 50 (9:11) 8-Michael Robichaux pass complete to 85-Timothy Smith to HAR 44 for 6 yards. Tackle by 46-David Swanson.","#8 Michael Robichaux - QB","#48 Darren Johnson - RB",,,,"#87 Justin Hanson - TE","#85 Timothy Smith - TE","#86 Aaron Lara - WR",,"#89 Daniel Meadow - WR",,,"#68 Daniel Hale - LT","#78 Michael Noll - C","#65 Darren Montes - C","#69 Robert Ganley - RG","#53 Lloyd Marty - RT",,"#93 Jose Martinez - LDE",,"#58 Robert Mullens - DT","#74 Dean Prim - DT","#62 Andy Proctor - RDE","#51 Shawn Kennedy - SLB","#90 Mathew Moss - MLB",,"#95 Joe Stumbaugh - WLB","#23 Frank Young - CB","#35 Justin Rojas - CB",,,,"#46 David Swanson - SS","#37 David Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,8:38,"HAR 44",1,2,4,"I Formation Normal PA Outside Curls","4-3 Normal Man QB Spy",,3,0,"2-4-HAR 44 (8:37) 8-Michael Robichaux pass Pass knocked down by 47-Kevin Johnson. incomplete, intended for 89-Daniel Meadow.","#8 Michael Robichaux - QB","#48 Darren Johnson - RB",,,"#33 Thurman Simmons - FB","#87 Justin Hanson - TE",,"#89 Daniel Meadow - WR",,"#10 Alejandro Blake - WR",,,"#68 Daniel Hale - LT","#78 Michael Noll - C","#65 Darren Montes - C","#69 Robert Ganley - RG","#53 Lloyd Marty - RT",,"#93 Jose Martinez - LDE",,"#58 Robert Mullens - DT","#74 Dean Prim - DT","#62 Andy Proctor - RDE","#51 Shawn Kennedy - SLB","#96 Randall McKinnie - MLB",,"#53 Odell Young - WLB","#47 Kevin Johnson - CB","#23 Frank Young - CB",,,,"#46 David Swanson - SS","#25 Robert Keeton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,8:33,"HAR 44",1,3,4,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR3",7,3,0,"3-4-HAR 44 (8:34) 48-Darren Johnson ran to HAR 37 for 7 yards. Tackle by 58-Robert Mullens.","#8 Michael Robichaux - QB","#48 Darren Johnson - RB",,,,"#87 Justin Hanson - TE",,"#19 Keith Kimber - WR","#10 Alejandro Blake - WR","#89 Daniel Meadow - WR",,,"#68 Daniel Hale - LT","#78 Michael Noll - C","#65 Darren Montes - C","#69 Robert Ganley - RG","#53 Lloyd Marty - RT",,"#93 Jose Martinez - LDE",,"#58 Robert Mullens - DT","#74 Dean Prim - DT","#62 Andy Proctor - RDE",,"#90 Mathew Moss - MLB",,"#95 Joe Stumbaugh - WLB","#35 Justin Rojas - CB","#44 Paul Halpern - CB",,"#33 Joseph Cruz - CB",,"#21 Joshua Burgett - SS","#25 Robert Keeton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,7:58,"HAR 37",1,1,10,"I Formation Normal SE Post","4-3 Normal Cover 3 Zone Under",5,3,0,"1-10-HAR 37 (7:57) 8-Michael Robichaux pass complete to 33-Thurman Simmons to HAR 32 for 5 yards. Tackle by 95-Joe Stumbaugh.","#8 Michael Robichaux - QB","#31 Luis Chacon - RB",,,"#33 Thurman Simmons - FB","#87 Justin Hanson - TE",,"#19 Keith Kimber - WR",,"#86 Aaron Lara - WR",,,"#68 Daniel Hale - LT","#78 Michael Noll - C","#65 Darren Montes - C","#69 Robert Ganley - RG","#53 Lloyd Marty - RT",,"#93 Jose Martinez - LDE",,"#58 Robert Mullens - DT","#74 Dean Prim - DT","#62 Andy Proctor - RDE","#51 Shawn Kennedy - SLB","#90 Mathew Moss - MLB",,"#95 Joe Stumbaugh - WLB","#35 Justin Rojas - CB","#25 Robert Keeton - FS",,,,"#46 David Swanson - SS","#37 David Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,7:19,"HAR 32",1,2,5,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal SS Blitz",-3,3,0,"2-5-HAR 32 (7:18) 31-Luis Chacon ran to HAR 35 for -3 yards. Tackle by 53-Odell Young.","#8 Michael Robichaux - QB","#31 Luis Chacon - RB",,,"#33 Thurman Simmons - FB",,,"#89 Daniel Meadow - WR","#12 Jonathan Watkins - WR","#10 Alejandro Blake - WR",,,"#68 Daniel Hale - LT","#78 Michael Noll - C","#65 Darren Montes - C","#69 Robert Ganley - RG","#53 Lloyd Marty - RT",,"#93 Jose Martinez - LDE",,"#58 Robert Mullens - DT","#74 Dean Prim - DT","#62 Andy Proctor - RDE",,"#96 Randall McKinnie - MLB",,"#53 Odell Young - WLB","#47 Kevin Johnson - CB","#23 Frank Young - CB",,"#35 Justin Rojas - CB",,"#21 Joshua Burgett - SS","#25 Robert Keeton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,6:34,"HAR 35",1,3,8,"Weak I Normal WR Corner TE Middle","4-3 Normal Cover 3 Zone Under",8,3,0,"3-8-HAR 35 (6:33) 8-Michael Robichaux pass complete to 31-Luis Chacon to HAR 27 for 8 yards. Tackle by 44-Paul Halpern.","#8 Michael Robichaux - QB","#31 Luis Chacon - RB",,,"#33 Thurman Simmons - FB","#87 Justin Hanson - TE",,"#89 Daniel Meadow - WR",,"#10 Alejandro Blake - WR",,,"#68 Daniel Hale - LT","#78 Michael Noll - C","#65 Darren Montes - C","#69 Robert Ganley - RG","#53 Lloyd Marty - RT",,"#93 Jose Martinez - LDE",,"#58 Robert Mullens - DT","#74 Dean Prim - DT","#62 Andy Proctor - RDE","#51 Shawn Kennedy - SLB","#96 Randall McKinnie - MLB",,"#53 Odell Young - WLB","#44 Paul Halpern - CB","#33 Joseph Cruz - CB",,,,"#21 Joshua Burgett - SS","#35 Justin Rojas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,5:48,"HAR 27",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",10,3,0,"1-10-HAR 27 (5:47) 34-Charles Chatman ran to HAR 17 for 10 yards. Tackle by 37-David Garcia.","#8 Michael Robichaux - QB","#34 Charles Chatman - RB",,,"#33 Thurman Simmons - FB",,,"#19 Keith Kimber - WR","#10 Alejandro Blake - WR","#86 Aaron Lara - WR",,,"#68 Daniel Hale - LT","#78 Michael Noll - C","#65 Darren Montes - C","#69 Robert Ganley - RG","#53 Lloyd Marty - RT",,"#93 Jose Martinez - LDE",,"#58 Robert Mullens - DT","#74 Dean Prim - DT","#62 Andy Proctor - RDE",,"#90 Mathew Moss - MLB",,"#53 Odell Young - WLB","#47 Kevin Johnson - CB","#23 Frank Young - CB",,"#25 Robert Keeton - FS",,"#21 Joshua Burgett - SS","#37 David Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,5:07,"HAR 17",1,2,,"Shotgun Normal HB Delay","Nickel Normal SS Blitz",1,3,0,"2-1-HAR 17 (5:06) 48-Darren Johnson ran to HAR 16 for 1 yards. Tackle by 58-Robert Mullens.","#8 Michael Robichaux - QB","#48 Darren Johnson - RB",,,,"#87 Justin Hanson - TE",,"#10 Alejandro Blake - WR","#13 Kevin Tidwell - WR","#12 Jonathan Watkins - WR",,,"#68 Daniel Hale - LT","#78 Michael Noll - C","#65 Darren Montes - C","#69 Robert Ganley - RG","#53 Lloyd Marty - RT",,"#93 Jose Martinez - LDE",,"#58 Robert Mullens - DT","#74 Dean Prim - DT","#62 Andy Proctor - RDE",,"#90 Mathew Moss - MLB",,"#95 Joe Stumbaugh - WLB","#46 David Swanson - SS","#47 Kevin Johnson - CB",,"#35 Justin Rojas - CB",,"#33 Joseph Cruz - CB","#44 Paul Halpern - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,4:33,"HAR 16",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",16,3,6,"1-10-HAR 16 (4:32) 8-Michael Robichaux pass complete to 12-Jonathan Watkins for 16 yards. TOUCHDOWN! HAR 3 SLC 6","#8 Michael Robichaux - QB","#31 Luis Chacon - RB",,,,"#87 Justin Hanson - TE",,"#89 Daniel Meadow - WR","#13 Kevin Tidwell - WR","#12 Jonathan Watkins - WR",,,"#68 Daniel Hale - LT","#78 Michael Noll - C","#65 Darren Montes - C","#69 Robert Ganley - RG","#53 Lloyd Marty - RT",,"#93 Jose Martinez - LDE",,"#58 Robert Mullens - DT","#74 Dean Prim - DT","#62 Andy Proctor - RDE",,"#90 Mathew Moss - MLB",,"#95 Joe Stumbaugh - WLB","#46 David Swanson - SS","#25 Robert Keeton - FS",,"#21 Joshua Burgett - SS",,"#44 Paul Halpern - CB","#33 Joseph Cruz - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLC,4:26,"HAR 15",1,7,15,"Field Goal","FG Block",25,3,6,"(4:27) Extra point by 15-Douglas Peters is NO GOOD. (Wide Right) HAR 93-Jose Martinez was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#79 Matthew Acevedo - RDE","#78 Michael Noll - C",,,,,,,,,,,,,,"#15 Douglas Peters - K","#67 Richard Hines - DT","#69 Robert Ganley - RG","#53 Lloyd Marty - RT","#65 Darren Montes - C","#68 Daniel Hale - LT","#55 Johnnie Huntsberry - LT","#66 Brandon Ming - RG","#98 Charles Post - DT","#51 Shawn Kennedy - SLB","#58 Robert Mullens - DT","#93 Jose Martinez - LDE","#62 Andy Proctor - RDE","#90 Mathew Moss - MLB","#63 Nathan Thompson - RDE","#97 Bobby Beaty - RDE","#55 Martin Wills - DT","#96 Randall McKinnie - MLB","#68 Terry Murray - LG","#71 Andrew Kline - DT"
SLC,4:26,"SLC 35",1,6,10,Kickoff,"Kick Return",,3,6,"(4:27) 15-Douglas Peters kicks 75 yards from SLC 35 to HAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Bruce Weinstock - RB",,"#21 Joshua Burgett - SS","#47 Kevin Johnson - CB","#37 David Garcia - FS","#55 Martin Wills - DT","#96 Randall McKinnie - MLB","#95 Joe Stumbaugh - WLB","#58 Robert Mullens - DT","#88 Eric Hayward - WR","#90 Mathew Moss - MLB","#87 Clyde Enriquez - WR","#15 Douglas Peters - K",,,,,,,,,,,,,,,,,,,,
HAR,4:26,"HAR 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",1,3,6,"1-10-HAR 25 (4:27) 28-Bruce Weinstock ran to HAR 26 for 1 yards. Tackle by 95-Hugh Fraser. PENALTY - Offsides (SLC 58-Manuel Gonzalez)","#12 Jeffrey Bonds - QB","#28 Bruce Weinstock - RB",,"#26 Harold Blakey - FB","#30 Daniel Smith - FB","#86 Frank Jenkins - TE","#83 Jerry Hart - TE",,,,,,"#77 Gilbert Gentry - LT","#68 Terry Murray - LG","#61 Seth Cummings - C","#79 Todd Furtado - RG","#72 Randall Kiefer - RT",,"#64 Billy Holbrook - DT","#56 Harry Miller - DT","#67 Richard Hines - DT","#98 Charles Post - DT","#75 Frank Smith - RDE","#58 Manuel Gonzalez - SLB","#97 Darrell Sleeper - MLB",,"#95 Hugh Fraser - WLB","#41 David Mitchell - CB","#39 Jeffrey Turner - CB",,,,"#30 Andrew Oliver - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,