HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MAC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAR,15:00,"HAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Felix Weaver kicks 72 yards from HAR 35 to MAC -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 Charles Witkowski - RB",,"#55 Christopher Sanchez - WLB","#23 Robert Bascom - CB","#97 Francis Danos - DT","#97 Elijah Ingersoll - WLB","#30 John Kuhlmann - CB","#50 Robert Nichols - WLB","#43 James Martin - FS","#42 John Lafferty - FS","#90 Michael Baker - WLB","#33 Richard Randle - CB","#5 Felix Weaver - K",,,,,,,,,,,,,,,,,,,,
MAC,15:00,"MAC 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-0,0,0,"1-10-MAC 25 (15:00) 31-Robert Cunningham ran to MAC 25 for a short loss. Tackle by 50-Kent Talavera.","#5 Donald Rosa - QB","#12 Robert Cunningham - WR",,"#87 Clyde Enriquez - WR","#47 Charles Witkowski - RB","#84 Michael Mason - TE","#77 Lee Bowen - LT",,,,,,"#70 Jeremy Cameron - RT","#76 Kevin Tallent - C","#52 Elias Cleghorn - C","#62 Brian Siler - RT","#51 Chad Rhode - RT",,"#93 Jose Martinez - LDE","#79 Mathew Evans - RDE","#73 Jeremy Morgan - DT","#92 Jason McGrath - MLB","#74 John Bowles - RDE","#58 Arturo Hughes - SLB","#50 Kent Talavera - MLB",,"#51 Mark McIntosh - WLB","#40 Leonard Mitchell - CB","#21 Timothy Ponder - CB",,,,"#34 Robert Stevens - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,14:26,"MAC 25",1,2,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",12,0,0,"2-10-MAC 25 (14:25) 31-Robert Cunningham ran to MAC 37 for 12 yards. Tackle by 36-Brian Williams.","#5 Donald Rosa - QB","#12 Robert Cunningham - WR",,,,"#84 Michael Mason - TE",,"#86 Jeff Myers - WR","#84 Ralph Hernandez - WR","#10 James Hager - WR",,,"#70 Jeremy Cameron - RT","#76 Kevin Tallent - C","#52 Elias Cleghorn - C","#62 Brian Siler - RT","#51 Chad Rhode - RT",,"#93 Jose Martinez - LDE",,"#73 Jeremy Morgan - DT","#92 Jason McGrath - MLB","#74 John Bowles - RDE",,"#50 Kent Talavera - MLB",,"#51 Mark McIntosh - WLB","#40 Leonard Mitchell - CB","#21 Timothy Ponder - CB",,"#49 Keith Johnston - CB",,"#34 Robert Stevens - SS","#36 Brian Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:22,,1,1,10,,,,0,0,"Timeout MAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,13:51,"MAC 37",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Shallow Zone Deep",11,0,0,"1-10-MAC 37 (13:52) 31-Robert Cunningham ran to MAC 49 for 11 yards. Tackle by 36-Brian Williams.","#5 Donald Rosa - QB","#12 Robert Cunningham - WR",,,,"#84 Michael Mason - TE",,"#86 Jeff Myers - WR","#84 Ralph Hernandez - WR","#10 James Hager - WR",,,"#70 Jeremy Cameron - RT","#76 Kevin Tallent - C","#52 Elias Cleghorn - C","#62 Brian Siler - RT","#51 Chad Rhode - RT",,"#93 Jose Martinez - LDE",,"#73 Jeremy Morgan - DT","#92 Jason McGrath - MLB","#74 John Bowles - RDE",,"#50 Kent Talavera - MLB",,"#51 Mark McIntosh - WLB","#40 Leonard Mitchell - CB","#21 Timothy Ponder - CB",,"#49 Keith Johnston - CB",,"#34 Robert Stevens - SS","#36 Brian Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,13:16,"MAC 49",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",6,0,0,"1-10-MAC 49 (13:15) 31-Robert Cunningham ran to HAR 45 for 6 yards. Tackle by 36-Brian Williams.","#5 Donald Rosa - QB","#12 Robert Cunningham - WR",,,"#47 Charles Witkowski - RB",,,"#86 Jeff Myers - WR","#84 Ralph Hernandez - WR","#10 James Hager - WR",,,"#70 Jeremy Cameron - RT","#76 Kevin Tallent - C","#52 Elias Cleghorn - C","#62 Brian Siler - RT","#51 Chad Rhode - RT",,"#93 Jose Martinez - LDE",,"#73 Jeremy Morgan - DT","#92 Jason McGrath - MLB","#74 John Bowles - RDE",,"#50 Kent Talavera - MLB",,"#51 Mark McIntosh - WLB","#40 Leonard Mitchell - CB","#21 Timothy Ponder - CB",,"#49 Keith Johnston - CB",,"#34 Robert Stevens - SS","#36 Brian Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,12:35,"HAR 45",1,2,4,"Singleback Normal HB Dive Weak","Nickel Normal CB3 LB Blitz",2,0,0,"2-4-HAR 45 (12:34) 43-Alexander Simmons ran to HAR 43 for 2 yards. Tackle by 66-Jason McGrath.","#5 Donald Rosa - QB","#43 Alexander Simmons - RB",,,,"#84 Michael Mason - TE",,"#86 Jeff Myers - WR","#84 Ralph Hernandez - WR","#10 James Hager - WR",,,"#70 Jeremy Cameron - RT","#76 Kevin Tallent - C","#52 Elias Cleghorn - C","#62 Brian Siler - RT","#51 Chad Rhode - RT",,"#93 Jose Martinez - LDE",,"#73 Jeremy Morgan - DT","#92 Jason McGrath - MLB","#74 John Bowles - RDE",,"#50 Kent Talavera - MLB",,"#51 Mark McIntosh - WLB","#40 Leonard Mitchell - CB","#21 Timothy Ponder - CB",,"#49 Keith Johnston - CB",,"#34 Robert Stevens - SS","#36 Brian Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,11:57,"HAR 43",1,3,2,"Singleback Normal HB Inside Weak","Nickel Normal Double WR3",6,0,0,"3-2-HAR 43 (11:56) 43-Alexander Simmons ran to HAR 37 for 6 yards. Tackle by 49-Keith Johnston.","#5 Donald Rosa - QB","#43 Alexander Simmons - RB",,,,"#84 Michael Mason - TE",,"#86 Jeff Myers - WR","#84 Ralph Hernandez - WR","#10 James Hager - WR",,,"#70 Jeremy Cameron - RT","#76 Kevin Tallent - C","#52 Elias Cleghorn - C","#62 Brian Siler - RT","#51 Chad Rhode - RT",,"#93 Jose Martinez - LDE",,"#73 Jeremy Morgan - DT","#92 Jason McGrath - MLB","#74 John Bowles - RDE",,"#50 Kent Talavera - MLB",,"#51 Mark McIntosh - WLB","#40 Leonard Mitchell - CB","#21 Timothy Ponder - CB",,"#49 Keith Johnston - CB",,"#34 Robert Stevens - SS","#36 Brian Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,11:19,"HAR 37",1,1,10,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",1,0,0,"1-10-HAR 37 (11:18) 43-Alexander Simmons ran to HAR 36 for 1 yards. Tackle by 99-Arturo Hughes.","#5 Donald Rosa - QB","#43 Alexander Simmons - RB",,,"#47 Charles Witkowski - RB","#84 Michael Mason - TE",,"#86 Jeff Myers - WR",,"#10 James Hager - WR",,,"#70 Jeremy Cameron - RT","#76 Kevin Tallent - C","#52 Elias Cleghorn - C","#62 Brian Siler - RT","#51 Chad Rhode - RT",,"#93 Jose Martinez - LDE",,"#73 Jeremy Morgan - DT","#92 Jason McGrath - MLB","#74 John Bowles - RDE","#58 Arturo Hughes - SLB","#50 Kent Talavera - MLB",,"#51 Mark McIntosh - WLB","#40 Leonard Mitchell - CB","#21 Timothy Ponder - CB",,,,"#27 Genaro Wright - SS","#36 Brian Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,10:40,"HAR 36",1,2,9,"Shotgun Normal HB Delay","Nickel Normal Shallow Zone Deep",2,0,0,"2-9-HAR 36 (10:39) 43-Alexander Simmons ran to HAR 35 for 2 yards. Tackle by 95-Mark McIntosh. HAR 74-John Bowles was injured on the play. He looks like he should be able to return.","#5 Donald Rosa - QB","#43 Alexander Simmons - RB",,,,"#84 Michael Mason - TE",,"#86 Jeff Myers - WR","#84 Ralph Hernandez - WR","#10 James Hager - WR",,,"#70 Jeremy Cameron - RT","#76 Kevin Tallent - C","#52 Elias Cleghorn - C","#62 Brian Siler - RT","#51 Chad Rhode - RT",,"#93 Jose Martinez - LDE",,"#73 Jeremy Morgan - DT","#92 Jason McGrath - MLB","#74 John Bowles - RDE",,"#50 Kent Talavera - MLB",,"#51 Mark McIntosh - WLB","#40 Leonard Mitchell - CB","#21 Timothy Ponder - CB",,"#49 Keith Johnston - CB",,"#34 Robert Stevens - SS","#36 Brian Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,9:57,"HAR 35",1,3,7,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"3-7-HAR 35 (9:56) 31-Robert Cunningham ran to HAR 35 for a short loss. Tackle by 95-Mark McIntosh. HAR 50-Kent Talavera was injured on the play. He looks like he should be able to return.","#5 Donald Rosa - QB","#12 Robert Cunningham - WR",,,,"#84 Michael Mason - TE",,"#86 Jeff Myers - WR","#84 Ralph Hernandez - WR","#10 James Hager - WR",,,"#70 Jeremy Cameron - RT","#76 Kevin Tallent - C","#52 Elias Cleghorn - C","#62 Brian Siler - RT","#51 Chad Rhode - RT",,"#93 Jose Martinez - LDE",,"#73 Jeremy Morgan - DT",,"#79 Mathew Evans - RDE","#58 Arturo Hughes - SLB","#50 Kent Talavera - MLB",,"#51 Mark McIntosh - WLB","#40 Leonard Mitchell - CB","#21 Timothy Ponder - CB",,"#49 Keith Johnston - CB",,"#27 Genaro Wright - SS","#36 Brian Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,9:17,"HAR 35",1,4,8,"Field Goal","FG Block",45,0,3,"4-8-HAR 35 (9:16) 11-Leroy Carnes 53 yard field goal is GOOD. HAR 0 MAC 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Paul Burden - P","#63 Edward Zayas - C",,,,,,,,,,,,,,"#11 Leroy Carnes - K","#77 Lee Bowen - LT","#62 Brian Siler - RT","#76 Kevin Tallent - C","#51 Chad Rhode - RT","#52 Elias Cleghorn - C","#70 Jeremy Cameron - RT","#58 Leslie Clark - RG","#74 Lynn Sam - C","#34 Robert Stevens - SS","#27 Genaro Wright - SS","#28 Charles Barahona - CB","#93 Jose Martinez - LDE","#51 Mark McIntosh - WLB","#90 Mathew Moss - MLB","#73 Jeremy Morgan - DT","#79 Mathew Evans - RDE","#35 Wayne Andrews - FS","#58 Anthony Reese - SLB","#58 Arturo Hughes - SLB"
MAC,9:11,"MAC 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:12) 11-Leroy Carnes kicks 74 yards from MAC 35 to HAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 John Commons - RB",,"#58 Arturo Hughes - SLB","#57 Joshua Camp - MLB","#40 Leonard Mitchell - CB","#28 Charles Barahona - CB","#51 Mark McIntosh - WLB","#36 Brian Williams - FS","#74 John Bowles - RDE","#93 Jose Martinez - LDE","#34 Robert Stevens - SS","#73 Jeremy Morgan - DT","#11 Leroy Carnes - K",,,,,,,,,,,,,,,,,,,,
HAR,9:11,"HAR 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",9,0,3,"1-10-HAR 25 (9:12) 24-Mark Olsen ran to HAR 34 for 9 yards. Tackle by 41-Paul Morris.","#1 Terence Rosser - QB","#21 John Commons - RB","#29 Mark Olsen - RB",,,,,"#89 Rayford Harlan - WR","#80 Kenneth Tipton - WR","#84 Mark Hallett - WR",,,"#60 Frank Mayberry - LT","#68 Terry Murray - LG","#61 Seth Cummings - C","#70 John Wilson - RG","#65 Richard Green - RT",,"#78 Keith Pastor - LDE",,"#95 Bernard Austin - DT",,"#97 Peter Lawson - RDE","#97 Elijah Ingersoll - WLB","#50 Robert Nichols - WLB",,"#59 John Wallace - WLB","#33 Richard Randle - CB","#30 John Kuhlmann - CB",,"#42 John Lafferty - FS",,"#32 Oscar Burmeister - FS","#41 Paul Morris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAR,8:27,"HAR 34",1,2,1,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Zone",11,0,3,"2-1-HAR 34 (8:26) 48-John Commons ran to HAR 45 for 11 yards. Tackle by 33-Richard Randle. HAR 60-Frank Mayberry was injured on the play. He looks like he should be able to return.","#1 Terence Rosser - QB","#21 John Commons - RB",,,"#30 Daniel Smith - FB",,,"#89 Rayford Harlan - WR","#80 Kenneth Tipton - WR","#84 Mark Hallett - WR",,,"#60 Frank Mayberry - LT","#68 Terry Murray - LG","#61 Seth Cummings - C","#70 John Wilson - RG","#65 Richard Green - RT",,"#78 Keith Pastor - LDE",,"#95 Bernard Austin - DT","#74 Russell Douglas - DT","#97 Peter Lawson - RDE",,"#50 Robert Nichols - WLB",,"#59 John Wallace - WLB","#33 Richard Randle - CB","#30 John Kuhlmann - CB",,"#42 John Lafferty - FS",,"#32 Oscar Burmeister - FS","#41 Paul Morris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAR,7:43,"HAR 45",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",1,0,3,"1-10-HAR 45 (7:42) 1-Terence Rosser pass complete to 89-Rayford Harlan to HAR 46 for 1 yards. Tackle by 56-John Wallace.","#1 Terence Rosser - QB","#29 Mark Olsen - RB",,,,"#88 Kurt Knight - TE",,"#89 Rayford Harlan - WR","#80 Kenneth Tipton - WR","#84 Mark Hallett - WR",,,"#54 Paul Russell - LT","#68 Terry Murray - LG","#61 Seth Cummings - C","#70 John Wilson - RG","#65 Richard Green - RT",,"#78 Keith Pastor - LDE",,"#95 Bernard Austin - DT",,"#97 Peter Lawson - RDE","#97 Elijah Ingersoll - WLB","#50 Robert Nichols - WLB",,"#59 John Wallace - WLB","#23 Robert Bascom - CB","#43 James Martin - FS",,"#41 Jose Bernal - SS",,"#32 Oscar Burmeister - FS","#41 Paul Morris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAR,7:03,"HAR 46",1,2,9,"Shotgun Normal HB Delay","Nickel Strong Man Strong Zone Weak",12,0,3,"2-9-HAR 46 (7:02) 24-Mark Olsen ran to MAC 42 for 12 yards. Tackle by 28-Oscar Burmeister.","#1 Terence Rosser - QB","#29 Mark Olsen - RB",,,,"#88 Kurt Knight - TE",,"#89 Rayford Harlan - WR","#80 Kenneth Tipton - WR","#84 Mark Hallett - WR",,,"#54 Paul Russell - LT","#68 Terry Murray - LG","#61 Seth Cummings - C","#70 John Wilson - RG","#65 Richard Green - RT",,"#78 Keith Pastor - LDE",,"#95 Bernard Austin - DT","#74 Russell Douglas - DT","#97 Peter Lawson - RDE",,"#50 Robert Nichols - WLB",,"#59 John Wallace - WLB","#30 John Kuhlmann - CB","#23 Robert Bascom - CB",,"#41 Jose Bernal - SS",,"#32 Oscar Burmeister - FS","#43 James Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAR,6:25,"MAC 42",1,1,10,"I Formation Normal Cross In","4-3 Normal OLB Blitz Inside",,0,3,"1-10-MAC 42 (6:24) 1-Terence Rosser pass Pass knocked down by 96-Robert Nichols. incomplete, intended for 86-Kurt Knight.","#1 Terence Rosser - QB","#21 John Commons - RB",,,"#30 Daniel Smith - FB","#88 Kurt Knight - TE",,"#80 Kenneth Tipton - WR",,"#88 Eric Hayward - WR",,,"#54 Paul Russell - LT","#68 Terry Murray - LG","#61 Seth Cummings - C","#70 John Wilson - RG","#65 Richard Green - RT",,"#78 Keith Pastor - LDE",,"#95 Bernard Austin - DT","#74 Russell Douglas - DT","#97 Peter Lawson - RDE","#97 Elijah Ingersoll - WLB","#50 Robert Nichols - WLB",,"#59 John Wallace - WLB","#33 Richard Randle - CB","#42 John Lafferty - FS",,,,"#41 Jose Bernal - SS","#41 Paul Morris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAR,6:21,"MAC 42",1,2,10,"Shotgun Normal HB Delay","Nickel Normal Double WR3",9,0,3,"2-10-MAC 42 (6:22) 22-David Simpson ran to MAC 33 for 9 yards. Tackle by 28-Oscar Burmeister. 84-Mark Hallett missed that block completely. HAR 84-Mark Hallett was injured on the play. He looks like he should be able to return. HAR 22-David Simpson was injured on the play. He looks like he should be able to return.","#1 Terence Rosser - QB","#22 David Simpson - RB",,,,"#88 Kurt Knight - TE",,"#80 Kenneth Tipton - WR","#84 Mark Hallett - WR","#88 Eric Hayward - WR",,,"#54 Paul Russell - LT","#68 Terry Murray - LG","#61 Seth Cummings - C","#70 John Wilson - RG","#65 Richard Green - RT",,"#78 Keith Pastor - LDE",,"#95 Bernard Austin - DT","#74 Russell Douglas - DT","#97 Peter Lawson - RDE",,"#59 John Wallace - WLB",,"#90 Michael Baker - WLB","#23 Robert Bascom - CB","#41 Jose Bernal - SS",,"#97 Elijah Ingersoll - WLB",,"#32 Oscar Burmeister - FS","#43 James Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAR,5:41,"MAC 33",1,3,1,"Split Backs 3 Wide Slot Drag","Nickel Normal Man Cover 2",,0,3,"3-1-MAC 33 (5:40) 1-Terence Rosser pass incomplete, intended for 88-Eric Hayward.","#1 Terence Rosser - QB","#21 John Commons - RB",,,"#30 Daniel Smith - FB",,,"#88 Eric Hayward - WR","#80 Kenneth Tipton - WR","#89 Rayford Harlan - WR",,,"#54 Paul Russell - LT","#68 Terry Murray - LG","#61 Seth Cummings - C","#70 John Wilson - RG","#65 Richard Green - RT",,"#78 Keith Pastor - LDE",,"#95 Bernard Austin - DT","#74 Russell Douglas - DT","#97 Peter Lawson - RDE",,"#50 Robert Nichols - WLB",,"#59 John Wallace - WLB","#33 Richard Randle - CB","#30 John Kuhlmann - CB",,"#42 John Lafferty - FS",,"#41 Jose Bernal - SS","#41 Paul Morris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAR,5:36,"MAC 33",1,4,1,"Field Goal","FG Block",44,0,3,"4-1-MAC 33 (5:37) 5-Felix Weaver 52 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Terence Rosser - QB","#8 Edward Mason - FB",,,,,,,,,,,,,,"#5 Felix Weaver - K","#30 Daniel Smith - FB","#70 John Wilson - RG","#54 Paul Russell - LT","#65 Richard Green - RT","#51 Shawn Stevens - LG","#63 Mark Williams - RG","#21 John Commons - RB","#68 Terry Murray - LG","#50 Guy Hampton - WLB","#59 John Wallace - WLB","#95 Bernard Austin - DT","#54 Eduardo Duarte - SLB","#43 James Martin - FS","#55 Christopher Sanchez - WLB","#97 Francis Danos - DT","#97 Peter Lawson - RDE","#78 Keith Pastor - LDE","#90 Michael Baker - WLB","#97 Elijah Ingersoll - WLB"
MAC,5:33,"MAC 40",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Blitz",1,0,3,"1-10-MAC 40 (5:34) 31-Robert Cunningham ran to MAC 41 for 1 yards. Tackle by 99-Arturo Hughes.","#5 Donald Rosa - QB","#12 Robert Cunningham - WR",,"#87 Clyde Enriquez - WR","#47 Charles Witkowski - RB","#84 Michael Mason - TE","#77 Lee Bowen - LT",,,,,,"#70 Jeremy Cameron - RT","#76 Kevin Tallent - C","#52 Elias Cleghorn - C","#62 Brian Siler - RT","#51 Chad Rhode - RT",,"#93 Jose Martinez - LDE","#92 Jason McGrath - MLB","#73 Jeremy Morgan - DT","#79 Mathew Evans - RDE","#74 John Bowles - RDE","#58 Arturo Hughes - SLB","#50 Kent Talavera - MLB",,"#51 Mark McIntosh - WLB","#40 Leonard Mitchell - CB","#21 Timothy Ponder - CB",,,,"#34 Robert Stevens - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,4:53,"MAC 41",1,2,9,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",59,0,9,"2-9-MAC 41 (4:52) 31-Robert Cunningham ran for 59 yards. TOUCHDOWN! HAR 0 MAC 9","#5 Donald Rosa - QB","#12 Robert Cunningham - WR",,"#87 Clyde Enriquez - WR","#47 Charles Witkowski - RB","#84 Michael Mason - TE","#77 Lee Bowen - LT",,,,,,"#70 Jeremy Cameron - RT","#76 Kevin Tallent - C","#52 Elias Cleghorn - C","#62 Brian Siler - RT","#51 Chad Rhode - RT",,"#93 Jose Martinez - LDE","#79 Mathew Evans - RDE","#73 Jeremy Morgan - DT","#92 Jason McGrath - MLB","#74 John Bowles - RDE","#58 Arturo Hughes - SLB","#50 Kent Talavera - MLB",,"#51 Mark McIntosh - WLB","#40 Leonard Mitchell - CB","#21 Timothy Ponder - CB",,,,"#34 Robert Stevens - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,4:41,"HAR 15",1,7,15,"Field Goal","FG Block",26,0,10,"(4:42) Extra point GOOD by 11-Leroy Carnes. HAR 50-Kent Talavera was injured on the play. He looks like he should be able to return. HAR 0 MAC 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Paul Burden - P","#63 Edward Zayas - C",,,,,,,,,,,,,,"#11 Leroy Carnes - K","#43 Alexander Simmons - RB","#58 Leslie Clark - RG","#62 Brian Siler - RT","#51 Chad Rhode - RT","#70 Jeremy Cameron - RT","#76 Kevin Tallent - C","#74 Lynn Sam - C","#77 Lee Bowen - LT","#74 John Bowles - RDE","#27 Genaro Wright - SS","#28 Charles Barahona - CB","#93 Jose Martinez - LDE","#90 Mathew Moss - MLB","#58 Arturo Hughes - SLB","#34 Robert Stevens - SS","#79 Mathew Evans - RDE","#35 Wayne Andrews - FS","#58 Anthony Reese - SLB","#50 Kent Talavera - MLB"
MAC,4:41,"MAC 35",1,6,10,Kickoff,"Kick Return",,0,10,"(4:42) 11-Leroy Carnes kicks 74 yards from MAC 35 to HAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 John Commons - RB",,"#58 Arturo Hughes - SLB","#36 Brian Williams - FS","#40 Leonard Mitchell - CB","#57 Joshua Camp - MLB","#51 Mark McIntosh - WLB","#73 Jeremy Morgan - DT","#74 John Bowles - RDE","#93 Jose Martinez - LDE","#34 Robert Stevens - SS","#28 Charles Barahona - CB","#11 Leroy Carnes - K",,,,,,,,,,,,,,,,,,,,
HAR,4:41,"HAR 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal CB3 LB Blitz",-2,0,10,"1-10-HAR 25 (4:42) 48-John Commons ran to HAR 23 for -2 yards. Tackle by 36-John Lafferty. HAR 61-Seth Cummings was injured on the play. He looks like he should be able to return.","#1 Terence Rosser - QB","#21 John Commons - RB",,,,"#88 Kurt Knight - TE",,"#89 Rayford Harlan - WR","#88 Eric Hayward - WR","#80 Kenneth Tipton - WR",,,"#54 Paul Russell - LT","#68 Terry Murray - LG","#61 Seth Cummings - C","#70 John Wilson - RG","#65 Richard Green - RT",,"#78 Keith Pastor - LDE",,"#95 Bernard Austin - DT","#74 Russell Douglas - DT","#97 Peter Lawson - RDE",,"#50 Robert Nichols - WLB",,"#59 John Wallace - WLB","#33 Richard Randle - CB","#30 John Kuhlmann - CB",,"#42 John Lafferty - FS",,"#32 Oscar Burmeister - FS","#41 Paul Morris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAR,4:01,"HAR 23",1,2,12,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",5,0,10,"2-12-HAR 23 (4:00) 48-John Commons ran to HAR 28 for 5 yards. Tackle by 41-Paul Morris.","#1 Terence Rosser - QB","#21 John Commons - RB",,,,"#88 Kurt Knight - TE",,"#89 Rayford Harlan - WR","#80 Kenneth Tipton - WR","#84 Mark Hallett - WR",,,"#54 Paul Russell - LT","#68 Terry Murray - LG","#78 Conrad Payne - C","#70 John Wilson - RG","#65 Richard Green - RT",,"#78 Keith Pastor - LDE",,"#95 Bernard Austin - DT",,"#97 Peter Lawson - RDE","#97 Elijah Ingersoll - WLB","#50 Robert Nichols - WLB",,"#59 John Wallace - WLB","#33 Richard Randle - CB","#30 John Kuhlmann - CB",,"#42 John Lafferty - FS",,"#32 Oscar Burmeister - FS","#41 Paul Morris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAR,3:21,"HAR 28",1,3,7,"Split Backs 3 Wide Dive Right","Nickel Strong Man Strong Zone Weak",1,0,10,"3-7-HAR 28 (3:20) 24-Mark Olsen ran to HAR 29 for 1 yards. Tackle by 95-Bernard Austin.","#1 Terence Rosser - QB","#29 Mark Olsen - RB",,,"#30 Daniel Smith - FB",,,"#89 Rayford Harlan - WR","#80 Kenneth Tipton - WR","#84 Mark Hallett - WR",,,"#54 Paul Russell - LT","#68 Terry Murray - LG","#78 Conrad Payne - C","#70 John Wilson - RG","#65 Richard Green - RT",,"#78 Keith Pastor - LDE",,"#95 Bernard Austin - DT","#74 Russell Douglas - DT","#97 Peter Lawson - RDE",,"#50 Robert Nichols - WLB",,"#59 John Wallace - WLB","#33 Richard Randle - CB","#30 John Kuhlmann - CB",,"#42 John Lafferty - FS",,"#32 Oscar Burmeister - FS","#41 Paul Morris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAR,2:40,"HAR 29",1,4,6,Punt,"Punt Return",,0,10,"4-6-HAR 29 (2:39) 13-David Shannon punts 48 yards to MAC 23. 31-Robert Cunningham to MAC 29 for 6 yards. Tackle by 34-Robert Stevens.",,,,,,,,,,,,,,,,,,"#14 David Shannon - P",,,,,,,,,,,,,,,,,,,"#8 Edward Mason - FB",,"#12 Robert Cunningham - WR",,,"#97 Francis Danos - DT","#23 Robert Bascom - CB","#30 John Kuhlmann - CB",,"#43 James Martin - FS","#42 John Lafferty - FS",,"#97 Elijah Ingersoll - WLB",,,,"#54 Paul Russell - LT","#63 Mark Williams - RG","#65 Richard Green - RT","#51 Shawn Stevens - LG","#21 John Commons - RB","#70 John Wilson - RG",,"#50 Guy Hampton - WLB","#59 John Wallace - WLB","#95 Bernard Austin - DT","#54 Eduardo Duarte - SLB",,,,,,,
MAC,2:29,"MAC 29",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double WR1",2,0,10,"1-10-MAC 29 (2:30) 5-Donald Rosa pass complete to 47-Charles Witkowski to MAC 32 for 2 yards. Tackle by 90-Mathew Moss. 47-Charles Witkowski made a great move on the CB.","#5 Donald Rosa - QB","#43 Alexander Simmons - RB",,,"#47 Charles Witkowski - RB","#84 Michael Mason - TE",,"#86 Jeff Myers - WR",,"#10 James Hager - WR",,,"#70 Jeremy Cameron - RT","#76 Kevin Tallent - C","#52 Elias Cleghorn - C","#62 Brian Siler - RT","#51 Chad Rhode - RT",,"#93 Jose Martinez - LDE",,"#73 Jeremy Morgan - DT","#92 Jason McGrath - MLB","#74 John Bowles - RDE","#58 Arturo Hughes - SLB","#90 Mathew Moss - MLB",,"#53 Odell Young - WLB","#40 Leonard Mitchell - CB","#21 Timothy Ponder - CB",,,,"#27 Genaro Wright - SS","#36 Brian Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,