HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,2,,,,0,0,"ALB has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,15:00,"VIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Joseph Collier kicks 67 yards from VIN 35 to ALB -2. 1-Thomas Bull to ALB 34 for 37 yards. Tackle by 40-Brent Eaton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Thomas Bull - RB",,"#31 Daniel Angelo - RB","#45 Lee Hudson - CB","#94 Stephen Davis - DT","#39 Herman Houghton - CB","#20 Leon White - CB","#57 Marvin Chaney - MLB","#92 Corey Holley - LDE","#51 Mark Williams - MLB","#75 Nicky Guevara - DT","#27 Fernando Starkey - CB","#14 Joseph Collier - K",,,,,,,,,,,,,,,,,,,,
ALB,14:54,"ALB 34",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",12,0,0,"1-10-ALB 34 (14:55) 29-Johnny Shaw ran to ALB 46 for 12 yards. Tackle by 39-Cyrus Sneed.","#9 Michael Nevarez - QB","#29 Johnny Shaw - RB",,,"#39 Willis Sutton - FB",,,"#16 Daniel Moye - WR","#80 Earl Henry - WR","#11 James Lopez - WR",,,"#88 Joe Lasky - LT","#66 Tyron Walker - LG","#69 Charles Stowe - C","#34 Reginald Cunningham - RG","#70 John Patton - RT",,"#96 Charles Baker - LDE",,"#61 Michael Castillo - DT","#60 Roger Legrand - DT","#95 Benjamin Beaver - LDE",,"#93 Edward Kitt - MLB",,"#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#31 John Nelson - CB",,"#24 Clifford Williams - SS",,"#39 Cyrus Sneed - SS","#23 Jason Camp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,14:18,"ALB 46",1,1,10,"Singleback Big PA Curls","4-3 Under Crash Right",6,0,0,"1-10-ALB 46 (14:17) 9-Michael Nevarez pass complete to 16-Daniel Moye to VIN 47 for 6 yards. Tackle by 43-Gregory William.","#9 Michael Nevarez - QB","#29 Johnny Shaw - RB",,,,"#83 Ryan Moore - TE","#88 Joe Lasky - LT","#16 Daniel Moye - WR",,"#11 James Lopez - WR",,,"#79 David Fortune - LT","#66 Tyron Walker - LG","#69 Charles Stowe - C","#34 Reginald Cunningham - RG","#70 John Patton - RT",,"#96 Charles Baker - LDE",,"#61 Michael Castillo - DT","#60 Roger Legrand - DT","#95 Benjamin Beaver - LDE","#47 Steven Bell - SLB","#93 Edward Kitt - MLB",,"#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#23 Jason Camp - CB",,,,"#39 Cyrus Sneed - SS","#40 Brent Eaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,13:35,"VIN 47",1,2,4,"I Formation Normal PA Outside Curls","3-4 Normal 2 Deep Zone",4,0,0,"2-4-VIN 47 (13:34) 9-Michael Nevarez pass complete to 16-Daniel Moye to VIN 44 for 4 yards. Tackle by 43-Gregory William.","#9 Michael Nevarez - QB","#29 Johnny Shaw - RB",,,"#39 Willis Sutton - FB","#83 Ryan Moore - TE",,"#16 Daniel Moye - WR",,"#11 James Lopez - WR",,,"#88 Joe Lasky - LT","#66 Tyron Walker - LG","#69 Charles Stowe - C","#34 Reginald Cunningham - RG","#70 John Patton - RT",,"#96 Charles Baker - LDE",,"#61 Michael Castillo - DT",,"#95 Benjamin Beaver - LDE","#47 Steven Bell - SLB","#93 Edward Kitt - MLB","#52 Thomas Griffith - SLB","#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#23 Jason Camp - CB",,,,"#39 Cyrus Sneed - SS","#40 Brent Eaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,12:59,"VIN 44",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",5,0,0,"1-10-VIN 44 (12:58) 29-Johnny Shaw ran to VIN 39 for 5 yards. Tackle by 43-Gregory William.","#9 Michael Nevarez - QB","#29 Johnny Shaw - RB",,"#31 Augustine Neff - FB","#39 Willis Sutton - FB","#83 Ryan Moore - TE","#88 Joe Lasky - LT",,,,,,"#79 David Fortune - LT","#66 Tyron Walker - LG","#69 Charles Stowe - C","#34 Reginald Cunningham - RG","#70 John Patton - RT",,"#96 Charles Baker - LDE","#72 Christopher Young - RDE","#61 Michael Castillo - DT","#60 Roger Legrand - DT","#95 Benjamin Beaver - LDE","#47 Steven Bell - SLB","#93 Edward Kitt - MLB",,"#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#23 Jason Camp - CB",,,,"#39 Cyrus Sneed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,12:15,"VIN 39",1,2,5,"I Formation Normal HB Draw","3-4 Normal Man Cover 1",10,0,0,"2-5-VIN 39 (12:14) 3-Daniel Angelo ran to VIN 28 for 10 yards. Tackle by 52-Thomas Griffith.","#9 Michael Nevarez - QB","#31 Daniel Angelo - RB",,,"#39 Willis Sutton - FB","#83 Ryan Moore - TE",,"#16 Daniel Moye - WR",,"#11 James Lopez - WR",,,"#88 Joe Lasky - LT","#66 Tyron Walker - LG","#69 Charles Stowe - C","#34 Reginald Cunningham - RG","#70 John Patton - RT",,"#96 Charles Baker - LDE",,"#61 Michael Castillo - DT",,"#95 Benjamin Beaver - LDE","#47 Steven Bell - SLB","#93 Edward Kitt - MLB","#52 Thomas Griffith - SLB","#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#23 Jason Camp - CB",,,,"#39 Cyrus Sneed - SS","#40 Brent Eaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,11:35,"VIN 28",1,1,10,"I Formation Normal Max Protect","3-4 Normal Man Cover 1",7,0,0,"1-10-VIN 28 (11:34) 9-Michael Nevarez pass complete to 29-Johnny Shaw to VIN 22 for 7 yards. Tackle by 50-Edward Kitt.","#9 Michael Nevarez - QB","#29 Johnny Shaw - RB",,,"#39 Willis Sutton - FB","#83 Ryan Moore - TE",,"#16 Daniel Moye - WR",,"#11 James Lopez - WR",,,"#88 Joe Lasky - LT","#66 Tyron Walker - LG","#69 Charles Stowe - C","#34 Reginald Cunningham - RG","#70 John Patton - RT",,"#96 Charles Baker - LDE",,"#61 Michael Castillo - DT",,"#95 Benjamin Beaver - LDE","#47 Steven Bell - SLB","#93 Edward Kitt - MLB","#52 Thomas Griffith - SLB","#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#23 Jason Camp - CB",,,,"#39 Cyrus Sneed - SS","#40 Brent Eaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,11:00,"VIN 22",1,2,3,"I Formation 3WR HB Inside Weak","Nickel Strong 1 Deep Man Under",22,6,0,"2-3-VIN 22 (10:59) 3-Daniel Angelo ran to VIN 23 for -2 yards. 3-Daniel Angelo FUMBLES (24-Clifford Williams) TOUCHDOWN! ALB 6 VIN 0","#9 Michael Nevarez - QB","#31 Daniel Angelo - RB",,,"#39 Willis Sutton - FB",,,"#16 Daniel Moye - WR","#80 Earl Henry - WR","#11 James Lopez - WR",,,"#88 Joe Lasky - LT","#66 Tyron Walker - LG","#69 Charles Stowe - C","#34 Reginald Cunningham - RG","#70 John Patton - RT",,"#96 Charles Baker - LDE",,"#61 Michael Castillo - DT","#60 Roger Legrand - DT","#95 Benjamin Beaver - LDE",,"#93 Edward Kitt - MLB",,"#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#31 John Nelson - CB",,"#24 Clifford Williams - SS",,"#39 Cyrus Sneed - SS","#40 Brent Eaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,10:54,"VIN 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:55) Extra point GOOD by 19-Steven Brown. ALB 7 VIN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Stephen Cates - P","#77 Mathew Green - RG",,,,,,,,,,,,,,"#19 Steven Brown - K","#84 Frank Wagoner - TE","#51 Mark Williams - MLB","#96 Roger Woodward - SLB","#66 Tyron Walker - LG","#69 Charles Stowe - C","#70 John Patton - RT","#39 Willis Sutton - FB","#83 Ryan Moore - TE","#63 John Dewees - LDE","#60 Roger Legrand - DT","#59 Kenny Montemayor - WLB","#93 Edward Kitt - MLB","#52 Thomas Griffith - SLB","#54 John Melendez - MLB","#44 John Jones - MLB","#72 Christopher Young - RDE","#61 Michael Castillo - DT","#95 Benjamin Beaver - LDE","#96 Charles Baker - LDE"
ALB,10:54,"ALB 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:55) 19-Steven Brown kicks 66 yards from ALB 35 to VIN -1. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Terry Grim - TE",,"#43 Gregory William - CB","#94 Randall Browne - RDE","#44 John Jones - MLB","#55 Rick Lynde - WLB","#93 Edward Kitt - MLB","#52 Thomas Griffith - SLB","#61 Michael Castillo - DT","#59 Kenny Montemayor - WLB","#40 Brent Eaton - FS","#95 Benjamin Beaver - LDE","#19 Steven Brown - K",,,,,,,,,,,,,,,,,,,,
VIN,10:54,"VIN 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Cover 2",10,7,0,"1-10-VIN 25 (10:55) 20-Johnie Dye ran to VIN 35 for 10 yards. Tackle by 27-Gregory McCarty.","#4 Stuart Baker - QB","#7 Jesse Serrano - RB","#20 Johnie Dye - RB",,,,,"#11 Carl Mathis - WR","#19 Abel Roman - WR","#86 Thomas Irving - WR",,,"#71 Michael Alleyne - LT","#66 Perry Haynes - LG","#60 Pat Freedman - C","#75 Bennie Kauffman - RG","#65 Vincent Hicks - RT",,"#92 Corey Holley - LDE",,"#94 Stephen Davis - DT","#75 Nicky Guevara - DT","#66 David Shapiro - LDE",,"#51 Mark Williams - MLB",,"#93 Ronnie Ayala - WLB","#20 Leon White - CB","#27 Fernando Starkey - CB",,"#39 Herman Houghton - CB",,"#38 Louis Ferrari - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,10:12,"VIN 35",1,2,,"Shotgun Normal HB Flare","Nickel Normal Man Zone",,7,0,"2-1-VIN 35 (10:11) 4-Stuart Baker pass Pass knocked down by 93-Ronnie Ayala. incomplete, intended for 19-Abel Roman.","#4 Stuart Baker - QB","#7 Jesse Serrano - RB",,,,"#80 Casey Bloss - TE",,"#11 Carl Mathis - WR","#19 Abel Roman - WR","#86 Thomas Irving - WR",,,"#71 Michael Alleyne - LT","#66 Perry Haynes - LG","#60 Pat Freedman - C","#75 Bennie Kauffman - RG","#65 Vincent Hicks - RT",,"#92 Corey Holley - LDE",,"#94 Stephen Davis - DT","#75 Nicky Guevara - DT","#66 David Shapiro - LDE",,"#51 Mark Williams - MLB",,"#93 Ronnie Ayala - WLB","#20 Leon White - CB","#27 Fernando Starkey - CB",,"#39 Herman Houghton - CB",,"#38 Louis Ferrari - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,10:07,"VIN 35",1,3,,"I Formation Normal HB Blast","4-3 Under Crowd Middle",4,7,0,"3-1-VIN 35 (10:08) 7-Jesse Serrano ran to VIN 38 for 4 yards. Tackle by 38-Louis Ferrari.","#4 Stuart Baker - QB","#7 Jesse Serrano - RB",,,"#33 Arthur Seaman - FB","#80 Casey Bloss - TE",,"#11 Carl Mathis - WR",,"#86 Thomas Irving - WR",,,"#71 Michael Alleyne - LT","#66 Perry Haynes - LG","#60 Pat Freedman - C","#75 Bennie Kauffman - RG","#65 Vincent Hicks - RT",,"#92 Corey Holley - LDE",,"#94 Stephen Davis - DT","#75 Nicky Guevara - DT","#66 David Shapiro - LDE","#96 Roger Woodward - SLB","#51 Mark Williams - MLB",,"#93 Ronnie Ayala - WLB","#20 Leon White - CB","#27 Fernando Starkey - CB",,,,"#38 Louis Ferrari - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,9:35,"VIN 38",1,1,10,"Weak I Normal WR Corner TE Middle","46 Normal 3 Deep Zone",10,7,0,"1-10-VIN 38 (9:34) 4-Stuart Baker pass complete to 80-Casey Bloss to VIN 48 for 10 yards. Tackle by 50-Roger Woodward.","#4 Stuart Baker - QB","#7 Jesse Serrano - RB",,,"#33 Arthur Seaman - FB","#80 Casey Bloss - TE",,"#11 Carl Mathis - WR",,"#86 Thomas Irving - WR",,,"#71 Michael Alleyne - LT","#66 Perry Haynes - LG","#60 Pat Freedman - C","#75 Bennie Kauffman - RG","#65 Vincent Hicks - RT",,"#92 Corey Holley - LDE",,"#94 Stephen Davis - DT","#75 Nicky Guevara - DT","#66 David Shapiro - LDE","#96 Roger Woodward - SLB","#51 Mark Williams - MLB",,"#93 Ronnie Ayala - WLB","#20 Leon White - CB","#27 Fernando Starkey - CB",,,,"#38 Louis Ferrari - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,8:50,"VIN 48",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",,7,0,"1-10-VIN 48 (8:49) 4-Stuart Baker pass Pass knocked down by 27-Gregory McCarty. incomplete, intended for 80-Casey Bloss.","#4 Stuart Baker - QB","#7 Jesse Serrano - RB",,,"#33 Arthur Seaman - FB","#80 Casey Bloss - TE",,"#11 Carl Mathis - WR",,"#86 Thomas Irving - WR",,,"#71 Michael Alleyne - LT","#66 Perry Haynes - LG","#60 Pat Freedman - C","#75 Bennie Kauffman - RG","#65 Vincent Hicks - RT",,"#92 Corey Holley - LDE",,"#94 Stephen Davis - DT",,"#66 David Shapiro - LDE","#96 Roger Woodward - SLB","#51 Mark Williams - MLB","#57 Peter Hoang - MLB","#93 Ronnie Ayala - WLB","#20 Leon White - CB","#27 Fernando Starkey - CB",,,,"#38 Louis Ferrari - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,8:44,"VIN 48",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under Crowd Middle",8,7,0,"2-10-VIN 48 (8:45) 4-Stuart Baker pass complete to 7-Jesse Serrano to ALB 43 for 8 yards. Tackle by 20-Leon White. VIN 71-Michael Alleyne was injured on the play. He looks like he should be able to return.","#4 Stuart Baker - QB","#7 Jesse Serrano - RB",,,"#33 Arthur Seaman - FB","#80 Casey Bloss - TE",,"#11 Carl Mathis - WR",,"#86 Thomas Irving - WR",,,"#71 Michael Alleyne - LT","#66 Perry Haynes - LG","#60 Pat Freedman - C","#75 Bennie Kauffman - RG","#65 Vincent Hicks - RT",,"#92 Corey Holley - LDE",,"#94 Stephen Davis - DT","#75 Nicky Guevara - DT","#66 David Shapiro - LDE","#96 Roger Woodward - SLB","#51 Mark Williams - MLB",,"#93 Ronnie Ayala - WLB","#20 Leon White - CB","#27 Fernando Starkey - CB",,,,"#38 Louis Ferrari - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,8:00,"ALB 43",1,3,2,"Shotgun Normal Double Outs","Nickel Normal Double WR3",,7,0,"3-2-ALB 43 (7:59) 4-Stuart Baker pass Pass knocked down by 25-Lee Hudson. incomplete, intended for 19-Abel Roman.","#4 Stuart Baker - QB","#20 Johnie Dye - RB",,,,"#80 Casey Bloss - TE",,"#11 Carl Mathis - WR","#19 Abel Roman - WR","#86 Thomas Irving - WR",,,"#78 Steven Powell - LT","#66 Perry Haynes - LG","#60 Pat Freedman - C","#75 Bennie Kauffman - RG","#65 Vincent Hicks - RT",,"#92 Corey Holley - LDE",,"#94 Stephen Davis - DT","#75 Nicky Guevara - DT","#66 David Shapiro - LDE",,"#51 Mark Williams - MLB",,"#93 Ronnie Ayala - WLB","#20 Leon White - CB","#39 Herman Houghton - CB",,"#45 Lee Hudson - CB",,"#45 Seymour Joyner - CB","#46 Anthony Wilcoxen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,7:55,"ALB 43",1,4,2,Punt,"Punt Return",48,7,0,"4-2-ALB 43 (7:56) 12-Melvin Croker punts 48 yards to ALB -5.4-2-ALB 43 (7:56) 12-Melvin Croker punts 48 yards to ALB -5. Touchback.",,,,,,,,,,,,,,,,,,"#12 Melvin Croker - P",,,,,,,,,,,,,,,,,,,"#60 Pat Freedman - C",,"#31 Daniel Angelo - RB",,,"#94 Stephen Davis - DT","#39 Herman Houghton - CB","#20 Leon White - CB",,"#92 Corey Holley - LDE","#51 Mark Williams - MLB",,"#27 Fernando Starkey - CB",,,,"#75 Bennie Kauffman - RG","#59 Kenny Montemayor - WLB","#71 Jack Daniels - RG","#66 Perry Haynes - LG","#58 Thomas Cain - C","#65 Vincent Hicks - RT",,"#57 Peter Hoang - MLB","#64 Edward Sullivan - LDE","#75 Nicky Guevara - DT","#57 Marvin Chaney - MLB",,,,,,,
ALB,7:47,"ALB 20",1,1,10,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",2,7,0,"1-10-ALB 20 (7:48) 29-Johnny Shaw ran to ALB 22 for 2 yards. Tackle by 97-Michael Castillo.","#9 Michael Nevarez - QB","#29 Johnny Shaw - RB",,,"#39 Willis Sutton - FB","#83 Ryan Moore - TE",,"#16 Daniel Moye - WR",,"#11 James Lopez - WR",,,"#88 Joe Lasky - LT","#66 Tyron Walker - LG","#69 Charles Stowe - C","#34 Reginald Cunningham - RG","#70 John Patton - RT",,"#96 Charles Baker - LDE",,"#61 Michael Castillo - DT","#60 Roger Legrand - DT","#95 Benjamin Beaver - LDE","#47 Steven Bell - SLB","#93 Edward Kitt - MLB",,"#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#23 Jason Camp - CB",,,,"#39 Cyrus Sneed - SS","#40 Brent Eaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,7:13,"ALB 22",1,2,8,"I Formation Normal PA Fullback Flat","46 Normal 3 Deep Zone",,7,0,"2-8-ALB 22 (7:12) 9-Michael Nevarez pass incomplete, intended for 83-Ryan Moore. VIN 97-Michael Castillo was injured on the play. He looks like he should be able to return.","#9 Michael Nevarez - QB","#29 Johnny Shaw - RB",,,"#39 Willis Sutton - FB","#83 Ryan Moore - TE",,"#16 Daniel Moye - WR",,"#11 James Lopez - WR",,,"#88 Joe Lasky - LT","#66 Tyron Walker - LG","#69 Charles Stowe - C","#34 Reginald Cunningham - RG","#70 John Patton - RT",,"#96 Charles Baker - LDE",,"#61 Michael Castillo - DT","#60 Roger Legrand - DT","#95 Benjamin Beaver - LDE","#47 Steven Bell - SLB","#93 Edward Kitt - MLB",,"#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#23 Jason Camp - CB",,,,"#39 Cyrus Sneed - SS","#40 Brent Eaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,7:08,"ALB 22",1,3,8,"I Formation Normal Max Protect","3-4 Normal 2 Deep Zone",16,7,0,"3-8-ALB 22 (7:09) 9-Michael Nevarez pass complete to 87-James Lopez to ALB 38 for 16 yards. Tackle by 40-Brent Eaton.","#9 Michael Nevarez - QB","#29 Johnny Shaw - RB",,,"#39 Willis Sutton - FB","#83 Ryan Moore - TE",,"#16 Daniel Moye - WR",,"#11 James Lopez - WR",,,"#88 Joe Lasky - LT","#66 Tyron Walker - LG","#69 Charles Stowe - C","#34 Reginald Cunningham - RG","#70 John Patton - RT",,"#96 Charles Baker - LDE",,"#60 Roger Legrand - DT",,"#95 Benjamin Beaver - LDE","#47 Steven Bell - SLB","#93 Edward Kitt - MLB","#52 Thomas Griffith - SLB","#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#23 Jason Camp - CB",,,,"#39 Cyrus Sneed - SS","#40 Brent Eaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,6:29,"ALB 38",1,1,10,"I Formation Normal FL Hook","4-3 Under Crowd Middle Deep Man",10,7,0,"1-10-ALB 38 (6:28) 9-Michael Nevarez pass complete to 39-Willis Sutton to ALB 49 for 10 yards. Tackle by 43-Gregory William.","#9 Michael Nevarez - QB","#29 Johnny Shaw - RB",,,"#39 Willis Sutton - FB","#83 Ryan Moore - TE",,"#16 Daniel Moye - WR",,"#11 James Lopez - WR",,,"#88 Joe Lasky - LT","#66 Tyron Walker - LG","#69 Charles Stowe - C","#34 Reginald Cunningham - RG","#70 John Patton - RT",,"#96 Charles Baker - LDE",,"#60 Roger Legrand - DT","#63 John Dewees - LDE","#95 Benjamin Beaver - LDE","#47 Steven Bell - SLB","#93 Edward Kitt - MLB",,"#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#23 Jason Camp - CB",,,,"#39 Cyrus Sneed - SS","#40 Brent Eaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,5:55,"ALB 49",1,1,10,"I Formation Normal HB Blast","3-4 Normal 2 Deep Zone",,7,0,"1-10-ALB 49 (5:54) 29-Johnny Shaw ran to VIN 42 for 9 yards. 29-Johnny Shaw FUMBLES (40-Brent Eaton) recovered by VIN-50-Edward Kitt to VIN 48 for 5 yards. Tackle by 16-Daniel Moye. VIN 23-Jason Camp was injured on the play. He looks like he should be able to return.","#9 Michael Nevarez - QB","#29 Johnny Shaw - RB",,,"#39 Willis Sutton - FB","#83 Ryan Moore - TE",,"#16 Daniel Moye - WR",,"#11 James Lopez - WR",,,"#88 Joe Lasky - LT","#66 Tyron Walker - LG","#69 Charles Stowe - C","#34 Reginald Cunningham - RG","#70 John Patton - RT",,"#96 Charles Baker - LDE",,"#60 Roger Legrand - DT",,"#95 Benjamin Beaver - LDE","#47 Steven Bell - SLB","#93 Edward Kitt - MLB","#52 Thomas Griffith - SLB","#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#23 Jason Camp - CB",,,,"#39 Cyrus Sneed - SS","#40 Brent Eaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,5:45,"VIN 48",1,1,10,"I Formation Normal PA Fullback Flat","46 Normal 3 Deep Zone",,7,0,"1-10-VIN 48 (5:46) 4-Stuart Baker pass Pass knocked down by 93-Ronnie Ayala. incomplete, intended for 80-Casey Bloss.","#4 Stuart Baker - QB","#7 Jesse Serrano - RB",,,"#33 Arthur Seaman - FB","#80 Casey Bloss - TE",,"#11 Carl Mathis - WR",,"#86 Thomas Irving - WR",,,"#71 Michael Alleyne - LT","#66 Perry Haynes - LG","#60 Pat Freedman - C","#75 Bennie Kauffman - RG","#65 Vincent Hicks - RT",,"#92 Corey Holley - LDE",,"#94 Stephen Davis - DT","#75 Nicky Guevara - DT","#66 David Shapiro - LDE","#96 Roger Woodward - SLB","#51 Mark Williams - MLB",,"#93 Ronnie Ayala - WLB","#20 Leon White - CB","#27 Fernando Starkey - CB",,,,"#38 Louis Ferrari - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,5:42,"VIN 48",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",,7,0,"2-10-VIN 48 (5:43) 4-Stuart Baker pass incomplete, intended for 19-Abel Roman.","#4 Stuart Baker - QB","#7 Jesse Serrano - RB","#20 Johnie Dye - RB",,,,,"#11 Carl Mathis - WR","#19 Abel Roman - WR","#86 Thomas Irving - WR",,,"#71 Michael Alleyne - LT","#66 Perry Haynes - LG","#60 Pat Freedman - C","#75 Bennie Kauffman - RG","#65 Vincent Hicks - RT",,"#92 Corey Holley - LDE",,"#94 Stephen Davis - DT","#75 Nicky Guevara - DT","#66 David Shapiro - LDE",,"#51 Mark Williams - MLB",,"#93 Ronnie Ayala - WLB","#20 Leon White - CB","#27 Fernando Starkey - CB",,"#39 Herman Houghton - CB",,"#38 Louis Ferrari - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,5:39,"VIN 48",1,3,10,"Singleback Normal WR Post","Nickel Normal Shallow Zone Deep",7,7,0,"3-10-VIN 48 (5:40) 4-Stuart Baker pass complete to 7-Jesse Serrano to ALB 44 for 7 yards. Tackle by 93-Ronnie Ayala.","#4 Stuart Baker - QB","#7 Jesse Serrano - RB",,,,"#80 Casey Bloss - TE",,"#11 Carl Mathis - WR","#19 Abel Roman - WR","#86 Thomas Irving - WR",,,"#71 Michael Alleyne - LT","#66 Perry Haynes - LG","#60 Pat Freedman - C","#75 Bennie Kauffman - RG","#65 Vincent Hicks - RT",,"#92 Corey Holley - LDE",,"#94 Stephen Davis - DT","#75 Nicky Guevara - DT","#66 David Shapiro - LDE",,"#51 Mark Williams - MLB",,"#93 Ronnie Ayala - WLB","#20 Leon White - CB","#27 Fernando Starkey - CB",,"#39 Herman Houghton - CB",,"#38 Louis Ferrari - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIN,5:02,"ALB 44",1,4,3,Punt,"Punt Return",37,7,0,"4-3-ALB 44 (5:01) 12-Melvin Croker punts 37 yards to ALB 7.",,,,,,,,,,,,,,,,,,"#12 Melvin Croker - P",,,,,,,,,,,,,,,,,,,"#60 Pat Freedman - C",,"#31 Daniel Angelo - RB",,,"#94 Stephen Davis - DT","#39 Herman Houghton - CB","#20 Leon White - CB",,"#92 Corey Holley - LDE","#51 Mark Williams - MLB",,"#27 Fernando Starkey - CB",,,,"#75 Bennie Kauffman - RG","#58 Thomas Cain - C","#71 Michael Alleyne - LT","#71 Jack Daniels - RG","#66 Perry Haynes - LG","#65 Vincent Hicks - RT",,"#57 Peter Hoang - MLB","#64 Edward Sullivan - LDE","#75 Nicky Guevara - DT","#57 Marvin Chaney - MLB",,,,,,,
ALB,4:53,"ALB 7",1,1,10,"I Formation Normal FL Hitch","4-3 Under Double Safety Blitz",,7,0,"1-10-ALB 7 (4:54) 9-Michael Nevarez pass incomplete, dropped by 83-Ryan Moore.","#9 Michael Nevarez - QB","#29 Johnny Shaw - RB",,,"#39 Willis Sutton - FB","#83 Ryan Moore - TE",,"#16 Daniel Moye - WR",,"#11 James Lopez - WR",,,"#88 Joe Lasky - LT","#66 Tyron Walker - LG","#69 Charles Stowe - C","#34 Reginald Cunningham - RG","#70 John Patton - RT",,"#96 Charles Baker - LDE",,"#60 Roger Legrand - DT","#63 John Dewees - LDE","#95 Benjamin Beaver - LDE","#47 Steven Bell - SLB","#93 Edward Kitt - MLB",,"#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#23 Jason Camp - CB",,,,"#39 Cyrus Sneed - SS","#40 Brent Eaton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,4:50,"ALB 7",1,2,10,"Goal Line Normal HB Dive","Goal Line Attack #3",2,7,0,"2-10-ALB 7 (4:51) 29-Johnny Shaw ran to ALB 9 for 2 yards. Tackle by 98-Roger Legrand. PENALTY - Facemask (VIN 96-Charles Baker)","#9 Michael Nevarez - QB","#29 Johnny Shaw - RB",,"#31 Augustine Neff - FB","#39 Willis Sutton - FB","#83 Ryan Moore - TE","#88 Joe Lasky - LT",,,,,,"#79 David Fortune - LT","#66 Tyron Walker - LG","#69 Charles Stowe - C","#34 Reginald Cunningham - RG","#70 John Patton - RT",,"#96 Charles Baker - LDE","#72 Christopher Young - RDE","#60 Roger Legrand - DT","#63 John Dewees - LDE","#95 Benjamin Beaver - LDE","#47 Steven Bell - SLB","#93 Edward Kitt - MLB",,"#59 Kenny Montemayor - WLB","#43 Gregory William - CB","#23 Jason Camp - CB",,,,"#39 Cyrus Sneed - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,