HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MAC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,15:00,"VAN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Perry Whitfield kicks 74 yards from VAN 35 to MAC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Robert Cunningham - WR",,"#87 Clyde Enriquez - WR","#35 Donald Edmondson - CB","#95 Bernard Austin - DT","#78 Keith Pastor - LDE","#32 Oscar Burmeister - FS","#97 Ronald Chambers - MLB","#33 Richard Randle - CB","#27 Daniel William - FS","#63 Howard Wilson - RG","#32 Jeff Delacruz - SS","#5 Perry Whitfield - K",,,,,,,,,,,,,,,,,,,,
MAC,15:00,"MAC 25",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",1,0,0,"1-10-MAC 25 (15:00) 3-Byron Smith pass complete to 88-Sammy Gowins to MAC 26 for 1 yards. Tackle by 39-Jeffrey Turner.","#3 Byron Smith - QB","#12 Robert Cunningham - WR","#86 Jeff Myers - WR",,,,,"#14 Sammy Gowins - WR","#84 Ralph Hernandez - WR","#87 Clyde Enriquez - WR",,,"#51 Chad Rhode - RT","#51 Jan Gutierrez - RT","#77 David Riley - C","#60 Robert Kenney - RG","#70 Jeremy Cameron - RT",,"#56 Matthew Baldwin - SLB",,"#96 Jerry Young - DT","#97 Scott Haney - DT","#93 John Thomas - RDE",,"#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#39 Jeffrey Turner - CB","#24 Nestor Naquin - CB",,"#21 James Santamaria - CB",,"#42 John Tolan - FS","#38 Christopher Walker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,14:28,"MAC 26",1,2,9,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-9-MAC 26 (14:27) 3-Byron Smith pass Pass knocked down by 20-Charles Murillo. incomplete, intended for 88-Sammy Gowins.","#3 Byron Smith - QB","#12 Robert Cunningham - WR","#86 Jeff Myers - WR",,,,,"#14 Sammy Gowins - WR","#84 Ralph Hernandez - WR","#87 Clyde Enriquez - WR",,,"#51 Chad Rhode - RT","#51 Jan Gutierrez - RT","#77 David Riley - C","#60 Robert Kenney - RG","#70 Jeremy Cameron - RT",,"#56 Matthew Baldwin - SLB",,"#96 Jerry Young - DT",,"#93 John Thomas - RDE","#55 Christopher Sanchez - WLB","#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#39 Jeffrey Turner - CB","#21 James Santamaria - CB",,"#20 Charles Murillo - CB",,"#24 Nestor Naquin - CB","#23 Jerry Villegas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,14:22,"MAC 26",1,3,9,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"3-9-MAC 26 (14:23) 3-Byron Smith pass incomplete, dropped by 82-Michael Bellew. That was a dangerous pass.","#3 Byron Smith - QB","#43 Alexander Simmons - RB",,,,"#82 Michael Bellew - TE",,"#14 Sammy Gowins - WR","#15 Johnathan Myers - WR","#84 Ralph Hernandez - WR",,,"#51 Chad Rhode - RT","#51 Jan Gutierrez - RT","#77 David Riley - C","#60 Robert Kenney - RG","#70 Jeremy Cameron - RT",,"#56 Matthew Baldwin - SLB",,"#96 Jerry Young - DT","#97 Scott Haney - DT","#93 John Thomas - RDE",,"#92 Lamont Piazza - MLB",,"#91 Felipe McQueen - WLB","#20 Charles Murillo - CB","#23 Jerry Villegas - CB",,"#39 Jeffrey Turner - CB",,"#42 John Tolan - FS","#38 Christopher Walker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,14:18,"MAC 26",1,4,9,Punt,"Punt Return",,0,0,"4-9-MAC 26 (14:19) 12-Richard Gritton punts 44 yards to VAN 30. Fair Catch by 11-Zachary Blacker.",,,,,,,,,,,,,,,,,,"#12 Richard Gritton - P",,,,,,,,,,,,,,,,,,,"#61 Noel Johnson - C",,"#11 Zachary Blacker - WR",,,"#55 Christopher Sanchez - WLB","#99 Manuel Caro - RDE","#92 Lamont Piazza - MLB",,"#97 Scott Haney - DT","#93 John Thomas - RDE",,"#23 Jerry Villegas - CB",,,,"#62 Brian Siler - RT","#70 Jeremy Cameron - RT","#84 Michael Mason - TE","#51 Chad Rhode - RT","#51 Jan Gutierrez - RT","#44 Mark Zapata - RB",,"#95 Dean Adams - LDE","#56 Matthew Baldwin - SLB","#54 Christopher Fuentes - SLB","#96 Jerry Young - DT",,,,,,,
VAN,14:11,"VAN 30",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",3,0,0,"1-10-VAN 30 (14:12) 31-George Jackson ran to VAN 32 for 3 yards. Tackle by 95-Bernard Austin. MAC 29-William Bahena was injured on the play. He looks like he should be able to return.","#6 August Stevenson - QB","#31 George Jackson - RB",,"#37 James Carroll - RB","#33 Joseph Fraser - RB","#86 Bernard Wilson - TE","#87 Kareem Roan - TE",,,,,,"#68 Jose Darden - LT","#73 John Day - LG","#67 Robert Beaupre - C","#65 Steven An - LG","#66 Dennis Jones - RT",,"#78 Keith Pastor - LDE","#37 Donald Tucker - RDE","#95 Bernard Austin - DT","#54 Julian Solem - RDE","#64 James Black - RDE","#93 Matthew McNabb - SLB","#50 Kent Talavera - MLB",,"#68 Robert Davis - LG","#33 Richard Randle - CB","#29 William Bahena - SS",,,,"#97 Ronald Chambers - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,13:33,"VAN 32",1,2,7,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong Man Strong Zone Weak",13,0,0,"2-7-VAN 32 (13:32) 31-George Jackson ran to VAN 45 for 13 yards. Tackle by 32-Jeff Delacruz. MAC 54-Julian Solem was injured on the play. He looks like he should be able to return.","#6 August Stevenson - QB","#31 George Jackson - RB",,,"#33 Joseph Fraser - RB",,,"#13 Justin Cross - WR","#19 Eric Shelton - WR","#89 Jeffrey Pusey - WR",,,"#68 Jose Darden - LT","#73 John Day - LG","#67 Robert Beaupre - C","#65 Steven An - LG","#66 Dennis Jones - RT",,"#78 Keith Pastor - LDE",,"#95 Bernard Austin - DT","#54 Julian Solem - RDE","#64 James Black - RDE",,"#50 Kent Talavera - MLB",,"#97 Ronald Chambers - MLB","#33 Richard Randle - CB","#27 Daniel William - FS",,"#32 Allan Pitts - CB",,"#32 Oscar Burmeister - FS","#32 Jeff Delacruz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,12:49,"VAN 45",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Shallow Right Zone",2,0,0,"1-10-VAN 45 (12:48) 31-George Jackson ran to VAN 48 for 2 yards. Tackle by 95-Bernard Austin.","#6 August Stevenson - QB","#31 George Jackson - RB",,,"#33 Joseph Fraser - RB","#86 Bernard Wilson - TE",,"#13 Justin Cross - WR",,"#89 Jeffrey Pusey - WR",,,"#68 Jose Darden - LT","#73 John Day - LG","#67 Robert Beaupre - C","#65 Steven An - LG","#66 Dennis Jones - RT",,"#78 Keith Pastor - LDE",,"#95 Bernard Austin - DT","#37 Donald Tucker - RDE","#64 James Black - RDE","#93 Matthew McNabb - SLB","#50 Kent Talavera - MLB",,"#97 Ronald Chambers - MLB","#33 Richard Randle - CB","#27 Daniel William - FS",,,,"#32 Oscar Burmeister - FS","#32 Jeff Delacruz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,12:06,"VAN 48",1,2,8,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Zone",5,0,0,"2-8-VAN 48 (12:05) 6-August Stevenson pass complete to 35-Andrew Lewis to MAC 47 for 5 yards. Tackle by 28-Oscar Burmeister.","#6 August Stevenson - QB","#35 Andrew Lewis - RB","#30 Peter Wilson - RB",,,,,"#13 Justin Cross - WR","#19 Eric Shelton - WR","#89 Jeffrey Pusey - WR",,,"#68 Jose Darden - LT","#73 John Day - LG","#67 Robert Beaupre - C","#65 Steven An - LG","#66 Dennis Jones - RT",,"#78 Keith Pastor - LDE",,"#95 Bernard Austin - DT","#37 Donald Tucker - RDE","#64 James Black - RDE",,"#50 Kent Talavera - MLB",,"#97 Ronald Chambers - MLB","#33 Richard Randle - CB","#27 Daniel William - FS",,"#32 Allan Pitts - CB",,"#32 Oscar Burmeister - FS","#32 Jeff Delacruz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,11:22,"MAC 47",1,3,3,"I Formation Normal HB Counter","4-3 Normal Man Under 1",4,0,0,"3-3-MAC 47 (11:21) 31-George Jackson ran to MAC 43 for 4 yards. Tackle by 93-Matthew McNabb.","#6 August Stevenson - QB","#31 George Jackson - RB",,,"#33 Joseph Fraser - RB","#86 Bernard Wilson - TE",,"#13 Justin Cross - WR",,"#89 Jeffrey Pusey - WR",,,"#68 Jose Darden - LT","#73 John Day - LG","#67 Robert Beaupre - C","#65 Steven An - LG","#66 Dennis Jones - RT",,"#78 Keith Pastor - LDE",,"#95 Bernard Austin - DT","#37 Donald Tucker - RDE","#64 James Black - RDE","#93 Matthew McNabb - SLB","#50 Kent Talavera - MLB",,"#97 Ronald Chambers - MLB","#33 Richard Randle - CB","#27 Daniel William - FS",,,,"#32 Oscar Burmeister - FS","#32 Jeff Delacruz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,10:44,"MAC 43",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",9,0,0,"1-10-MAC 43 (10:43) 6-August Stevenson pass complete to 86-Bernard Wilson to MAC 34 for 9 yards. Tackle by 42-Daniel William.","#6 August Stevenson - QB","#35 Andrew Lewis - RB",,"#37 James Carroll - RB","#33 Joseph Fraser - RB","#86 Bernard Wilson - TE","#87 Kareem Roan - TE",,,,,,"#68 Jose Darden - LT","#73 John Day - LG","#67 Robert Beaupre - C","#65 Steven An - LG","#66 Dennis Jones - RT",,"#78 Keith Pastor - LDE","#32 Jeff Delacruz - SS","#95 Bernard Austin - DT","#37 Donald Tucker - RDE","#64 James Black - RDE","#93 Matthew McNabb - SLB","#50 Kent Talavera - MLB",,"#68 Robert Davis - LG","#27 Daniel William - FS","#32 Allan Pitts - CB",,,,"#97 Ronald Chambers - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,10:10,"MAC 34",1,2,1,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",6,0,0,"2-1-MAC 34 (10:09) 35-Andrew Lewis ran to MAC 28 for 6 yards. Tackle by 33-Richard Randle. VAN 44-James Carroll was injured on the play. He looks like he should be able to return.","#6 August Stevenson - QB","#35 Andrew Lewis - RB",,"#37 James Carroll - RB","#33 Joseph Fraser - RB","#86 Bernard Wilson - TE","#87 Kareem Roan - TE",,,,,,"#68 Jose Darden - LT","#73 John Day - LG","#67 Robert Beaupre - C","#65 Steven An - LG","#66 Dennis Jones - RT",,"#78 Keith Pastor - LDE","#37 Donald Tucker - RDE","#95 Bernard Austin - DT","#68 Robert Davis - LG","#64 James Black - RDE","#93 Matthew McNabb - SLB","#50 Kent Talavera - MLB",,"#97 Ronald Chambers - MLB","#33 Richard Randle - CB","#32 Allan Pitts - CB",,,,"#32 Oscar Burmeister - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,9:26,"MAC 28",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",3,0,0,"1-10-MAC 28 (9:25) 31-George Jackson ran to MAC 26 for 3 yards. Tackle by 50-Kent Talavera.","#6 August Stevenson - QB","#31 George Jackson - RB",,"#82 William Hall - WR","#33 Joseph Fraser - RB","#86 Bernard Wilson - TE","#87 Kareem Roan - TE",,,,,,"#68 Jose Darden - LT","#73 John Day - LG","#67 Robert Beaupre - C","#65 Steven An - LG","#66 Dennis Jones - RT",,"#78 Keith Pastor - LDE","#37 Donald Tucker - RDE","#95 Bernard Austin - DT","#32 Jeff Delacruz - SS","#64 James Black - RDE","#93 Matthew McNabb - SLB","#50 Kent Talavera - MLB",,"#68 Robert Davis - LG","#27 Daniel William - FS","#32 Allan Pitts - CB",,,,"#97 Ronald Chambers - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,8:54,"MAC 26",1,2,7,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"2-7-MAC 26 (8:53) 30-Peter Wilson ran to MAC 14 for 11 yards. Tackle by 32-Jeff Delacruz.","#6 August Stevenson - QB","#30 Peter Wilson - RB",,,"#33 Joseph Fraser - RB",,,"#13 Justin Cross - WR","#19 Eric Shelton - WR","#89 Jeffrey Pusey - WR",,,"#68 Jose Darden - LT","#73 John Day - LG","#67 Robert Beaupre - C","#65 Steven An - LG","#66 Dennis Jones - RT",,"#78 Keith Pastor - LDE",,"#95 Bernard Austin - DT",,"#64 James Black - RDE","#93 Matthew McNabb - SLB","#50 Kent Talavera - MLB",,"#68 Robert Davis - LG","#27 Daniel William - FS","#32 Allan Pitts - CB",,"#35 Donald Edmondson - CB",,"#97 Ronald Chambers - MLB","#32 Jeff Delacruz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,8:16,"MAC 14",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR3",10,0,0,"1-10-MAC 14 (8:15) 6-August Stevenson pass complete to 17-Henry Smith to MAC 4 for 10 yards. Tackle by 35-Donald Edmondson.","#6 August Stevenson - QB","#31 George Jackson - RB","#35 Andrew Lewis - RB",,,,,"#19 Eric Shelton - WR","#11 Zachary Blacker - WR","#17 Henry Smith - WR",,,"#68 Jose Darden - LT","#73 John Day - LG","#67 Robert Beaupre - C","#65 Steven An - LG","#66 Dennis Jones - RT",,"#78 Keith Pastor - LDE",,"#95 Bernard Austin - DT","#37 Donald Tucker - RDE","#64 James Black - RDE",,"#50 Kent Talavera - MLB",,"#68 Robert Davis - LG","#33 Richard Randle - CB","#35 Donald Edmondson - CB",,"#32 Jeff Delacruz - SS",,"#32 Oscar Burmeister - FS","#93 Matthew McNabb - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,7:29,"MAC 4",1,2,,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",3,0,0,"2-1-MAC 4 (7:28) 30-Peter Wilson ran to MAC 1 for 3 yards. Tackle by 37-Donald Tucker.","#6 August Stevenson - QB","#30 Peter Wilson - RB",,,"#33 Joseph Fraser - RB","#86 Bernard Wilson - TE",,"#13 Justin Cross - WR",,"#19 Eric Shelton - WR",,,"#68 Jose Darden - LT","#73 John Day - LG","#67 Robert Beaupre - C","#65 Steven An - LG","#66 Dennis Jones - RT",,"#78 Keith Pastor - LDE",,"#95 Bernard Austin - DT","#32 Allan Pitts - CB","#64 James Black - RDE","#82 Michael Bellew - TE","#93 Matthew McNabb - SLB",,"#68 Robert Davis - LG","#35 Donald Edmondson - CB","#27 Daniel William - FS",,,,"#37 Donald Tucker - RDE","#97 Ronald Chambers - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,6:46,"MAC 1",1,1,1,"I Formation Normal HB Counter","4-3 Normal Man QB Spy",1,0,6,"1-1-MAC 1 (6:45) 30-Peter Wilson ran to MAC 0 for 1 yards. TOUCHDOWN! MAC 0 VAN 6","#6 August Stevenson - QB","#30 Peter Wilson - RB",,,"#33 Joseph Fraser - RB","#86 Bernard Wilson - TE",,"#13 Justin Cross - WR",,"#89 Jeffrey Pusey - WR",,,"#68 Jose Darden - LT","#73 John Day - LG","#67 Robert Beaupre - C","#65 Steven An - LG","#66 Dennis Jones - RT",,"#78 Keith Pastor - LDE",,"#95 Bernard Austin - DT","#32 Oscar Burmeister - FS","#64 James Black - RDE","#82 Michael Bellew - TE","#32 Allan Pitts - CB",,"#68 Robert Davis - LG","#35 Donald Edmondson - CB","#27 Daniel William - FS",,,,"#37 Donald Tucker - RDE","#93 Matthew McNabb - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,6:42,"MAC 15",1,7,15,"Field Goal","FG Block",26,0,7,"(6:43) Extra point GOOD by 5-Perry Whitfield. MAC 0 VAN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 August Stevenson - QB","#87 Kareem Roan - TE",,,,,,,,,,,,,,"#5 Perry Whitfield - K","#55 Damon Lance - RG","#67 Robert Beaupre - C","#68 Jose Darden - LT","#73 John Day - LG","#86 Bernard Wilson - TE","#65 Steven An - LG","#61 Patrick Barnett - C","#71 Gary Meyer - LT","#78 Keith Pastor - LDE","#64 James Black - RDE","#50 Kent Talavera - MLB","#95 Bernard Austin - DT","#32 Oscar Burmeister - FS","#27 Daniel William - FS","#97 Ronald Chambers - MLB","#35 Donald Edmondson - CB","#37 Donald Tucker - RDE","#32 Allan Pitts - CB","#93 Matthew McNabb - SLB"
VAN,6:42,"VAN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:43) 5-Perry Whitfield kicks 74 yards from VAN 35 to MAC -9. 31-Robert Cunningham to MAC 18 for 28 yards. Tackle by 39-Jeffrey Turner.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Robert Cunningham - WR",,"#14 Sammy Gowins - WR","#32 Allan Pitts - CB","#33 Richard Randle - CB","#87 Clyde Enriquez - WR","#95 Bernard Austin - DT","#86 Jeff Myers - WR","#78 Keith Pastor - LDE","#35 Donald Edmondson - CB","#37 Donald Tucker - RDE","#63 Howard Wilson - RG","#5 Perry Whitfield - K",,,,,,,,,,,,,,,,,,,,
MAC,6:38,"MAC 18",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",9,0,7,"1-10-MAC 18 (6:39) 3-Byron Smith pass complete to 82-Michael Bellew to MAC 27 for 9 yards. Tackle by 54-Christopher Fuentes.","#3 Byron Smith - QB","#86 Jeff Myers - WR",,,,"#82 Michael Bellew - TE",,"#14 Sammy Gowins - WR","#84 Ralph Hernandez - WR","#87 Clyde Enriquez - WR",,,"#51 Chad Rhode - RT","#51 Jan Gutierrez - RT","#77 David Riley - C","#60 Robert Kenney - RG","#70 Jeremy Cameron - RT",,"#99 Manuel Caro - RDE",,"#96 Jerry Young - DT",,"#93 John Thomas - RDE","#54 Christopher Fuentes - SLB","#92 Lamont Piazza - MLB",,"#91 Felipe McQueen - WLB","#24 Nestor Naquin - CB","#20 Charles Murillo - CB",,"#23 Jerry Villegas - CB",,"#42 John Tolan - FS","#38 Christopher Walker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,5:58,"MAC 27",1,2,1,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",,0,7,"2-1-MAC 27 (5:57) 3-Byron Smith pass complete to 88-Sammy Gowins to MAC 28 for a short gain. Tackle by 39-Jeffrey Turner. VAN 56-Matthew Baldwin was injured on the play. He looks like he should be able to return.","#3 Byron Smith - QB","#86 Jeff Myers - WR",,,,"#82 Michael Bellew - TE",,"#14 Sammy Gowins - WR","#84 Ralph Hernandez - WR","#87 Clyde Enriquez - WR",,,"#51 Chad Rhode - RT","#51 Jan Gutierrez - RT","#77 David Riley - C","#60 Robert Kenney - RG","#70 Jeremy Cameron - RT",,"#56 Matthew Baldwin - SLB",,"#96 Jerry Young - DT","#97 Scott Haney - DT","#93 John Thomas - RDE",,"#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#39 Jeffrey Turner - CB","#24 Nestor Naquin - CB",,"#21 James Santamaria - CB",,"#42 John Tolan - FS","#38 Christopher Walker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,5:20,"MAC 28",1,3,,"Shotgun Normal HB Sweep","Nickel Normal 2 Deep",10,0,7,"3-1-MAC 28 (5:19) 31-Robert Cunningham ran to MAC 38 for 10 yards. Tackle by 24-Nestor Naquin.","#3 Byron Smith - QB","#12 Robert Cunningham - WR",,,,"#82 Michael Bellew - TE",,"#14 Sammy Gowins - WR","#84 Ralph Hernandez - WR","#87 Clyde Enriquez - WR",,,"#51 Chad Rhode - RT","#51 Jan Gutierrez - RT","#77 David Riley - C","#60 Robert Kenney - RG","#70 Jeremy Cameron - RT",,"#99 Manuel Caro - RDE",,"#96 Jerry Young - DT","#97 Scott Haney - DT","#93 John Thomas - RDE",,"#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#21 James Santamaria - CB","#20 Charles Murillo - CB",,"#23 Jerry Villegas - CB",,"#24 Nestor Naquin - CB","#38 Christopher Walker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,4:45,"MAC 38",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",9,0,7,"1-10-MAC 38 (4:44) 3-Byron Smith pass complete to 15-Johnathan Myers to MAC 47 for 9 yards. Tackle by 39-Jeffrey Turner. MAC 55-Chad Rhode was injured on the play. He looks like he should be able to return.","#3 Byron Smith - QB","#86 Jeff Myers - WR",,,"#84 Michael Mason - TE",,,"#87 Clyde Enriquez - WR","#15 Johnathan Myers - WR","#84 Ralph Hernandez - WR",,,"#51 Chad Rhode - RT","#51 Jan Gutierrez - RT","#77 David Riley - C","#60 Robert Kenney - RG","#70 Jeremy Cameron - RT",,"#99 Manuel Caro - RDE",,"#96 Jerry Young - DT","#97 Scott Haney - DT","#93 John Thomas - RDE",,"#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#39 Jeffrey Turner - CB","#20 Charles Murillo - CB",,"#24 Nestor Naquin - CB",,"#42 John Tolan - FS","#23 Jerry Villegas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,4:08,"MAC 47",1,2,1,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR1",3,0,7,"2-1-MAC 47 (4:07) 43-Alexander Simmons ran to MAC 50 for 3 yards. Tackle by 55-Christopher Sanchez.","#3 Byron Smith - QB","#43 Alexander Simmons - RB",,,"#84 Michael Mason - TE","#82 Michael Bellew - TE",,"#84 Ralph Hernandez - WR",,"#15 Johnathan Myers - WR",,,"#79 James Seitz - C","#51 Jan Gutierrez - RT","#77 David Riley - C","#60 Robert Kenney - RG","#70 Jeremy Cameron - RT",,"#99 Manuel Caro - RDE",,"#96 Jerry Young - DT","#97 Scott Haney - DT","#93 John Thomas - RDE","#55 Christopher Sanchez - WLB","#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#21 James Santamaria - CB","#38 Christopher Walker - CB",,,,"#20 Charles Murillo - CB","#23 Jerry Villegas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,3:31,"MAC 50",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Cover 2",-9,0,7,"1-10-MAC 50 (3:30) 3-Byron Smith sacked at MAC 40 for -9 yards (99-Manuel Caro). Sack allowed by 52-Jeremy Cameron.","#3 Byron Smith - QB","#43 Alexander Simmons - RB","#44 Mark Zapata - RB",,,,,"#87 Clyde Enriquez - WR","#86 Jeff Myers - WR","#15 Johnathan Myers - WR",,,"#79 James Seitz - C","#51 Jan Gutierrez - RT","#77 David Riley - C","#60 Robert Kenney - RG","#70 Jeremy Cameron - RT",,"#99 Manuel Caro - RDE",,"#96 Jerry Young - DT","#97 Scott Haney - DT","#93 John Thomas - RDE",,"#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#39 Jeffrey Turner - CB","#42 John Tolan - FS",,"#24 Nestor Naquin - CB",,"#23 Jerry Villegas - CB","#20 Charles Murillo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,2:50,"MAC 40",1,2,19,"I Formation Normal PA Streaks","4-3 Normal 4 Deep Zone",,0,7,"2-19-MAC 40 (2:49) 3-Byron Smith pass incomplete, dropped by 84-Michael Mason.","#3 Byron Smith - QB","#43 Alexander Simmons - RB",,,"#84 Michael Mason - TE","#82 Michael Bellew - TE",,"#14 Sammy Gowins - WR",,"#84 Ralph Hernandez - WR",,,"#79 James Seitz - C","#51 Jan Gutierrez - RT","#77 David Riley - C","#60 Robert Kenney - RG","#70 Jeremy Cameron - RT",,"#99 Manuel Caro - RDE",,"#96 Jerry Young - DT","#97 Scott Haney - DT","#93 John Thomas - RDE","#54 Christopher Fuentes - SLB","#92 Lamont Piazza - MLB",,"#55 Christopher Sanchez - WLB","#21 James Santamaria - CB","#23 Jerry Villegas - CB",,,,"#38 Christopher Walker - CB","#20 Charles Murillo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,2:43,"MAC 40",1,3,19,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",1,0,7,"3-19-MAC 40 (2:44) 44-Mark Zapata ran to MAC 42 for 1 yards. Tackle by 99-Manuel Caro.","#3 Byron Smith - QB","#44 Mark Zapata - RB",,,"#84 Michael Mason - TE",,,"#12 Robert Cunningham - WR","#83 Kevin Cartwright - WR","#13 Jim Furness - WR",,,"#79 James Seitz - C","#51 Jan Gutierrez - RT","#77 David Riley - C","#60 Robert Kenney - RG","#70 Jeremy Cameron - RT",,"#99 Manuel Caro - RDE",,"#96 Jerry Young - DT",,"#93 John Thomas - RDE","#55 Christopher Sanchez - WLB","#92 Lamont Piazza - MLB",,"#54 Christopher Fuentes - SLB","#39 Jeffrey Turner - CB","#21 James Santamaria - CB",,"#38 Christopher Walker - CB",,"#42 John Tolan - FS","#24 Nestor Naquin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAC,2:11,"MAC 42",1,4,18,Punt,"Punt Return",59,0,7,"4-18-MAC 42 (2:10) 12-Richard Gritton punts 59 yards to VAN -1.4-18-MAC 42 (2:10) 12-Richard Gritton punts 59 yards to VAN -1. Touchback.",,,,,,,,,,,,,,,,,,"#12 Richard Gritton - P",,,,,,,,,,,,,,,,,,,"#61 Noel Johnson - C",,"#11 Zachary Blacker - WR",,,"#92 Lamont Piazza - MLB","#70 Mark Bills - RDE","#57 Charles Shoemaker - MLB",,"#55 Christopher Sanchez - WLB","#97 Scott Haney - DT",,"#99 Manuel Caro - RDE",,,,"#44 Mark Zapata - RB","#62 Brian Siler - RT","#84 Michael Mason - TE","#51 Jan Gutierrez - RT","#70 Jeremy Cameron - RT","#77 David Riley - C",,"#93 John Thomas - RDE","#54 Christopher Fuentes - SLB","#96 Jerry Young - DT","#95 Dean Adams - LDE",,,,,,,
VAN,2:01,"VAN 20",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",6,0,7,"1-10-VAN 20 (2:02) 6-August Stevenson pass complete to 89-Jeffrey Pusey to VAN 26 for 6 yards. Tackle by 50-Kent Talavera.","#6 August Stevenson - QB","#31 George Jackson - RB","#35 Andrew Lewis - RB",,,,,"#13 Justin Cross - WR","#19 Eric Shelton - WR","#89 Jeffrey Pusey - WR",,,"#68 Jose Darden - LT","#73 John Day - LG","#67 Robert Beaupre - C","#65 Steven An - LG","#66 Dennis Jones - RT",,"#78 Keith Pastor - LDE",,"#37 Donald Tucker - RDE",,"#64 James Black - RDE","#93 Matthew McNabb - SLB","#50 Kent Talavera - MLB",,"#68 Robert Davis - LG","#33 Richard Randle - CB","#29 William Bahena - SS",,"#27 Daniel William - FS",,"#97 Ronald Chambers - MLB","#32 Jeff Delacruz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,