HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TOM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MYC,15:00,"MYC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Virgilio Villanueva kicks 74 yards from MYC 35 to TOM -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Dennis Polansky - WR",,"#96 William Fields - DT","#81 Lester Luce - LDE","#11 Donald Heppner - WR","#99 Matthew Powell - DT","#23 Neal Gonzales - CB","#51 Michael Stanley - SLB","#21 Marvin Johnson - CB","#50 Andrew Scott - MLB","#61 Kenneth Williams - DT","#45 Kenneth Dewberry - SLB","#14 Virgilio Villanueva - K",,,,,,,,,,,,,,,,,,,,
TOM,15:00,"TOM 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",1,0,0,"1-10-TOM 25 (15:00) 32-Maxwell Hammer ran to TOM 26 for 1 yards. Tackle by 94-Brian Estrada.","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,,"#34 Joseph Dipietro - FB",,,"#11 Donald Heppner - WR","#16 Arthur Templeton - WR","#12 Dennis Polansky - WR",,,"#70 Alan Abraham - LT","#73 Matthew Diaz - LG","#64 Samuel Gess - C","#74 Gary Aguero - RG","#77 Maximo Febus - LG",,"#99 Jamie Gauthier - LDE",,"#96 Paul Couch - DT","#94 Rene Morgan - DT","#94 Brian Estrada - RDE",,"#98 Aaron Engelke - MLB",,"#59 Darrell Carrillo - SLB","#43 James Braxton - CB","#38 Gary Hobbs - CB",,"#44 Jeffrey Stewart - CB",,"#40 Walter Kyle - SS","#34 Daniel Pewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,14:19,"TOM 26",1,2,9,"Singleback Normal HB Counter Weak","Nickel Strong 1 Deep Man Under",-3,0,0,"2-9-TOM 26 (14:18) 32-Maxwell Hammer ran to TOM 23 for -3 yards. Tackle by 44-Jeffrey Stewart.","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,,,"#89 Gary Cunha - TE",,"#11 Donald Heppner - WR","#16 Arthur Templeton - WR","#12 Dennis Polansky - WR",,,"#70 Alan Abraham - LT","#73 Matthew Diaz - LG","#64 Samuel Gess - C","#74 Gary Aguero - RG","#77 Maximo Febus - LG",,"#99 Jamie Gauthier - LDE",,"#96 Paul Couch - DT","#94 Rene Morgan - DT","#94 Brian Estrada - RDE",,"#98 Aaron Engelke - MLB",,"#59 Darrell Carrillo - SLB","#43 James Braxton - CB","#38 Gary Hobbs - CB",,"#44 Jeffrey Stewart - CB",,"#40 Walter Kyle - SS","#34 Daniel Pewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,13:35,"TOM 23",1,3,12,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"3-12-TOM 23 (13:34) 2-Johnny Ringo pass complete to 16-Arthur Templeton to TOM 36 for 13 yards. Tackle by 44-Jeffrey Stewart. 44-Jeffrey Stewart got away with a hold on that play.","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,,,"#89 Gary Cunha - TE",,"#11 Donald Heppner - WR","#16 Arthur Templeton - WR","#12 Dennis Polansky - WR",,,"#70 Alan Abraham - LT","#73 Matthew Diaz - LG","#64 Samuel Gess - C","#74 Gary Aguero - RG","#77 Maximo Febus - LG",,"#99 Jamie Gauthier - LDE",,"#96 Paul Couch - DT",,"#94 Brian Estrada - RDE","#51 Glenn Medina - SLB","#98 Aaron Engelke - MLB",,"#59 Darrell Carrillo - SLB","#43 James Braxton - CB","#38 Gary Hobbs - CB",,"#44 Jeffrey Stewart - CB",,"#40 Walter Kyle - SS","#34 Daniel Pewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,12:53,"TOM 36",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double Safety Blitz",11,0,0,"1-10-TOM 36 (12:52) 2-Johnny Ringo pass complete to 26-Dennis Polansky to TOM 47 for 11 yards. Tackle by 49-Gary Hobbs.","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,,"#34 Joseph Dipietro - FB","#89 Gary Cunha - TE",,"#11 Donald Heppner - WR",,"#12 Dennis Polansky - WR",,,"#70 Alan Abraham - LT","#73 Matthew Diaz - LG","#64 Samuel Gess - C","#74 Gary Aguero - RG","#77 Maximo Febus - LG",,"#99 Jamie Gauthier - LDE",,"#96 Paul Couch - DT","#94 Rene Morgan - DT","#94 Brian Estrada - RDE","#51 Glenn Medina - SLB","#98 Aaron Engelke - MLB",,"#59 Darrell Carrillo - SLB","#43 James Braxton - CB","#38 Gary Hobbs - CB",,,,"#40 Walter Kyle - SS","#34 Daniel Pewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,12:12,"TOM 47",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",1,0,0,"1-10-TOM 47 (12:11) 32-Maxwell Hammer ran to TOM 48 for 1 yards. Tackle by 98-Aaron Engelke.","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,"#11 Donald Heppner - WR","#34 Joseph Dipietro - FB","#89 Gary Cunha - TE","#84 Walter Abrams - TE",,,,,,"#70 Alan Abraham - LT","#73 Matthew Diaz - LG","#64 Samuel Gess - C","#74 Gary Aguero - RG","#77 Maximo Febus - LG",,"#99 Jamie Gauthier - LDE","#51 Barry Covarrubias - RDE","#96 Paul Couch - DT","#94 Rene Morgan - DT","#94 Brian Estrada - RDE","#51 Glenn Medina - SLB","#98 Aaron Engelke - MLB",,"#59 Darrell Carrillo - SLB","#43 James Braxton - CB","#38 Gary Hobbs - CB",,,,"#40 Walter Kyle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,11:36,"TOM 48",1,2,9,"I Formation Normal FL Hitch","46 Normal Inside Blitz",10,0,0,"2-9-TOM 48 (11:35) 2-Johnny Ringo pass complete to 11-Donald Heppner to MYC 42 for 10 yards. Tackle by 43-James Braxton.","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,,"#34 Joseph Dipietro - FB","#89 Gary Cunha - TE",,"#11 Donald Heppner - WR",,"#12 Dennis Polansky - WR",,,"#70 Alan Abraham - LT","#73 Matthew Diaz - LG","#64 Samuel Gess - C","#74 Gary Aguero - RG","#77 Maximo Febus - LG",,"#99 Jamie Gauthier - LDE",,"#96 Paul Couch - DT","#94 Rene Morgan - DT","#94 Brian Estrada - RDE","#51 Glenn Medina - SLB","#98 Aaron Engelke - MLB",,"#59 Darrell Carrillo - SLB","#43 James Braxton - CB","#38 Gary Hobbs - CB",,,,"#40 Walter Kyle - SS","#34 Daniel Pewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,10:55,"MYC 42",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Inside LB Blitz",-1,0,0,"1-10-MYC 42 (10:54) 32-Maxwell Hammer ran to MYC 43 for -1 yards. Tackle by 99-Jamie Gauthier.","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,,"#34 Joseph Dipietro - FB","#89 Gary Cunha - TE",,"#11 Donald Heppner - WR",,"#12 Dennis Polansky - WR",,,"#70 Alan Abraham - LT","#73 Matthew Diaz - LG","#64 Samuel Gess - C","#74 Gary Aguero - RG","#77 Maximo Febus - LG",,"#99 Jamie Gauthier - LDE",,"#96 Paul Couch - DT","#94 Rene Morgan - DT","#94 Brian Estrada - RDE","#51 Glenn Medina - SLB","#98 Aaron Engelke - MLB",,"#59 Darrell Carrillo - SLB","#43 James Braxton - CB","#38 Gary Hobbs - CB",,,,"#40 Walter Kyle - SS","#34 Daniel Pewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,10:12,"MYC 43",1,2,11,"I Formation 3WR HB Inside Weak","Nickel Normal Man Zone",-1,0,0,"2-11-MYC 43 (10:11) 32-Maxwell Hammer ran to MYC 44 for -1 yards. Tackle by 60-Rene Morgan. 56-Samuel Gess completely missed his blocking assignment.","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,,"#34 Joseph Dipietro - FB",,,"#11 Donald Heppner - WR","#16 Arthur Templeton - WR","#12 Dennis Polansky - WR",,,"#70 Alan Abraham - LT","#73 Matthew Diaz - LG","#64 Samuel Gess - C","#74 Gary Aguero - RG","#77 Maximo Febus - LG",,"#99 Jamie Gauthier - LDE",,"#96 Paul Couch - DT","#94 Rene Morgan - DT","#94 Brian Estrada - RDE",,"#98 Aaron Engelke - MLB",,"#59 Darrell Carrillo - SLB","#43 James Braxton - CB","#38 Gary Hobbs - CB",,"#44 Jeffrey Stewart - CB",,"#40 Walter Kyle - SS","#34 Daniel Pewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,9:35,"MYC 44",1,3,12,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",-6,0,0,"3-12-MYC 44 (9:34) 2-Johnny Ringo sacked at TOM 50 for -6 yards (99-Jamie Gauthier). Sack allowed by 77-Maximo Febus. TOM 56-Samuel Gess was injured on the play. He looks like he should be able to return.","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,,"#34 Joseph Dipietro - FB",,,"#11 Donald Heppner - WR","#16 Arthur Templeton - WR","#12 Dennis Polansky - WR",,,"#70 Alan Abraham - LT","#73 Matthew Diaz - LG","#64 Samuel Gess - C","#74 Gary Aguero - RG","#77 Maximo Febus - LG",,"#99 Jamie Gauthier - LDE",,"#96 Paul Couch - DT","#94 Rene Morgan - DT","#94 Brian Estrada - RDE",,"#98 Aaron Engelke - MLB",,"#59 Darrell Carrillo - SLB","#43 James Braxton - CB","#38 Gary Hobbs - CB",,"#44 Jeffrey Stewart - CB",,"#40 Walter Kyle - SS","#34 Daniel Pewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,8:57,"TOM 50",1,4,18,Punt,"Punt Return",,0,0,"4-18-TOM 50 (8:56) 40-John Broadnax punts 40 yards to MYC 10. Fair Catch by 80-Pedro McGowan.",,,,,,,,,,,,,,,,,,"#40 John Broadnax - P",,,,,,,,,,,,,,,,,,,"#76 Charles Mendoza - C",,"#80 Pedro McGowan - WR",,,"#51 Barry Covarrubias - RDE","#38 Gary Hobbs - CB","#99 Jamie Gauthier - LDE",,"#43 James Braxton - CB","#55 Dale Woods - WLB",,"#53 Benjamin Wallace - MLB",,,,"#29 Maxwell Hammer - RB","#73 Matthew Diaz - LG","#70 Alan Abraham - LT","#77 Maximo Febus - LG","#89 Gary Cunha - TE","#84 Walter Abrams - TE",,"#94 Rene Morgan - DT","#94 Brian Estrada - RDE","#51 Glenn Medina - SLB","#60 Vaughn Cronin - RDE",,,,,,,
MYC,8:48,"MYC 10",1,1,10,"I Formation Normal SE Post","4-3 Normal Double Safety Blitz",,0,0,"1-10-MYC 10 (8:49) 4-Sanford Thomas pass incomplete, intended for 83-David Bonner.","#4 Sanford Thomas - QB","#39 Howard May - RB",,,"#49 Brian McClary - FB","#83 David Bonner - TE",,"#80 Pedro McGowan - WR",,"#19 James Frey - WR",,,"#70 Carl Draper - LT","#60 Omer Woodard - LG","#46 Freddie Crockett - C","#60 Charles Boothe - LG","#71 Chris Vaden - RT",,"#81 Lester Luce - LDE",,"#96 William Fields - DT","#99 Matthew Powell - DT","#85 Reginald French - RDE","#45 Kenneth Dewberry - SLB","#50 Andrew Scott - MLB",,"#34 Joseph Davis - SS","#23 Neal Gonzales - CB","#21 Marvin Johnson - CB",,,,"#46 Wilford Li - SS","#20 Robert Hutto - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MYC,8:44,"MYC 10",1,2,10,"Singleback Normal HB Inside Weak","Nickel Strong 1 Deep Man Under",11,0,0,"2-10-MYC 10 (8:45) 39-Howard May ran to MYC 21 for 11 yards. Tackle by 37-Wilford Li.","#4 Sanford Thomas - QB","#39 Howard May - RB",,,,"#83 David Bonner - TE",,"#80 Pedro McGowan - WR","#11 Lyle Ball - WR","#19 James Frey - WR",,,"#70 Carl Draper - LT","#60 Omer Woodard - LG","#46 Freddie Crockett - C","#60 Charles Boothe - LG","#71 Chris Vaden - RT",,"#81 Lester Luce - LDE",,"#96 William Fields - DT","#99 Matthew Powell - DT","#85 Reginald French - RDE",,"#50 Andrew Scott - MLB",,"#34 Joseph Davis - SS","#23 Neal Gonzales - CB","#21 Marvin Johnson - CB",,"#43 Ivan Dizon - CB",,"#46 Wilford Li - SS","#20 Robert Hutto - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MYC,8:03,"MYC 21",1,1,10,"Strong I Normal FB Trap Weak","4-3 Under Double Safety Blitz",,0,0,"1-10-MYC 21 (8:02) 24-Brian McClary ran to MYC 21 for a short gain. Tackle by 20-Robert Hutto.","#4 Sanford Thomas - QB","#39 Howard May - RB",,,"#49 Brian McClary - FB","#83 David Bonner - TE",,"#80 Pedro McGowan - WR",,"#19 James Frey - WR",,,"#70 Carl Draper - LT","#60 Omer Woodard - LG","#46 Freddie Crockett - C","#60 Charles Boothe - LG","#71 Chris Vaden - RT",,"#81 Lester Luce - LDE",,"#96 William Fields - DT","#99 Matthew Powell - DT","#85 Reginald French - RDE","#45 Kenneth Dewberry - SLB","#50 Andrew Scott - MLB",,"#34 Joseph Davis - SS","#23 Neal Gonzales - CB","#21 Marvin Johnson - CB",,,,"#46 Wilford Li - SS","#20 Robert Hutto - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MYC,7:21,"MYC 21",1,2,10,"Singleback Big Ins and Outs","4-3 Normal Double WR1",5,0,0,"2-10-MYC 21 (7:20) 4-Sanford Thomas pass complete to 85-Earnest Gagnon to MYC 26 for 5 yards. Tackle by 45-Kenneth Dewberry.","#4 Sanford Thomas - QB","#39 Howard May - RB",,,,"#83 David Bonner - TE","#85 Earnest Gagnon - TE","#80 Pedro McGowan - WR",,"#19 James Frey - WR",,,"#70 Carl Draper - LT","#60 Omer Woodard - LG","#46 Freddie Crockett - C","#60 Charles Boothe - LG","#71 Chris Vaden - RT",,"#81 Lester Luce - LDE",,"#96 William Fields - DT","#99 Matthew Powell - DT","#85 Reginald French - RDE","#45 Kenneth Dewberry - SLB","#50 Andrew Scott - MLB",,"#34 Joseph Davis - SS","#23 Neal Gonzales - CB","#21 Marvin Johnson - CB",,,,"#46 Wilford Li - SS","#20 Robert Hutto - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MYC,6:40,"MYC 26",1,3,5,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 2 Deep",1,0,0,"3-5-MYC 26 (6:39) 4-Sanford Thomas pass complete to 80-Pedro McGowan to MYC 27 for 1 yards. Tackle by 50-Andrew Scott.","#4 Sanford Thomas - QB","#39 Howard May - RB","#33 Tomas Jessup - RB",,,,,"#80 Pedro McGowan - WR","#11 Lyle Ball - WR","#19 James Frey - WR",,,"#70 Carl Draper - LT","#60 Omer Woodard - LG","#46 Freddie Crockett - C","#60 Charles Boothe - LG","#71 Chris Vaden - RT",,"#81 Lester Luce - LDE",,"#96 William Fields - DT","#99 Matthew Powell - DT","#85 Reginald French - RDE",,"#50 Andrew Scott - MLB",,"#34 Joseph Davis - SS","#23 Neal Gonzales - CB","#21 Marvin Johnson - CB",,"#43 Ivan Dizon - CB",,"#46 Wilford Li - SS","#20 Robert Hutto - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MYC,6:02,"MYC 27",1,4,4,Punt,"Punt Return",,0,0,"4-4-MYC 27 (6:01) 27-Joseph Morgan punts 55 yards to TOM 18. 26-Dennis Polansky to TOM 25 for 7 yards. Tackle by 43-James Braxton.",,,,,,,,,,,,,,,,,,"#27 Joseph Morgan - P",,,,,,,,,,,,,,,,,,,"#46 Freddie Crockett - C",,"#12 Dennis Polansky - WR",,,"#11 Donald Heppner - WR","#51 Michael Stanley - SLB","#23 Neal Gonzales - CB",,"#21 Marvin Johnson - CB","#50 Andrew Scott - MLB",,"#81 Lester Luce - LDE",,,,"#68 Gary Miner - C","#71 Chris Vaden - RT","#70 Carl Draper - LT","#75 Christopher Hamilton - RG","#60 Charles Boothe - LG","#66 Wesley Koontz - LT",,"#96 William Fields - DT","#34 Joseph Davis - SS","#45 Kenneth Dewberry - SLB","#99 Matthew Powell - DT",,,,,,,
TOM,5:51,"TOM 25",1,1,10,"I Formation Power HB Draw","Goal Line Attack #3",-1,0,0,"1-10-TOM 25 (5:52) 32-Maxwell Hammer ran to TOM 24 for -1 yards. Tackle by 98-Aaron Engelke.","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,"#34 Ricardo Day - FB","#34 Joseph Dipietro - FB","#89 Gary Cunha - TE",,"#11 Donald Heppner - WR",,,,,"#70 Alan Abraham - LT","#73 Matthew Diaz - LG","#76 Charles Mendoza - C","#74 Gary Aguero - RG","#77 Maximo Febus - LG",,"#99 Jamie Gauthier - LDE","#51 Barry Covarrubias - RDE","#96 Paul Couch - DT","#94 Rene Morgan - DT","#94 Brian Estrada - RDE","#51 Glenn Medina - SLB","#98 Aaron Engelke - MLB",,"#59 Darrell Carrillo - SLB","#43 James Braxton - CB","#38 Gary Hobbs - CB",,,,"#40 Walter Kyle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,5:21,"TOM 24",1,2,11,"Goal Line Normal HB Weak","Goal Line Attack #2",2,0,0,"2-11-TOM 24 (5:20) 32-Maxwell Hammer ran to TOM 25 for 2 yards. Tackle by 59-Darrell Carrillo.","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,"#11 Donald Heppner - WR","#34 Joseph Dipietro - FB","#89 Gary Cunha - TE","#84 Walter Abrams - TE",,,,,,"#70 Alan Abraham - LT","#73 Matthew Diaz - LG","#76 Charles Mendoza - C","#74 Gary Aguero - RG","#77 Maximo Febus - LG",,"#99 Jamie Gauthier - LDE","#51 Barry Covarrubias - RDE","#96 Paul Couch - DT","#94 Rene Morgan - DT","#94 Brian Estrada - RDE","#51 Glenn Medina - SLB","#98 Aaron Engelke - MLB",,"#59 Darrell Carrillo - SLB","#43 James Braxton - CB","#38 Gary Hobbs - CB",,,,"#40 Walter Kyle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,4:45,"TOM 25",1,3,9,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-9-TOM 25 (4:44) 2-Johnny Ringo pass Pass knocked down by 40-Walter Kyle. incomplete, intended for 11-Donald Heppner.","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,,,"#89 Gary Cunha - TE",,"#11 Donald Heppner - WR","#16 Arthur Templeton - WR","#12 Dennis Polansky - WR",,,"#70 Alan Abraham - LT","#73 Matthew Diaz - LG","#76 Charles Mendoza - C","#74 Gary Aguero - RG","#77 Maximo Febus - LG",,"#99 Jamie Gauthier - LDE",,"#96 Paul Couch - DT",,"#94 Brian Estrada - RDE","#51 Glenn Medina - SLB","#98 Aaron Engelke - MLB",,"#59 Darrell Carrillo - SLB","#43 James Braxton - CB","#38 Gary Hobbs - CB",,"#44 Jeffrey Stewart - CB",,"#40 Walter Kyle - SS","#34 Daniel Pewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,4:40,"TOM 25",1,4,9,Punt,"Punt Return",,0,0,"4-9-TOM 25 (4:41) 40-John Broadnax punts 43 yards to MYC 32. Fair Catch by 80-Pedro McGowan.",,,,,,,,,,,,,,,,,,"#40 John Broadnax - P",,,,,,,,,,,,,,,,,,,"#76 Charles Mendoza - C",,"#80 Pedro McGowan - WR",,,"#51 Barry Covarrubias - RDE","#38 Gary Hobbs - CB","#99 Jamie Gauthier - LDE",,"#43 James Braxton - CB","#55 Dale Woods - WLB",,"#53 Benjamin Wallace - MLB",,,,"#29 Maxwell Hammer - RB","#73 Matthew Diaz - LG","#70 Alan Abraham - LT","#77 Maximo Febus - LG","#89 Gary Cunha - TE","#84 Walter Abrams - TE",,"#94 Rene Morgan - DT","#94 Brian Estrada - RDE","#51 Glenn Medina - SLB","#60 Vaughn Cronin - RDE",,,,,,,
MYC,4:33,"MYC 32",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR1",2,0,0,"1-10-MYC 32 (4:34) 39-Howard May ran to MYC 33 for 2 yards. Tackle by 99-Matthew Powell.","#4 Sanford Thomas - QB","#39 Howard May - RB",,,"#49 Brian McClary - FB","#83 David Bonner - TE",,"#80 Pedro McGowan - WR",,"#19 James Frey - WR",,,"#70 Carl Draper - LT","#60 Omer Woodard - LG","#46 Freddie Crockett - C","#60 Charles Boothe - LG","#71 Chris Vaden - RT",,"#81 Lester Luce - LDE",,"#96 William Fields - DT","#99 Matthew Powell - DT","#85 Reginald French - RDE","#45 Kenneth Dewberry - SLB","#50 Andrew Scott - MLB",,"#34 Joseph Davis - SS","#23 Neal Gonzales - CB","#21 Marvin Johnson - CB",,,,"#46 Wilford Li - SS","#20 Robert Hutto - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MYC,4:01,"MYC 33",1,2,8,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-8-MYC 33 (4:00) 4-Sanford Thomas pass complete to 19-James Frey to MYC 36 for 3 yards. Tackle by 21-Marvin Johnson.","#4 Sanford Thomas - QB","#39 Howard May - RB","#33 Tomas Jessup - RB",,,,,"#80 Pedro McGowan - WR","#11 Lyle Ball - WR","#19 James Frey - WR",,,"#70 Carl Draper - LT","#60 Omer Woodard - LG","#46 Freddie Crockett - C","#60 Charles Boothe - LG","#71 Chris Vaden - RT",,"#81 Lester Luce - LDE",,"#96 William Fields - DT",,"#85 Reginald French - RDE","#45 Kenneth Dewberry - SLB","#50 Andrew Scott - MLB",,"#34 Joseph Davis - SS","#23 Neal Gonzales - CB","#21 Marvin Johnson - CB",,"#43 Ivan Dizon - CB",,"#46 Wilford Li - SS","#20 Robert Hutto - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MYC,3:27,"MYC 36",1,3,5,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"3-5-MYC 36 (3:26) 4-Sanford Thomas pass complete to 39-Howard May to MYC 40 for 3 yards. Tackle by 43-Ivan Dizon.","#4 Sanford Thomas - QB","#39 Howard May - RB","#33 Tomas Jessup - RB",,,,,"#80 Pedro McGowan - WR","#11 Lyle Ball - WR","#19 James Frey - WR",,,"#70 Carl Draper - LT","#60 Omer Woodard - LG","#46 Freddie Crockett - C","#60 Charles Boothe - LG","#71 Chris Vaden - RT",,"#81 Lester Luce - LDE",,"#96 William Fields - DT",,"#85 Reginald French - RDE","#45 Kenneth Dewberry - SLB","#50 Andrew Scott - MLB",,"#34 Joseph Davis - SS","#23 Neal Gonzales - CB","#21 Marvin Johnson - CB",,"#43 Ivan Dizon - CB",,"#46 Wilford Li - SS","#20 Robert Hutto - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MYC,2:45,"MYC 40",1,4,2,Punt,"Punt Return",,0,0,"4-2-MYC 40 (2:44) 27-Joseph Morgan punts 46 yards to TOM 15. Fair Catch by 26-Dennis Polansky.",,,,,,,,,,,,,,,,,,"#27 Joseph Morgan - P",,,,,,,,,,,,,,,,,,,"#46 Freddie Crockett - C",,"#12 Dennis Polansky - WR",,,"#11 Donald Heppner - WR","#51 Michael Stanley - SLB","#23 Neal Gonzales - CB",,"#21 Marvin Johnson - CB","#50 Andrew Scott - MLB",,"#81 Lester Luce - LDE",,,,"#68 Gary Miner - C","#71 Chris Vaden - RT","#70 Carl Draper - LT","#75 Christopher Hamilton - RG","#60 Charles Boothe - LG","#66 Wesley Koontz - LT",,"#96 William Fields - DT","#34 Joseph Davis - SS","#45 Kenneth Dewberry - SLB","#99 Matthew Powell - DT",,,,,,,
TOM,2:36,"TOM 15",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-TOM 15 (2:37) 2-Johnny Ringo pass Pass knocked down by 44-Jeffrey Stewart. incomplete, intended for 16-Arthur Templeton.","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,,"#34 Joseph Dipietro - FB",,,"#11 Donald Heppner - WR","#16 Arthur Templeton - WR","#12 Dennis Polansky - WR",,,"#70 Alan Abraham - LT","#73 Matthew Diaz - LG","#64 Samuel Gess - C","#74 Gary Aguero - RG","#77 Maximo Febus - LG",,"#99 Jamie Gauthier - LDE",,"#96 Paul Couch - DT",,"#94 Brian Estrada - RDE","#51 Glenn Medina - SLB","#98 Aaron Engelke - MLB",,"#59 Darrell Carrillo - SLB","#43 James Braxton - CB","#38 Gary Hobbs - CB",,"#44 Jeffrey Stewart - CB",,"#40 Walter Kyle - SS","#34 Daniel Pewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,2:32,"TOM 15",1,2,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",,0,0,"2-10-TOM 15 (2:33) 2-Johnny Ringo pass Pass knocked down by 98-Aaron Engelke. incomplete, intended for 11-Donald Heppner.","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,"#34 Ricardo Day - FB","#34 Joseph Dipietro - FB","#89 Gary Cunha - TE",,"#11 Donald Heppner - WR",,,,,"#70 Alan Abraham - LT","#73 Matthew Diaz - LG","#64 Samuel Gess - C","#74 Gary Aguero - RG","#77 Maximo Febus - LG",,"#99 Jamie Gauthier - LDE","#51 Barry Covarrubias - RDE","#96 Paul Couch - DT","#94 Rene Morgan - DT","#94 Brian Estrada - RDE","#51 Glenn Medina - SLB","#98 Aaron Engelke - MLB",,"#59 Darrell Carrillo - SLB","#43 James Braxton - CB","#38 Gary Hobbs - CB",,,,"#40 Walter Kyle - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,2:29,"TOM 15",1,3,10,"Strong I Normal Short Attack","4-3 Under Crash Right",3,0,0,"3-10-TOM 15 (2:30) 2-Johnny Ringo pass complete to 26-Dennis Polansky to TOM 17 for 3 yards. Tackle by 49-Gary Hobbs. PENALTY - Pass Interference (MYC 49-Gary Hobbs)","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,,"#34 Joseph Dipietro - FB","#89 Gary Cunha - TE",,"#11 Donald Heppner - WR",,"#12 Dennis Polansky - WR",,,"#70 Alan Abraham - LT","#73 Matthew Diaz - LG","#64 Samuel Gess - C","#74 Gary Aguero - RG","#77 Maximo Febus - LG",,"#99 Jamie Gauthier - LDE",,"#96 Paul Couch - DT","#94 Rene Morgan - DT","#94 Brian Estrada - RDE","#51 Glenn Medina - SLB","#98 Aaron Engelke - MLB",,"#59 Darrell Carrillo - SLB","#43 James Braxton - CB","#38 Gary Hobbs - CB",,,,"#40 Walter Kyle - SS","#34 Daniel Pewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,2:26,"TOM 20",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal SS Blitz",11,0,0,"1-10-TOM 20 (2:27) 2-Johnny Ringo pass complete to 16-Arthur Templeton to TOM 31 for 11 yards. Tackle by 44-Jeffrey Stewart. 44-Jeffrey Stewart got away with a hold on that play.","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,,,"#89 Gary Cunha - TE",,"#11 Donald Heppner - WR","#16 Arthur Templeton - WR","#12 Dennis Polansky - WR",,,"#70 Alan Abraham - LT","#73 Matthew Diaz - LG","#64 Samuel Gess - C","#74 Gary Aguero - RG","#77 Maximo Febus - LG",,"#99 Jamie Gauthier - LDE",,"#96 Paul Couch - DT","#94 Rene Morgan - DT","#94 Brian Estrada - RDE",,"#98 Aaron Engelke - MLB",,"#59 Darrell Carrillo - SLB","#43 James Braxton - CB","#38 Gary Hobbs - CB",,"#44 Jeffrey Stewart - CB",,"#40 Walter Kyle - SS","#34 Daniel Pewitt - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,