HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,18,,,,0,0,"FZE has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,15:00,"BIR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Dennis Cruz kicks 75 yards from BIR 35 to FZE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#33 Cameron Crawford - RB",,"#20 Mathew Martin - WLB","#90 Michael Baker - WLB","#64 David Enos - DT","#38 Michael Solis - SS","#65 James Pounds - RDE","#1 Samuel Shoemake - CB","#62 Theo Santos - RDE","#21 Kenneth Eiler - CB","#60 Gabriel Wade - LT","#97 Wade Robinson - DT","#7 Dennis Cruz - K",,,,,,,,,,,,,,,,,,,,
FZE,15:00,"FZE 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-0,0,0,"1-10-FZE 25 (15:00) 33-Cameron Crawford ran to FZE 25 for a short loss. Tackle by 43-Eugene Montgomery. FZE 77-Kenneth Schooler was injured on the play. He looks like he should be able to return.","#14 Clifton Vester - QB","#33 Cameron Crawford - RB",,"#32 Michael William - RB","#24 Nathan Bauer - FB","#88 James Wood - TE","#87 Donald Skinner - TE",,,,,,"#69 Robert Morales - LT","#74 James Schmeling - LG","#76 David Hernandez - C","#77 Kenneth Schooler - LG","#61 Samuel Pratt - RT",,"#75 Bernard Dove - LDE","#74 William Crosier - LDE","#96 Randy Bunton - DT","#66 Daniel Henderson - DT","#91 Timothy Botello - RDE","#94 Clifton Garcia - SLB","#43 Eugene Montgomery - MLB",,"#56 Arthur Anding - WLB","#27 Kevin Johnson - CB","#44 Bart Smith - CB",,,,"#22 Dustin Robles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FZE,14:17,"FZE 25",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",5,0,0,"2-10-FZE 25 (14:16) 33-Cameron Crawford ran to FZE 30 for 5 yards. Tackle by 43-Eugene Montgomery. PENALTY - Offsides (BIR 56-Arthur Anding)","#14 Clifton Vester - QB","#33 Cameron Crawford - RB",,"#32 Michael William - RB","#24 Nathan Bauer - FB","#88 James Wood - TE","#87 Donald Skinner - TE",,,,,,"#69 Robert Morales - LT","#74 James Schmeling - LG","#76 David Hernandez - C","#60 Gabriel Wade - LT","#61 Samuel Pratt - RT",,"#75 Bernard Dove - LDE","#74 William Crosier - LDE","#96 Randy Bunton - DT","#66 Daniel Henderson - DT","#91 Timothy Botello - RDE","#94 Clifton Garcia - SLB","#43 Eugene Montgomery - MLB",,"#56 Arthur Anding - WLB","#27 Kevin Johnson - CB","#44 Bart Smith - CB",,,,"#22 Dustin Robles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FZE,14:12,"FZE 30",1,2,5,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",4,0,0,"2-5-FZE 30 (14:13) 33-Cameron Crawford ran to FZE 34 for 4 yards. Tackle by 56-Arthur Anding.","#14 Clifton Vester - QB","#33 Cameron Crawford - RB",,,,"#88 James Wood - TE",,"#19 Boyd Knuckles - WR","#18 Raymond Ashton - WR","#12 Terry Mohamed - WR",,,"#69 Robert Morales - LT","#74 James Schmeling - LG","#76 David Hernandez - C","#60 Gabriel Wade - LT","#61 Samuel Pratt - RT",,"#75 Bernard Dove - LDE",,"#96 Randy Bunton - DT","#66 Daniel Henderson - DT","#91 Timothy Botello - RDE",,"#43 Eugene Montgomery - MLB",,"#56 Arthur Anding - WLB","#27 Kevin Johnson - CB","#44 Bart Smith - CB",,"#30 Robert Cotton - CB",,"#22 Dustin Robles - SS","#45 William Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FZE,13:29,"FZE 34",1,3,1,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",10,0,0,"3-1-FZE 34 (13:28) 32-Michael William ran to FZE 43 for 10 yards. Tackle by 22-Dustin Robles.","#14 Clifton Vester - QB","#33 Cameron Crawford - RB","#32 Michael William - RB",,,,,"#19 Boyd Knuckles - WR","#18 Raymond Ashton - WR","#12 Terry Mohamed - WR",,,"#69 Robert Morales - LT","#74 James Schmeling - LG","#76 David Hernandez - C","#60 Gabriel Wade - LT","#61 Samuel Pratt - RT",,"#75 Bernard Dove - LDE",,"#96 Randy Bunton - DT","#66 Daniel Henderson - DT","#91 Timothy Botello - RDE",,"#57 Peter Hoang - MLB",,"#56 Arthur Anding - WLB","#27 Kevin Johnson - CB","#44 Bart Smith - CB",,"#30 Robert Cotton - CB",,"#22 Dustin Robles - SS","#45 William Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FZE,12:54,"FZE 43",1,1,10,"Shotgun Normal HB Flare","Nickel Normal CB3 LB Blitz",35,0,0,"1-10-FZE 43 (12:53) 14-Clifton Vester pass complete to 33-Cameron Crawford to BIR 21 for 35 yards.","#14 Clifton Vester - QB","#33 Cameron Crawford - RB",,,,"#88 James Wood - TE",,"#19 Boyd Knuckles - WR","#18 Raymond Ashton - WR","#12 Terry Mohamed - WR",,,"#69 Robert Morales - LT","#74 James Schmeling - LG","#76 David Hernandez - C","#60 Gabriel Wade - LT","#61 Samuel Pratt - RT",,"#75 Bernard Dove - LDE",,"#96 Randy Bunton - DT","#66 Daniel Henderson - DT","#91 Timothy Botello - RDE",,"#43 Eugene Montgomery - MLB",,"#56 Arthur Anding - WLB","#27 Kevin Johnson - CB","#44 Bart Smith - CB",,"#30 Robert Cotton - CB",,"#22 Dustin Robles - SS","#45 William Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FZE,12:12,"BIR 21",1,1,10,"Singleback Normal HB Counter Weak","Nickel Strong CB3 Blitz Zone",7,0,0,"1-10-BIR 21 (12:11) 32-Michael William ran to BIR 14 for 7 yards. Tackle by 57-Peter Hoang.","#14 Clifton Vester - QB","#32 Michael William - RB",,,,"#87 Donald Skinner - TE",,"#19 Boyd Knuckles - WR","#17 Gordon Robinson - WR","#18 Raymond Ashton - WR",,,"#69 Robert Morales - LT","#74 James Schmeling - LG","#76 David Hernandez - C","#60 Gabriel Wade - LT","#61 Samuel Pratt - RT",,"#74 William Crosier - LDE",,"#96 Randy Bunton - DT","#66 Daniel Henderson - DT","#91 Timothy Botello - RDE",,"#57 Peter Hoang - MLB",,"#56 Arthur Anding - WLB","#33 Jessie Lopez - CB","#27 Kevin Johnson - CB",,"#45 William Watkins - FS",,"#26 Joseph Higgins - CB","#29 Daniel Fletcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FZE,11:33,"BIR 14",1,2,3,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"2-3-BIR 14 (11:32) 24-Nathan Bauer ran to BIR 11 for 3 yards. Tackle by 91-Timothy Botello.","#14 Clifton Vester - QB","#24 Nathan Bauer - FB",,"#32 Michael William - RB","#31 Jared Lewis - RB","#88 James Wood - TE","#87 Donald Skinner - TE",,,,,,"#69 Robert Morales - LT","#74 James Schmeling - LG","#76 David Hernandez - C","#60 Gabriel Wade - LT","#61 Samuel Pratt - RT",,"#75 Bernard Dove - LDE","#74 William Crosier - LDE","#96 Randy Bunton - DT","#66 Daniel Henderson - DT","#91 Timothy Botello - RDE","#94 Clifton Garcia - SLB","#57 Peter Hoang - MLB",,"#56 Arthur Anding - WLB","#27 Kevin Johnson - CB","#33 Jessie Lopez - CB",,,,"#26 Joseph Higgins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FZE,10:58,"BIR 11",1,1,10,"Singleback Big WR Deep","4-3 Under Crash Right",,0,0,"1-10-BIR 11 (10:57) 14-Clifton Vester pass Pass knocked down by 27-Kevin Johnson. incomplete, intended for 88-James Wood. Pressure by 56-Arthur Anding.","#14 Clifton Vester - QB","#24 Nathan Bauer - FB",,,,"#88 James Wood - TE","#87 Donald Skinner - TE","#19 Boyd Knuckles - WR",,"#12 Terry Mohamed - WR",,,"#69 Robert Morales - LT","#74 James Schmeling - LG","#76 David Hernandez - C","#60 Gabriel Wade - LT","#61 Samuel Pratt - RT",,"#75 Bernard Dove - LDE",,"#96 Randy Bunton - DT","#66 Daniel Henderson - DT","#91 Timothy Botello - RDE","#94 Clifton Garcia - SLB","#57 Peter Hoang - MLB",,"#56 Arthur Anding - WLB","#27 Kevin Johnson - CB","#30 Robert Cotton - CB",,,,"#26 Joseph Higgins - CB","#45 William Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FZE,10:52,"BIR 11",1,2,10,"Shotgun 2 RB 3 WR FB In","Nickel Strong 1 Deep Man Under",4,0,0,"2-10-BIR 11 (10:53) 14-Clifton Vester pass complete to 24-Nathan Bauer to BIR 7 for 4 yards. Tackle by 33-Jessie Lopez.","#14 Clifton Vester - QB","#32 Michael William - RB","#24 Nathan Bauer - FB",,,,,"#19 Boyd Knuckles - WR","#17 Gordon Robinson - WR","#18 Raymond Ashton - WR",,,"#69 Robert Morales - LT","#77 Kenneth Schooler - LG","#76 David Hernandez - C","#60 Gabriel Wade - LT","#61 Samuel Pratt - RT",,"#75 Bernard Dove - LDE",,"#96 Randy Bunton - DT","#66 Daniel Henderson - DT","#91 Timothy Botello - RDE",,"#43 Eugene Montgomery - MLB",,"#99 Mark Torres - WLB","#44 Bart Smith - CB","#33 Jessie Lopez - CB",,"#27 Kevin Johnson - CB",,"#22 Dustin Robles - SS","#29 Daniel Fletcher - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FZE,10:17,"BIR 7",1,3,6,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",7,0,6,"3-6-BIR 7 (10:16) 33-Cameron Crawford ran for 7 yards. TOUCHDOWN! BIR 0 FZE 6","#14 Clifton Vester - QB","#33 Cameron Crawford - RB",,"#31 Jared Lewis - RB","#24 Nathan Bauer - FB","#88 James Wood - TE","#87 Donald Skinner - TE",,,,,,"#69 Robert Morales - LT","#77 Kenneth Schooler - LG","#76 David Hernandez - C","#60 Gabriel Wade - LT","#61 Samuel Pratt - RT",,"#74 William Crosier - LDE","#54 Hubert Johnson - RDE","#96 Randy Bunton - DT","#66 Daniel Henderson - DT","#91 Timothy Botello - RDE","#94 Clifton Garcia - SLB","#57 Peter Hoang - MLB",,"#99 Mark Torres - WLB","#30 Robert Cotton - CB","#33 Jessie Lopez - CB",,,,"#26 Joseph Higgins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FZE,10:12,"BIR 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:13) Extra point GOOD by 9-Benjamin Cassady. BIR 0 FZE 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Clifton Vester - QB","#84 Owen Hoover - TE",,,,,,,,,,,,,,"#9 Benjamin Cassady - K","#97 Wade Robinson - DT","#77 Kenneth Schooler - LG","#61 Samuel Pratt - RT","#81 Lamar Schwartz - LG","#69 Robert Morales - LT","#60 Gabriel Wade - LT","#76 David Hernandez - C","#74 James Schmeling - LG","#52 Roy Sherburne - WLB","#43 Eugene Montgomery - MLB","#99 Mark Torres - WLB","#53 Benjamin Wallace - MLB","#91 Timothy Botello - RDE","#63 Albert Jones - LDE","#74 William Crosier - LDE","#90 Rudy Asher - DT","#57 Peter Hoang - MLB","#56 Arthur Anding - WLB","#75 Bernard Dove - LDE"
FZE,10:12,"FZE 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:13) 9-Benjamin Cassady kicks 75 yards from FZE 35 to BIR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Dwight Parker - RB",,"#96 Randy Bunton - DT","#53 Benjamin Wallace - MLB","#44 Bart Smith - CB","#66 Daniel Henderson - DT","#45 William Watkins - FS","#30 Robert Cotton - CB","#90 Rudy Asher - DT","#43 Eugene Montgomery - MLB","#52 Roy Sherburne - WLB","#27 Kevin Johnson - CB","#9 Benjamin Cassady - K",,,,,,,,,,,,,,,,,,,,
BIR,10:12,"BIR 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Strong CB3 Blitz Zone",12,0,7,"1-10-BIR 25 (10:13) 5-Marshall Summers pass complete to 40-Dwight Parker to BIR 37 for 12 yards. Tackle by 21-Kenneth Eiler.","#5 Marshall Summers - QB","#40 Dwight Parker - RB",,,"#37 Stephen Jobe - FB",,,"#86 Ryan Bell - WR","#16 Daniel Moye - WR","#85 Ernest Baldwin - WR",,,"#71 Ralph Kendall - LT","#50 John Hutchinson - LG","#62 John Lashbrook - C","#70 Gerry Barker - RG","#76 Rodolfo Andrews - RT",,"#68 Edward Hart - LDE",,"#66 Thomas Douglas - DT","#97 Wade Robinson - DT","#62 Theo Santos - RDE",,"#96 Rudy Meadows - MLB",,"#20 Mathew Martin - WLB","#26 Steven Barbee - CB","#21 Kenneth Eiler - CB",,"#35 Richard Deangelo - CB",,"#38 Michael Solis - SS","#1 Samuel Shoemake - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,9:37,"BIR 37",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",5,0,7,"1-10-BIR 37 (9:36) 34-David Allen ran to BIR 42 for 5 yards. Tackle by 65-James Pounds. FZE 68-Edward Hart was injured on the play. He looks like he should be able to return.","#5 Marshall Summers - QB","#34 David Allen - RB",,"#31 Charles Shanley - RB","#37 Stephen Jobe - FB","#81 Paul Degregorio - TE","#84 Jonathan Allen - TE",,,,,,"#71 Ralph Kendall - LT","#50 John Hutchinson - LG","#62 John Lashbrook - C","#70 Gerry Barker - RG","#76 Rodolfo Andrews - RT",,"#68 Edward Hart - LDE","#65 James Pounds - RDE","#66 Thomas Douglas - DT","#97 Wade Robinson - DT","#62 Theo Santos - RDE","#93 Keith Hoffman - SLB","#96 Rudy Meadows - MLB",,"#90 Michael Baker - WLB","#26 Steven Barbee - CB","#35 Richard Deangelo - CB",,,,"#34 Frank Hunter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,8:57,"BIR 42",1,2,5,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep",,0,7,"2-5-BIR 42 (8:56) PENALTY - False Start (BIR 86-Ryan Bell)","#5 Marshall Summers - QB","#40 Dwight Parker - RB",,,,"#81 Paul Degregorio - TE",,"#86 Ryan Bell - WR","#16 Daniel Moye - WR","#85 Ernest Baldwin - WR",,,"#71 Ralph Kendall - LT","#50 John Hutchinson - LG","#62 John Lashbrook - C","#70 Gerry Barker - RG","#76 Rodolfo Andrews - RT",,"#65 James Pounds - RDE",,"#66 Thomas Douglas - DT","#97 Wade Robinson - DT","#62 Theo Santos - RDE",,"#96 Rudy Meadows - MLB",,"#20 Mathew Martin - WLB","#26 Steven Barbee - CB","#1 Samuel Shoemake - CB",,"#21 Kenneth Eiler - CB",,"#34 Frank Hunter - SS","#38 Michael Solis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,8:55,"BIR 37",1,2,10,"Singleback Normal HB Dive Strong","Nickel 3-3-5 Cover 2 Man Under",1,0,7,"2-10-BIR 37 (8:56) 40-Dwight Parker ran to BIR 38 for 1 yards. Tackle by 66-Thomas Douglas.","#5 Marshall Summers - QB","#40 Dwight Parker - RB",,,,"#81 Paul Degregorio - TE",,"#86 Ryan Bell - WR","#16 Daniel Moye - WR","#85 Ernest Baldwin - WR",,,"#71 Ralph Kendall - LT","#50 John Hutchinson - LG","#62 John Lashbrook - C","#70 Gerry Barker - RG","#76 Rodolfo Andrews - RT",,"#65 James Pounds - RDE",,"#66 Thomas Douglas - DT",,"#62 Theo Santos - RDE","#1 Samuel Shoemake - CB","#96 Rudy Meadows - MLB",,"#20 Mathew Martin - WLB","#26 Steven Barbee - CB","#21 Kenneth Eiler - CB",,"#34 Frank Hunter - SS",,"#38 Michael Solis - SS","#35 Richard Deangelo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,8:21,"BIR 38",1,3,9,"Goal Line Normal HB Dive","Goal Line Attack #2",4,0,7,"3-9-BIR 38 (8:20) 40-Dwight Parker ran to BIR 41 for 3 yards. 40-Dwight Parker FUMBLES (20-Mathew Martin) recovered by BIR-34-David Allen at BIR 43. Tackle by 20-Mathew Martin.","#5 Marshall Summers - QB","#40 Dwight Parker - RB",,"#34 David Allen - RB","#37 Stephen Jobe - FB","#81 Paul Degregorio - TE","#84 Jonathan Allen - TE",,,,,,"#71 Ralph Kendall - LT","#50 John Hutchinson - LG","#62 John Lashbrook - C","#70 Gerry Barker - RG","#76 Rodolfo Andrews - RT",,"#65 James Pounds - RDE","#94 Louis Beach - RDE","#66 Thomas Douglas - DT","#97 Wade Robinson - DT","#62 Theo Santos - RDE","#1 Samuel Shoemake - CB","#96 Rudy Meadows - MLB",,"#20 Mathew Martin - WLB","#26 Steven Barbee - CB","#21 Kenneth Eiler - CB",,,,"#38 Michael Solis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,7:38,"BIR 43",1,4,4,Punt,"Punt Return",41,0,7,"4-4-BIR 43 (7:37) 13-Johnnie Downing punts 41 yards to FZE 16.",,,,,,,,,,,,,,,,,,"#13 Johnnie Downing - P",,,,,,,,,,,,,,,,,,,"#81 Paul Degregorio - TE",,"#19 Boyd Knuckles - WR",,,"#62 Theo Santos - RDE","#1 Samuel Shoemake - CB","#65 James Pounds - RDE",,"#21 Kenneth Eiler - CB","#38 Michael Solis - SS",,"#90 Michael Baker - WLB",,,,"#69 Ernest Strother - LT","#72 Leslie Buzard - LT","#67 Michael Richardson - LG","#70 Gerry Barker - RG","#50 John Hutchinson - LG","#76 Rodolfo Andrews - RT",,"#96 Rudy Meadows - MLB","#64 David Enos - DT","#97 Wade Robinson - DT","#79 Shawn Cunningham - DT",,,,,,,
FZE,7:29,"FZE 16",1,1,10,"Strong I Normal Counter Strong","46 Normal Outside Blitz",-1,0,7,"1-10-FZE 16 (7:30) 33-Cameron Crawford ran to FZE 15 for -1 yards. Tackle by 22-Dustin Robles.","#14 Clifton Vester - QB","#33 Cameron Crawford - RB",,,"#24 Nathan Bauer - FB","#88 James Wood - TE",,"#19 Boyd Knuckles - WR",,"#12 Terry Mohamed - WR",,,"#69 Robert Morales - LT","#74 James Schmeling - LG","#76 David Hernandez - C","#77 Kenneth Schooler - LG","#61 Samuel Pratt - RT",,"#75 Bernard Dove - LDE",,"#96 Randy Bunton - DT","#66 Daniel Henderson - DT","#91 Timothy Botello - RDE","#94 Clifton Garcia - SLB","#43 Eugene Montgomery - MLB",,"#56 Arthur Anding - WLB","#27 Kevin Johnson - CB","#44 Bart Smith - CB",,,,"#22 Dustin Robles - SS","#45 William Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FZE,6:47,"FZE 15",1,2,11,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-0,0,7,"2-11-FZE 15 (6:46) 33-Cameron Crawford ran to FZE 15 for a short loss. Tackle by 43-Eugene Montgomery.","#14 Clifton Vester - QB","#33 Cameron Crawford - RB",,"#32 Michael William - RB","#24 Nathan Bauer - FB","#88 James Wood - TE","#87 Donald Skinner - TE",,,,,,"#69 Robert Morales - LT","#74 James Schmeling - LG","#76 David Hernandez - C","#77 Kenneth Schooler - LG","#61 Samuel Pratt - RT",,"#75 Bernard Dove - LDE","#74 William Crosier - LDE","#96 Randy Bunton - DT","#66 Daniel Henderson - DT","#91 Timothy Botello - RDE","#94 Clifton Garcia - SLB","#43 Eugene Montgomery - MLB",,"#56 Arthur Anding - WLB","#27 Kevin Johnson - CB","#44 Bart Smith - CB",,,,"#22 Dustin Robles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FZE,6:06,"FZE 15",1,3,12,"I Formation Normal PA Outside Curls","4-3 Under Shallow Right Zone",,0,7,"3-12-FZE 15 (6:05) 14-Clifton Vester pass Pass knocked down by 44-Bart Smith. incomplete, intended for 12-Terry Mohamed.","#14 Clifton Vester - QB","#33 Cameron Crawford - RB",,,"#24 Nathan Bauer - FB","#88 James Wood - TE",,"#19 Boyd Knuckles - WR",,"#12 Terry Mohamed - WR",,,"#69 Robert Morales - LT","#74 James Schmeling - LG","#76 David Hernandez - C","#77 Kenneth Schooler - LG","#61 Samuel Pratt - RT",,"#75 Bernard Dove - LDE",,"#96 Randy Bunton - DT","#66 Daniel Henderson - DT","#91 Timothy Botello - RDE","#94 Clifton Garcia - SLB","#43 Eugene Montgomery - MLB",,"#56 Arthur Anding - WLB","#27 Kevin Johnson - CB","#44 Bart Smith - CB",,,,"#22 Dustin Robles - SS","#45 William Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FZE,6:00,"FZE 15",1,4,12,Punt,"Punt Return",,0,7,"4-12-FZE 15 (6:01) 2-William Gilpin punts 50 yards to BIR 35. 16-Daniel Moye to BIR 43 for 8 yards. Tackle by 69-Robert Morales.",,,,,,,,,,,,,,,,,,"#2 William Gilpin - P",,,,,,,,,,,,,,,,,,,"#84 Owen Hoover - TE",,"#16 Daniel Moye - WR",,,"#27 Kevin Johnson - CB","#95 Frank Ward - DT","#90 Rudy Asher - DT",,"#66 Daniel Henderson - DT","#30 Robert Cotton - CB",,"#96 Randy Bunton - DT",,,,"#77 Kenneth Schooler - LG","#61 Samuel Pratt - RT","#81 Lamar Schwartz - LG","#69 Robert Morales - LT","#60 Gabriel Wade - LT","#76 David Hernandez - C",,"#52 Roy Sherburne - WLB","#43 Eugene Montgomery - MLB","#99 Mark Torres - WLB","#53 Benjamin Wallace - MLB",,,,,,,
BIR,5:49,"BIR 43",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Strong 2 Deep Man Under",19,0,7,"1-10-BIR 43 (5:50) 5-Marshall Summers pass complete to 40-Dwight Parker to FZE 38 for 19 yards. Tackle by 38-Michael Solis.","#5 Marshall Summers - QB","#40 Dwight Parker - RB","#34 David Allen - RB",,,,,"#86 Ryan Bell - WR","#89 Andrew Acevedo - WR","#85 Ernest Baldwin - WR",,,"#71 Ralph Kendall - LT","#50 John Hutchinson - LG","#62 John Lashbrook - C","#70 Gerry Barker - RG","#76 Rodolfo Andrews - RT",,"#68 Edward Hart - LDE",,"#66 Thomas Douglas - DT","#97 Wade Robinson - DT","#94 Louis Beach - RDE",,"#96 Rudy Meadows - MLB",,"#20 Mathew Martin - WLB","#26 Steven Barbee - CB","#21 Kenneth Eiler - CB",,"#35 Richard Deangelo - CB",,"#38 Michael Solis - SS","#1 Samuel Shoemake - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,5:16,"FZE 38",1,1,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",,0,7,"1-10-FZE 38 (5:15) PENALTY - False Start (BIR 76-Rodolfo Andrews)","#5 Marshall Summers - QB","#40 Dwight Parker - RB",,"#34 David Allen - RB","#37 Stephen Jobe - FB","#81 Paul Degregorio - TE","#84 Jonathan Allen - TE",,,,,,"#71 Ralph Kendall - LT","#50 John Hutchinson - LG","#62 John Lashbrook - C","#70 Gerry Barker - RG","#76 Rodolfo Andrews - RT",,"#68 Edward Hart - LDE","#65 James Pounds - RDE","#66 Thomas Douglas - DT","#97 Wade Robinson - DT","#62 Theo Santos - RDE","#1 Samuel Shoemake - CB","#96 Rudy Meadows - MLB",,"#20 Mathew Martin - WLB","#26 Steven Barbee - CB","#21 Kenneth Eiler - CB",,,,"#38 Michael Solis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,5:14,"FZE 43",1,1,15,"Weak I Normal HB Inside Strong","4-3 Under Crowd Middle",9,0,7,"1-15-FZE 43 (5:15) 40-Dwight Parker ran to FZE 34 for 9 yards. Tackle by 38-Michael Solis.","#5 Marshall Summers - QB","#40 Dwight Parker - RB",,,"#37 Stephen Jobe - FB","#81 Paul Degregorio - TE",,"#86 Ryan Bell - WR",,"#85 Ernest Baldwin - WR",,,"#71 Ralph Kendall - LT","#50 John Hutchinson - LG","#62 John Lashbrook - C","#70 Gerry Barker - RG","#76 Rodolfo Andrews - RT",,"#68 Edward Hart - LDE",,"#66 Thomas Douglas - DT","#97 Wade Robinson - DT","#62 Theo Santos - RDE","#1 Samuel Shoemake - CB","#96 Rudy Meadows - MLB",,"#20 Mathew Martin - WLB","#26 Steven Barbee - CB","#21 Kenneth Eiler - CB",,,,"#34 Frank Hunter - SS","#38 Michael Solis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,4:39,"FZE 34",1,2,6,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-0,0,7,"2-6-FZE 34 (4:38) 34-David Allen ran to FZE 35 for a short loss. Tackle by 65-James Pounds. 31-Charles Shanley missed that block completely.","#5 Marshall Summers - QB","#34 David Allen - RB",,"#31 Charles Shanley - RB","#37 Stephen Jobe - FB","#81 Paul Degregorio - TE","#84 Jonathan Allen - TE",,,,,,"#71 Ralph Kendall - LT","#50 John Hutchinson - LG","#62 John Lashbrook - C","#70 Gerry Barker - RG","#76 Rodolfo Andrews - RT",,"#68 Edward Hart - LDE","#65 James Pounds - RDE","#66 Thomas Douglas - DT","#97 Wade Robinson - DT","#62 Theo Santos - RDE","#1 Samuel Shoemake - CB","#96 Rudy Meadows - MLB",,"#20 Mathew Martin - WLB","#26 Steven Barbee - CB","#21 Kenneth Eiler - CB",,,,"#38 Michael Solis - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,4:06,"FZE 35",1,3,7,"Shotgun Normal Deep Weak In and Out","Nickel Strong 2 Deep Man Under",-10,0,7,"3-7-FZE 35 (4:05) 5-Marshall Summers sacked at FZE 44 for -10 yards (62-Theo Santos). Sack allowed by 71-Ralph Kendall.","#5 Marshall Summers - QB","#40 Dwight Parker - RB",,,,"#81 Paul Degregorio - TE",,"#86 Ryan Bell - WR","#16 Daniel Moye - WR","#85 Ernest Baldwin - WR",,,"#71 Ralph Kendall - LT","#50 John Hutchinson - LG","#62 John Lashbrook - C","#70 Gerry Barker - RG","#76 Rodolfo Andrews - RT",,"#68 Edward Hart - LDE",,"#66 Thomas Douglas - DT","#97 Wade Robinson - DT","#62 Theo Santos - RDE",,"#96 Rudy Meadows - MLB",,"#20 Mathew Martin - WLB","#26 Steven Barbee - CB","#21 Kenneth Eiler - CB",,"#35 Richard Deangelo - CB",,"#38 Michael Solis - SS","#1 Samuel Shoemake - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIR,3:25,"FZE 44",1,4,16,Punt,"Punt Return",,0,7,"4-16-FZE 44 (3:24) 13-Johnnie Downing punts 38 yards to FZE 7. Fair Catch by 19-Boyd Knuckles.",,,,,,,,,,,,,,,,,,"#13 Johnnie Downing - P",,,,,,,,,,,,,,,,,,,"#81 Paul Degregorio - TE",,"#19 Boyd Knuckles - WR",,,"#62 Theo Santos - RDE","#60 Gabriel Wade - LT","#65 James Pounds - RDE",,"#21 Kenneth Eiler - CB","#90 Michael Baker - WLB",,"#1 Samuel Shoemake - CB",,,,"#69 Ernest Strother - LT","#72 Leslie Buzard - LT","#67 Michael Richardson - LG","#70 Gerry Barker - RG","#50 John Hutchinson - LG","#76 Rodolfo Andrews - RT",,"#96 Rudy Meadows - MLB","#64 David Enos - DT","#97 Wade Robinson - DT","#79 Shawn Cunningham - DT",,,,,,,