HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"HMB has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,15:00,"WAC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Robert Albright kicks 71 yards from WAC 35 to HMB -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Robert Gibbons - RB",,"#61 Omar Tejada - DT","#59 Robert Willhite - WLB","#20 Randall Bennett - CB","#47 August Hansen - CB","#54 Ryan Rogers - MLB","#96 Clinton Davis - RDE","#94 Stephen Davis - DT","#45 Lee Hudson - CB","#76 Chester Mitchell - RDE","#91 Donald Seymour - RDE","#1 Robert Albright - K",,,,,,,,,,,,,,,,,,,,
HMB,15:00,"HMB 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Blitz CB SS LB Blitz",3,0,0,"1-10-HMB 25 (15:00) 27-Cesar Whitehead ran to HMB 28 for 3 yards. Tackle by 43-Joe Worden.","#18 Bradley Harkless - QB","#27 Cesar Whitehead - RB",,,"#44 Mark Zapata - RB",,,"#81 Thomas Burkett - WR","#80 Victor Saunders - WR","#18 Joseph Barreto - WR",,,"#68 Steve Amato - LT","#60 Eric Blackstone - LG","#79 Thomas Pimental - C","#65 Adam Cross - RG","#66 Brandon Stamey - RT",,"#97 Brian Jacobs - LDE",,"#75 Nicky Guevara - DT","#98 Charles Post - DT","#95 Ralph Cabrera - RDE",,"#58 Patrick Fogarty - MLB",,"#55 Joel Tubbs - WLB","#39 Scott Smith - CB","#41 Darryl Headley - CB",,"#35 Michael Shank - CB",,"#43 Joe Worden - SS","#37 James Cardoza - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,14:20,"HMB 28",1,2,7,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"2-7-HMB 28 (14:19) 16-Bradley Harkless pass Pass knocked down by 39-Scott Smith. incomplete, intended for 89-Robert Ducharme.","#18 Bradley Harkless - QB","#27 Cesar Whitehead - RB",,"#22 Robert Gibbons - RB","#44 Mark Zapata - RB","#67 Robert Ducharme - RG","#85 Edward Klein - TE",,,,,,"#68 Steve Amato - LT","#60 Eric Blackstone - LG","#79 Thomas Pimental - C","#65 Adam Cross - RG","#66 Brandon Stamey - RT",,"#97 Brian Jacobs - LDE","#72 Jimmie Atwell - LDE","#75 Nicky Guevara - DT","#98 Charles Post - DT","#95 Ralph Cabrera - RDE","#95 Charlie Oconnor - SLB","#58 Patrick Fogarty - MLB",,"#55 Joel Tubbs - WLB","#39 Scott Smith - CB","#41 Darryl Headley - CB",,,,"#43 Joe Worden - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,14:16,"HMB 28",1,3,7,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",3,0,0,"3-7-HMB 28 (14:17) 27-Cesar Whitehead ran to HMB 30 for 3 yards. Tackle by 52-Charlie Oconnor.","#18 Bradley Harkless - QB","#27 Cesar Whitehead - RB",,,"#44 Mark Zapata - RB","#67 Robert Ducharme - RG",,"#81 Thomas Burkett - WR",,"#18 Joseph Barreto - WR",,,"#68 Steve Amato - LT","#60 Eric Blackstone - LG","#79 Thomas Pimental - C","#65 Adam Cross - RG","#66 Brandon Stamey - RT",,"#97 Brian Jacobs - LDE",,"#75 Nicky Guevara - DT","#98 Charles Post - DT","#95 Ralph Cabrera - RDE","#95 Charlie Oconnor - SLB","#58 Patrick Fogarty - MLB",,"#55 Joel Tubbs - WLB","#39 Scott Smith - CB","#41 Darryl Headley - CB",,,,"#43 Joe Worden - SS","#37 James Cardoza - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,13:45,"HMB 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-HMB 30 (13:44) 13-Jacob Ward punts 48 yards to WAC 22. Fair Catch by 14-Edwin Meacham. WAC 93-Clark Rippy was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#6 Jacob Ward - P",,,,,,,,,,,,,,,,,,,"#67 Robert Ducharme - RG",,"#14 Edwin Meacham - WR",,,"#24 Adam Rivera - CB","#58 Patrick Fogarty - MLB","#27 Manuel Leslie - CB",,"#95 Ralph Cabrera - RDE","#50 Harold Troxel - LT",,"#72 Jimmie Atwell - LDE",,,,"#79 Thomas Pimental - C","#72 Dale Philips - RG","#68 Steve Amato - LT","#60 Eric Blackstone - LG","#66 Brandon Stamey - RT","#77 Maximo Febus - LG",,"#63 Timothy Marra - LG","#97 Brian Jacobs - LDE","#98 Charles Post - DT","#93 Clark Rippy - MLB",,,,,,,
WAC,13:37,"WAC 22",1,1,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",1,0,0,"1-10-WAC 22 (13:38) 20-Gregory Rosenthal ran to WAC 23 for 1 yards. Tackle by 1-Samuel Shoemake.","#8 Robert Graham - QB","#20 Gregory Rosenthal - RB",,,"#42 Steven Rivera - FB","#80 Eric Lillard - TE",,"#18 Eusebio McMullin - WR",,"#11 Kenneth Flynn - WR",,,"#62 Daniel Wilcox - LT","#63 Timothy Marra - LG","#65 Raul Thompson - C","#78 Roy Carlson - LT","#79 Woodrow Jordan - RG",,"#76 Chester Mitchell - RDE",,"#94 Stephen Davis - DT","#61 Omar Tejada - DT","#96 Clinton Davis - RDE","#57 James Kane - SLB","#59 Robert Willhite - WLB",,"#93 Claude Hill - WLB","#45 Lee Hudson - CB","#10 Noah Henault - CB",,,,"#2 Steven Feller - CB","#1 Samuel Shoemake - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,13:05,"WAC 23",1,2,9,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"2-9-WAC 23 (13:04) 20-Gregory Rosenthal ran to WAC 26 for 3 yards. Tackle by 54-Ryan Rogers.","#8 Robert Graham - QB","#20 Gregory Rosenthal - RB",,"#23 James Wulf - RB","#42 Steven Rivera - FB","#80 Eric Lillard - TE","#84 David Bivins - TE",,,,,,"#50 Harold Troxel - LT","#63 Timothy Marra - LG","#65 Raul Thompson - C","#78 Roy Carlson - LT","#79 Woodrow Jordan - RG",,"#76 Chester Mitchell - RDE","#91 Donald Seymour - RDE","#94 Stephen Davis - DT","#61 Omar Tejada - DT","#96 Clinton Davis - RDE","#57 James Kane - SLB","#54 Ryan Rogers - MLB",,"#93 Claude Hill - WLB","#20 Randall Bennett - CB","#45 Lee Hudson - CB",,,,"#2 Steven Feller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,12:20,"WAC 26",1,3,6,"I Formation Normal TE Out","4-3 Normal Double Safety Blitz",15,0,0,"3-6-WAC 26 (12:19) 8-Robert Graham pass complete to 80-Eric Lillard to WAC 40 for 15 yards. Tackle by 93-Claude Hill.","#8 Robert Graham - QB","#20 Gregory Rosenthal - RB",,,"#42 Steven Rivera - FB","#80 Eric Lillard - TE",,"#18 Eusebio McMullin - WR",,"#11 Kenneth Flynn - WR",,,"#50 Harold Troxel - LT","#63 Timothy Marra - LG","#65 Raul Thompson - C","#78 Roy Carlson - LT","#79 Woodrow Jordan - RG",,"#76 Chester Mitchell - RDE",,"#94 Stephen Davis - DT","#61 Omar Tejada - DT","#96 Clinton Davis - RDE","#57 James Kane - SLB","#54 Ryan Rogers - MLB",,"#93 Claude Hill - WLB","#20 Randall Bennett - CB","#45 Lee Hudson - CB",,,,"#2 Steven Feller - CB","#1 Samuel Shoemake - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,11:35,"WAC 40",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",20,0,0,"1-10-WAC 40 (11:34) 20-Gregory Rosenthal ran to HMB 39 for 20 yards. Tackle by 2-Steven Feller. WAC 23-James Wulf was injured on the play. He looks like he should be able to return.","#8 Robert Graham - QB","#20 Gregory Rosenthal - RB",,"#23 James Wulf - RB","#42 Steven Rivera - FB","#80 Eric Lillard - TE","#84 David Bivins - TE",,,,,,"#50 Harold Troxel - LT","#63 Timothy Marra - LG","#65 Raul Thompson - C","#78 Roy Carlson - LT","#79 Woodrow Jordan - RG",,"#76 Chester Mitchell - RDE","#91 Donald Seymour - RDE","#94 Stephen Davis - DT","#61 Omar Tejada - DT","#96 Clinton Davis - RDE","#57 James Kane - SLB","#59 Robert Willhite - WLB",,"#93 Claude Hill - WLB","#20 Randall Bennett - CB","#45 Lee Hudson - CB",,,,"#2 Steven Feller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,10:58,"HMB 39",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",7,0,0,"1-10-HMB 39 (10:57) 49-Eric Dix ran to HMB 33 for 7 yards. Tackle by 40-Thomas Simpson.","#8 Robert Graham - QB","#49 Eric Dix - RB",,"#30 Richard Agan - RB","#42 Steven Rivera - FB","#80 Eric Lillard - TE","#84 David Bivins - TE",,,,,,"#50 Harold Troxel - LT","#63 Timothy Marra - LG","#65 Raul Thompson - C","#78 Roy Carlson - LT","#79 Woodrow Jordan - RG",,"#76 Chester Mitchell - RDE","#91 Donald Seymour - RDE","#94 Stephen Davis - DT","#61 Omar Tejada - DT","#96 Clinton Davis - RDE","#57 James Kane - SLB","#54 Ryan Rogers - MLB",,"#93 Claude Hill - WLB","#20 Randall Bennett - CB","#45 Lee Hudson - CB",,,,"#36 Thomas Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,10:13,"HMB 33",1,2,3,"Goal Line Normal PA TE Drag","Goal Line Attack #2",6,0,0,"2-3-HMB 33 (10:12) 8-Robert Graham pass complete to 84-David Bivins to HMB 27 for 6 yards. Tackle by 10-Noah Henault.","#8 Robert Graham - QB","#49 Eric Dix - RB",,"#30 Richard Agan - RB","#42 Steven Rivera - FB","#80 Eric Lillard - TE","#84 David Bivins - TE",,,,,,"#50 Harold Troxel - LT","#63 Timothy Marra - LG","#65 Raul Thompson - C","#78 Roy Carlson - LT","#79 Woodrow Jordan - RG",,"#76 Chester Mitchell - RDE","#91 Donald Seymour - RDE","#94 Stephen Davis - DT","#61 Omar Tejada - DT","#96 Clinton Davis - RDE","#57 James Kane - SLB","#54 Ryan Rogers - MLB",,"#93 Claude Hill - WLB","#45 Lee Hudson - CB","#10 Noah Henault - CB",,,,"#36 Thomas Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,9:36,"HMB 27",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",6,0,0,"1-10-HMB 27 (9:35) 49-Eric Dix ran to HMB 21 for 6 yards. Tackle by 91-Donald Seymour.","#8 Robert Graham - QB","#49 Eric Dix - RB",,"#30 Richard Agan - RB","#42 Steven Rivera - FB","#80 Eric Lillard - TE","#84 David Bivins - TE",,,,,,"#50 Harold Troxel - LT","#63 Timothy Marra - LG","#65 Raul Thompson - C","#78 Roy Carlson - LT","#79 Woodrow Jordan - RG",,"#76 Chester Mitchell - RDE","#91 Donald Seymour - RDE","#94 Stephen Davis - DT","#61 Omar Tejada - DT","#96 Clinton Davis - RDE","#57 James Kane - SLB","#59 Robert Willhite - WLB",,"#93 Claude Hill - WLB","#20 Randall Bennett - CB","#45 Lee Hudson - CB",,,,"#2 Steven Feller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:32,,1,2,4,,,,0,0,"Timeout WAC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,9:05,"HMB 21",1,2,4,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",19,0,0,"2-4-HMB 21 (9:06) 49-Eric Dix ran to HMB 2 for 19 yards. Tackle by 40-Thomas Simpson.","#8 Robert Graham - QB","#49 Eric Dix - RB",,,"#42 Steven Rivera - FB",,,"#18 Eusebio McMullin - WR","#14 Edwin Meacham - WR","#11 Kenneth Flynn - WR",,,"#50 Harold Troxel - LT","#63 Timothy Marra - LG","#65 Raul Thompson - C","#78 Roy Carlson - LT","#79 Woodrow Jordan - RG",,"#76 Chester Mitchell - RDE",,"#94 Stephen Davis - DT","#61 Omar Tejada - DT","#96 Clinton Davis - RDE",,"#54 Ryan Rogers - MLB",,"#93 Claude Hill - WLB","#20 Randall Bennett - CB","#10 Noah Henault - CB",,"#35 Carlos Vance - CB",,"#36 Thomas Simpson - FS","#1 Samuel Shoemake - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,8:27,"HMB 2",1,1,2,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",2,0,6,"1-2-HMB 2 (8:26) 20-Gregory Rosenthal ran to HMB 0 for 2 yards. TOUCHDOWN! HMB 0 WAC 6","#8 Robert Graham - QB","#20 Gregory Rosenthal - RB",,,"#42 Steven Rivera - FB","#80 Eric Lillard - TE",,"#18 Eusebio McMullin - WR",,"#11 Kenneth Flynn - WR",,,"#50 Harold Troxel - LT","#63 Timothy Marra - LG","#65 Raul Thompson - C","#78 Roy Carlson - LT","#79 Woodrow Jordan - RG",,"#76 Chester Mitchell - RDE",,"#94 Stephen Davis - DT","#61 Omar Tejada - DT","#96 Clinton Davis - RDE","#57 James Kane - SLB","#54 Ryan Rogers - MLB",,"#93 Claude Hill - WLB","#20 Randall Bennett - CB","#45 Lee Hudson - CB",,,,"#2 Steven Feller - CB","#1 Samuel Shoemake - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,8:23,"HMB 15",1,7,15,"Field Goal","FG Block",26,0,7,"(8:24) Extra point GOOD by 1-Robert Albright. HMB 0 WAC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Julio Charpentier - P","#76 George Engleman - C",,,,,,,,,,,,,,"#1 Robert Albright - K","#98 Charles Post - DT","#62 Daniel Wilcox - LT","#79 Woodrow Jordan - RG","#63 Timothy Marra - LG","#50 Harold Troxel - LT","#78 Roy Carlson - LT","#57 David Garett - LG","#65 Raul Thompson - C","#54 Ryan Rogers - MLB","#96 Clinton Davis - RDE","#59 Robert Willhite - WLB","#91 Donald Seymour - RDE","#93 Claude Hill - WLB","#98 Jeff Hanna - LDE","#57 James Kane - SLB","#76 Chester Mitchell - RDE","#62 Arthur Doyle - LDE","#61 Omar Tejada - DT","#94 Stephen Davis - DT"
WAC,8:23,"WAC 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:24) 1-Robert Albright kicks 74 yards from WAC 35 to HMB -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Robert Gibbons - RB",,"#61 Omar Tejada - DT","#59 Robert Willhite - WLB","#20 Randall Bennett - CB","#47 August Hansen - CB","#54 Ryan Rogers - MLB","#96 Clinton Davis - RDE","#94 Stephen Davis - DT","#45 Lee Hudson - CB","#76 Chester Mitchell - RDE","#91 Donald Seymour - RDE","#1 Robert Albright - K",,,,,,,,,,,,,,,,,,,,
HMB,8:23,"HMB 25",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal CB3 MLB Blitz",5,0,7,"1-10-HMB 25 (8:24) 27-Cesar Whitehead ran to HMB 30 for 5 yards. Tackle by 35-Michael Shank.","#18 Bradley Harkless - QB","#27 Cesar Whitehead - RB",,,"#44 Mark Zapata - RB",,,"#81 Thomas Burkett - WR","#80 Victor Saunders - WR","#18 Joseph Barreto - WR",,,"#68 Steve Amato - LT","#60 Eric Blackstone - LG","#79 Thomas Pimental - C","#65 Adam Cross - RG","#66 Brandon Stamey - RT",,"#97 Brian Jacobs - LDE",,"#75 Nicky Guevara - DT","#98 Charles Post - DT","#95 Ralph Cabrera - RDE",,"#58 Patrick Fogarty - MLB",,"#55 Joel Tubbs - WLB","#39 Scott Smith - CB","#41 Darryl Headley - CB",,"#35 Michael Shank - CB",,"#43 Joe Worden - SS","#37 James Cardoza - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,7:50,"HMB 30",1,2,5,"Singleback Slot Strong HB Counter","Nickel Normal Man Zone",14,0,7,"2-5-HMB 30 (7:49) 27-Cesar Whitehead ran to HMB 43 for 14 yards. Tackle by 41-Darryl Headley.","#18 Bradley Harkless - QB","#27 Cesar Whitehead - RB",,,,"#67 Robert Ducharme - RG",,"#81 Thomas Burkett - WR","#80 Victor Saunders - WR","#18 Joseph Barreto - WR",,,"#68 Steve Amato - LT","#60 Eric Blackstone - LG","#79 Thomas Pimental - C","#65 Adam Cross - RG","#66 Brandon Stamey - RT",,"#97 Brian Jacobs - LDE",,"#75 Nicky Guevara - DT","#98 Charles Post - DT","#95 Ralph Cabrera - RDE",,"#58 Patrick Fogarty - MLB",,"#55 Joel Tubbs - WLB","#39 Scott Smith - CB","#41 Darryl Headley - CB",,"#35 Michael Shank - CB",,"#43 Joe Worden - SS","#37 James Cardoza - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,7:14,"HMB 43",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",7,0,7,"1-10-HMB 43 (7:13) 25-Mark Zapata ran to HMB 50 for 7 yards. Tackle by 37-James Cardoza.","#18 Bradley Harkless - QB","#44 Mark Zapata - RB",,,"#22 Robert Gibbons - RB",,,"#81 Thomas Burkett - WR","#80 Victor Saunders - WR","#18 Joseph Barreto - WR",,,"#68 Steve Amato - LT","#60 Eric Blackstone - LG","#79 Thomas Pimental - C","#65 Adam Cross - RG","#66 Brandon Stamey - RT",,"#97 Brian Jacobs - LDE",,"#75 Nicky Guevara - DT","#98 Charles Post - DT","#95 Ralph Cabrera - RDE",,"#58 Patrick Fogarty - MLB",,"#55 Joel Tubbs - WLB","#39 Scott Smith - CB","#41 Darryl Headley - CB",,"#35 Michael Shank - CB",,"#43 Joe Worden - SS","#37 James Cardoza - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,6:28,"HMB 50",1,2,3,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",11,0,7,"2-3-HMB 50 (6:27) 25-Mark Zapata ran to WAC 39 for 11 yards. Tackle by 22-Stephen Leslie.","#18 Bradley Harkless - QB","#44 Mark Zapata - RB",,,,"#67 Robert Ducharme - RG",,"#81 Thomas Burkett - WR","#80 Victor Saunders - WR","#18 Joseph Barreto - WR",,,"#68 Steve Amato - LT","#60 Eric Blackstone - LG","#79 Thomas Pimental - C","#65 Adam Cross - RG","#66 Brandon Stamey - RT",,"#97 Brian Jacobs - LDE",,"#75 Nicky Guevara - DT","#98 Charles Post - DT","#95 Ralph Cabrera - RDE",,"#58 Patrick Fogarty - MLB",,"#55 Joel Tubbs - WLB","#39 Scott Smith - CB","#35 Michael Shank - CB",,"#32 Stuart Maag - CB",,"#22 Stephen Leslie - CB","#37 James Cardoza - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,5:45,"WAC 39",1,1,10,"Singleback Big Off Tackle Strong","4-3 Normal Double Safety Blitz",3,0,7,"1-10-WAC 39 (5:44) 36-Robert Newhouse ran to WAC 36 for 3 yards. Tackle by 43-Joe Worden.","#18 Bradley Harkless - QB","#31 Robert Newhouse - RB",,,,"#67 Robert Ducharme - RG","#85 Edward Klein - TE","#81 Thomas Burkett - WR",,"#18 Joseph Barreto - WR",,,"#68 Steve Amato - LT","#60 Eric Blackstone - LG","#79 Thomas Pimental - C","#65 Adam Cross - RG","#66 Brandon Stamey - RT",,"#97 Brian Jacobs - LDE",,"#75 Nicky Guevara - DT","#98 Charles Post - DT","#95 Ralph Cabrera - RDE","#95 Charlie Oconnor - SLB","#94 Daniel Lemons - MLB",,"#55 Joel Tubbs - WLB","#39 Scott Smith - CB","#35 Michael Shank - CB",,,,"#43 Joe Worden - SS","#27 Manuel Leslie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,5:07,"WAC 36",1,2,7,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",5,0,7,"2-7-WAC 36 (5:06) 27-Cesar Whitehead ran to WAC 31 for 5 yards. Tackle by 58-Patrick Fogarty.","#18 Bradley Harkless - QB","#27 Cesar Whitehead - RB",,"#22 Robert Gibbons - RB","#44 Mark Zapata - RB","#67 Robert Ducharme - RG","#85 Edward Klein - TE",,,,,,"#68 Steve Amato - LT","#60 Eric Blackstone - LG","#79 Thomas Pimental - C","#65 Adam Cross - RG","#66 Brandon Stamey - RT",,"#97 Brian Jacobs - LDE","#72 Jimmie Atwell - LDE","#75 Nicky Guevara - DT","#98 Charles Post - DT","#95 Ralph Cabrera - RDE","#95 Charlie Oconnor - SLB","#58 Patrick Fogarty - MLB",,"#55 Joel Tubbs - WLB","#39 Scott Smith - CB","#41 Darryl Headley - CB",,,,"#22 Stephen Leslie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,4:25,"WAC 31",1,3,2,"Singleback Slot Strong HB Strong Inside","Nickel Normal Shallow Zone Deep",-2,0,7,"3-2-WAC 31 (4:24) 36-Robert Newhouse ran to WAC 33 for -2 yards. Tackle by 63-Nicky Guevara. 51-Adam Cross completely missed his blocking assignment.","#18 Bradley Harkless - QB","#31 Robert Newhouse - RB",,,,"#67 Robert Ducharme - RG",,"#81 Thomas Burkett - WR","#80 Victor Saunders - WR","#18 Joseph Barreto - WR",,,"#68 Steve Amato - LT","#60 Eric Blackstone - LG","#79 Thomas Pimental - C","#65 Adam Cross - RG","#66 Brandon Stamey - RT",,"#97 Brian Jacobs - LDE",,"#75 Nicky Guevara - DT","#98 Charles Post - DT","#95 Ralph Cabrera - RDE",,"#94 Daniel Lemons - MLB",,"#55 Joel Tubbs - WLB","#39 Scott Smith - CB","#35 Michael Shank - CB",,"#32 Stuart Maag - CB",,"#43 Joe Worden - SS","#37 James Cardoza - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,3:49,"WAC 33",1,4,5,"Field Goal","FG Block",44,3,7,"4-5-WAC 33 (3:48) 3-Andrew Plyler 51 yard field goal is GOOD. HMB 89-Robert Ducharme was injured on the play. He looks like he should be able to return. HMB 3 WAC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Thomas Mendez - QB","#67 Robert Ducharme - RG",,,,,,,,,,,,,,"#3 Andrew Plyler - K","#65 Victor Martin - RT","#79 Thomas Pimental - C","#72 Dale Philips - RG","#68 Steve Amato - LT","#60 Eric Blackstone - LG","#66 Brandon Stamey - RT","#77 Maximo Febus - LG","#44 Mark Zapata - RB","#95 Ralph Cabrera - RDE","#97 Brian Jacobs - LDE","#98 Charles Post - DT","#93 Clark Rippy - MLB","#27 Manuel Leslie - CB","#94 Daniel Lemons - MLB","#37 James Cardoza - FS","#75 Jeffrey Blake - SLB","#63 Timothy Marra - LG","#55 Joel Tubbs - WLB","#75 Nicky Guevara - DT"
HMB,3:43,"HMB 35",1,6,10,Kickoff,"Kick Return",,3,7,"(3:44) 3-Andrew Plyler kicks 70 yards from HMB 35 to WAC -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Eusebio McMullin - WR",,"#73 James Cummings - DT","#63 Timothy Marra - LG","#24 Adam Rivera - CB","#72 Jimmie Atwell - LDE","#27 Manuel Leslie - CB","#58 Patrick Fogarty - MLB","#95 Ralph Cabrera - RDE","#93 Clark Rippy - MLB","#98 Charles Post - DT","#50 Harold Troxel - LT","#3 Andrew Plyler - K",,,,,,,,,,,,,,,,,,,,
WAC,3:43,"WAC 25",1,1,10,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",,3,7,"1-10-WAC 25 (3:44) 8-Robert Graham pass Pass knocked down by 20-Randall Bennett. incomplete, intended for 18-Eusebio McMullin.","#8 Robert Graham - QB","#20 Gregory Rosenthal - RB",,,"#42 Steven Rivera - FB","#80 Eric Lillard - TE",,"#18 Eusebio McMullin - WR",,"#11 Kenneth Flynn - WR",,,"#50 Harold Troxel - LT","#63 Timothy Marra - LG","#65 Raul Thompson - C","#78 Roy Carlson - LT","#79 Woodrow Jordan - RG",,"#76 Chester Mitchell - RDE",,"#94 Stephen Davis - DT","#61 Omar Tejada - DT","#96 Clinton Davis - RDE","#57 James Kane - SLB","#54 Ryan Rogers - MLB",,"#93 Claude Hill - WLB","#20 Randall Bennett - CB","#45 Lee Hudson - CB",,,,"#2 Steven Feller - CB","#1 Samuel Shoemake - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,3:39,"WAC 25",1,2,10,"Strong I Normal Counter Strong","4-3 Normal Double Safety Blitz",2,3,7,"2-10-WAC 25 (3:40) 20-Gregory Rosenthal ran to WAC 27 for 2 yards. Tackle by 59-Robert Willhite.","#8 Robert Graham - QB","#20 Gregory Rosenthal - RB",,,"#42 Steven Rivera - FB","#80 Eric Lillard - TE",,"#18 Eusebio McMullin - WR",,"#11 Kenneth Flynn - WR",,,"#50 Harold Troxel - LT","#63 Timothy Marra - LG","#65 Raul Thompson - C","#78 Roy Carlson - LT","#79 Woodrow Jordan - RG",,"#76 Chester Mitchell - RDE",,"#94 Stephen Davis - DT","#61 Omar Tejada - DT","#96 Clinton Davis - RDE","#57 James Kane - SLB","#59 Robert Willhite - WLB",,"#93 Claude Hill - WLB","#10 Noah Henault - CB","#35 Carlos Vance - CB",,,,"#2 Steven Feller - CB","#1 Samuel Shoemake - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,2:56,"WAC 27",1,3,8,"I Formation 3WR HB Toss Strong","Nickel Strong 2 Deep Man Under",-0,3,7,"3-8-WAC 27 (2:55) 20-Gregory Rosenthal ran to WAC 27 for a short loss. Tackle by 76-Chester Mitchell.","#8 Robert Graham - QB","#20 Gregory Rosenthal - RB",,,"#42 Steven Rivera - FB",,,"#11 Kenneth Flynn - WR","#87 Charles Lara - WR","#14 Edwin Meacham - WR",,,"#50 Harold Troxel - LT","#63 Timothy Marra - LG","#65 Raul Thompson - C","#78 Roy Carlson - LT","#79 Woodrow Jordan - RG",,"#76 Chester Mitchell - RDE",,"#94 Stephen Davis - DT","#61 Omar Tejada - DT","#96 Clinton Davis - RDE",,"#54 Ryan Rogers - MLB",,"#93 Claude Hill - WLB","#20 Randall Bennett - CB","#10 Noah Henault - CB",,"#35 Carlos Vance - CB",,"#2 Steven Feller - CB","#1 Samuel Shoemake - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,2:19,"WAC 27",1,4,8,Punt,"Punt Return",,3,7,"4-8-WAC 27 (2:18) 46-Julio Charpentier punts 49 yards to HMB 23. Fair Catch by 27-Cesar Whitehead.",,,,,,,,,,,,,,,,,,"#46 Julio Charpentier - P",,,,,,,,,,,,,,,,,,,"#76 George Engleman - C",,"#27 Cesar Whitehead - RB",,,"#45 Lee Hudson - CB","#76 Chester Mitchell - RDE","#94 Stephen Davis - DT",,"#47 August Hansen - CB","#54 Ryan Rogers - MLB",,"#20 Randall Bennett - CB",,,,"#62 Daniel Wilcox - LT","#79 Woodrow Jordan - RG","#63 Timothy Marra - LG","#50 Harold Troxel - LT","#78 Roy Carlson - LT","#57 David Garett - LG",,"#62 Arthur Doyle - LDE","#96 Clinton Davis - RDE","#59 Robert Willhite - WLB","#91 Donald Seymour - RDE",,,,,,,
HMB,2:10,"HMB 23",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",3,3,7,"1-10-HMB 23 (2:11) 27-Cesar Whitehead ran to HMB 27 for 3 yards. Tackle by 50-Joel Tubbs.","#18 Bradley Harkless - QB","#27 Cesar Whitehead - RB",,"#22 Robert Gibbons - RB","#44 Mark Zapata - RB","#67 Robert Ducharme - RG","#85 Edward Klein - TE",,,,,,"#68 Steve Amato - LT","#60 Eric Blackstone - LG","#79 Thomas Pimental - C","#65 Adam Cross - RG","#66 Brandon Stamey - RT",,"#97 Brian Jacobs - LDE","#72 Jimmie Atwell - LDE","#75 Nicky Guevara - DT","#98 Charles Post - DT","#95 Ralph Cabrera - RDE","#95 Charlie Oconnor - SLB","#58 Patrick Fogarty - MLB",,"#55 Joel Tubbs - WLB","#39 Scott Smith - CB","#41 Darryl Headley - CB",,,,"#43 Joe Worden - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,