HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"TOR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,15:00,"SLS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Douglas Washington kicks 75 yards from SLS 35 to TOR -10. 38-Steven Lott to TOR 15 for 25 yards. Tackle by 21-Dean Weathers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Steven Lott - RB",,"#75 Emerson Roberts - DT","#94 John Padilla - SLB","#43 Eugene Montgomery - MLB","#55 Denver Cheng - RT","#42 Clyde Buse - CB","#86 Robert Blankinship - WR","#20 Randall Bennett - CB","#31 John Dalton - CB","#48 Arthur Brown - CB","#79 Charlie Stills - LDE","#1 Douglas Washington - K",,,,,,,,,,,,,,,,,,,,
HMB,14:55,"HMB 15",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",-1,0,0,"1-10-TOR 15 (14:56) 37-Isaiah Norman ran to TOR 14 for -1 yards. Tackle by 52-Frank Schuette.","#13 Melvin Vaughn - QB","#37 Isaiah Norman - RB",,,"#45 Ernest Maher - FB","#31 Luis Killian - RB",,"#19 Craig Valenti - WR",,"#86 Robert Blankinship - WR",,,"#79 Cary Wolfe - LT","#54 Marc Walker - RT","#73 Paul Lamons - C","#66 Brandon Stamey - RT","#55 Denver Cheng - RT",,"#75 Robert Leaks - RDE",,"#55 Richard Garcia - DT","#98 Tim Spencer - DT","#97 Juan Walsh - LDE","#91 Gregory Sexton - SLB","#52 Frank Schuette - MLB",,"#95 Warren Daniels - WLB","#23 Timmy Huertas - CB","#30 Robert Cotton - CB",,,,"#35 Bruce Ladd - SS","#39 Alfred Hurley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,14:19,"HMB 14",1,2,11,"Shotgun Normal HB Sweep","Nickel Strong 1 Deep Man Under",-7,0,0,"2-11-TOR 14 (14:18) 37-Isaiah Norman ran to TOR 7 for -7 yards. Tackle by 37-Tyler Payne.","#13 Melvin Vaughn - QB","#37 Isaiah Norman - RB",,,,"#31 Luis Killian - RB",,"#19 Craig Valenti - WR","#12 Ian Quinn - WR","#86 Robert Blankinship - WR",,,"#79 Cary Wolfe - LT","#54 Marc Walker - RT","#73 Paul Lamons - C","#66 Brandon Stamey - RT","#55 Denver Cheng - RT",,"#75 Robert Leaks - RDE",,"#55 Richard Garcia - DT","#98 Tim Spencer - DT","#97 Juan Walsh - LDE",,"#52 Frank Schuette - MLB",,"#95 Warren Daniels - WLB","#23 Timmy Huertas - CB","#30 Robert Cotton - CB",,"#37 Tyler Payne - CB",,"#35 Bruce Ladd - SS","#48 Richard Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,13:36,"HMB 7",1,3,18,"Shotgun Normal HB Delay","Nickel Normal 3 Deep Man Under",8,0,0,"3-18-TOR 7 (13:35) 37-Isaiah Norman ran to TOR 15 for 8 yards. Tackle by 23-Timmy Huertas.","#13 Melvin Vaughn - QB","#37 Isaiah Norman - RB",,,,"#31 Luis Killian - RB",,"#19 Craig Valenti - WR","#12 Ian Quinn - WR","#86 Robert Blankinship - WR",,,"#79 Cary Wolfe - LT","#74 James McDaniel - RG","#73 Paul Lamons - C","#66 Brandon Stamey - RT","#54 Marc Walker - RT",,"#75 Robert Leaks - RDE",,"#55 Richard Garcia - DT","#98 Tim Spencer - DT","#97 Juan Walsh - LDE",,"#52 Frank Schuette - MLB",,"#95 Warren Daniels - WLB","#23 Timmy Huertas - CB","#30 Robert Cotton - CB",,"#37 Tyler Payne - CB",,"#35 Bruce Ladd - SS","#48 Richard Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,13:00,"HMB 15",1,4,10,Punt,"Punt Return",,0,0,"4-10-TOR 15 (12:59) 2-Daniel Nesbit punts 51 yards to SLS 34. 88-Freddie Melendy to SLS 45 for 11 yards. Tackle by 20-Randall Bennett.",,,,,,,,,,,,,,,,,,"#2 Daniel Nesbit - P",,,,,,,,,,,,,,,,,,,"#67 Robert Ducharme - RG",,"#88 Freddie Melendy - WR",,,"#37 Tyler Payne - CB","#35 Bruce Ladd - SS","#23 Timmy Huertas - CB",,"#30 Robert Cotton - CB","#21 Dean Weathers - CB",,"#39 Alfred Hurley - FS",,,,"#73 Paul Lamons - C","#55 Denver Cheng - RT","#72 Dale Philips - RG","#66 Brandon Stamey - RT","#54 Marc Walker - RT","#74 James McDaniel - RG",,"#52 Frank Schuette - MLB","#94 Matthew Hurtt - SLB","#99 Robert Donovan - RDE","#72 Richard Alameda - LDE",,,,,,,
SLS,12:49,"SLS 45",1,1,10,"Singleback Big Corner Ins","46 Normal Weak Blitz",,0,0,"1-10-SLS 45 (12:50) 10-John Yuhas pass Pass knocked down by 31-John Dalton. incomplete, intended for 16-Howard Islam.","#10 John Yuhas - QB","#40 Harold Tapia - RB",,,,"#82 Daniel Morgan - TE","#84 Matthew Cline - TE","#88 Freddie Melendy - WR",,"#16 Howard Islam - WR",,,"#69 Ernest Strother - LT","#54 Timothy Michel - LG","#74 Richard Robinson - C","#70 Billy Green - RG","#61 Curtis Teegarden - LT",,"#98 Jeff Hanna - LDE",,"#61 Omar Tejada - DT","#75 Emerson Roberts - DT","#91 Jose Toothman - RDE","#94 John Padilla - SLB","#43 Eugene Montgomery - MLB",,"#54 Stan Miller - WLB","#20 Randall Bennett - CB","#31 John Dalton - CB",,,,"#37 Terry Dugan - SS","#25 Robert Keeton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,12:46,"SLS 45",1,2,10,"Singleback Normal HB Inside Weak","Nickel Strong CB3 Blitz Zone",5,0,0,"2-10-SLS 45 (12:47) 22-Harold Tapia ran to SLS 50 for 5 yards. Tackle by 54-Stan Miller.","#10 John Yuhas - QB","#40 Harold Tapia - RB",,,,"#82 Daniel Morgan - TE",,"#88 Freddie Melendy - WR","#19 Malcolm Nelson - WR","#16 Howard Islam - WR",,,"#69 Ernest Strother - LT","#54 Timothy Michel - LG","#74 Richard Robinson - C","#70 Billy Green - RG","#61 Curtis Teegarden - LT",,"#98 Jeff Hanna - LDE",,"#61 Omar Tejada - DT","#75 Emerson Roberts - DT","#91 Jose Toothman - RDE",,"#43 Eugene Montgomery - MLB",,"#54 Stan Miller - WLB","#20 Randall Bennett - CB","#42 Clyde Buse - CB",,"#31 John Dalton - CB",,"#37 Terry Dugan - SS","#25 Robert Keeton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,12:07,"SLS 50",1,3,5,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong 2 Deep Man Under",12,0,0,"3-5-SLS 50 (12:06) 45-Patrick Fontenot ran to TOR 38 for 12 yards. Tackle by 33-Terry Dugan.","#10 John Yuhas - QB","#40 Harold Tapia - RB","#45 Patrick Fontenot - RB",,,,,"#88 Freddie Melendy - WR","#19 Malcolm Nelson - WR","#16 Howard Islam - WR",,,"#69 Ernest Strother - LT","#54 Timothy Michel - LG","#74 Richard Robinson - C","#70 Billy Green - RG","#61 Curtis Teegarden - LT",,"#98 Jeff Hanna - LDE",,"#61 Omar Tejada - DT","#75 Emerson Roberts - DT","#91 Jose Toothman - RDE",,"#43 Eugene Montgomery - MLB",,"#54 Stan Miller - WLB","#20 Randall Bennett - CB","#42 Clyde Buse - CB",,"#31 John Dalton - CB",,"#37 Terry Dugan - SS","#25 Robert Keeton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,11:28,"HMB 38",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"1-10-TOR 38 (11:27) 22-Harold Tapia ran to TOR 35 for 3 yards. Tackle by 43-Eugene Montgomery. SLS 54-Timothy Michel was injured on the play. He looks like he should be able to return.","#10 John Yuhas - QB","#40 Harold Tapia - RB",,"#19 Malcolm Nelson - WR","#86 Nathan Willingham - TE","#82 Daniel Morgan - TE","#84 Matthew Cline - TE",,,,,,"#69 Ernest Strother - LT","#54 Timothy Michel - LG","#74 Richard Robinson - C","#70 Billy Green - RG","#61 Curtis Teegarden - LT",,"#98 Jeff Hanna - LDE","#79 Charlie Stills - LDE","#61 Omar Tejada - DT","#75 Emerson Roberts - DT","#91 Jose Toothman - RDE","#94 John Padilla - SLB","#43 Eugene Montgomery - MLB",,"#54 Stan Miller - WLB","#20 Randall Bennett - CB","#42 Clyde Buse - CB",,,,"#37 Terry Dugan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,10:47,"HMB 35",1,2,7,"Singleback Normal All Go","Nickel Normal Shallow Zone Deep",,0,0,"2-7-TOR 35 (10:46) 10-John Yuhas pass Pass knocked down by 31-John Dalton. incomplete, intended for 19-Malcolm Nelson. Pressure by 98-Jeff Hanna.","#10 John Yuhas - QB","#40 Harold Tapia - RB",,,,"#82 Daniel Morgan - TE",,"#88 Freddie Melendy - WR","#19 Malcolm Nelson - WR","#16 Howard Islam - WR",,,"#69 Ernest Strother - LT","#66 Gary Aldrich - C","#74 Richard Robinson - C","#70 Billy Green - RG","#61 Curtis Teegarden - LT",,"#98 Jeff Hanna - LDE",,"#61 Omar Tejada - DT","#75 Emerson Roberts - DT","#91 Jose Toothman - RDE",,"#43 Eugene Montgomery - MLB",,"#54 Stan Miller - WLB","#20 Randall Bennett - CB","#42 Clyde Buse - CB",,"#31 John Dalton - CB",,"#37 Terry Dugan - SS","#25 Robert Keeton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,10:40,"HMB 35",1,3,7,"Singleback Normal All Go","Nickel Strong 2 Deep Man Under",-11,0,0,"3-7-TOR 35 (10:41) 10-John Yuhas sacked at TOR 46 for -11 yards (91-Jose Toothman). Sack allowed by 69-Ernest Strother.","#10 John Yuhas - QB","#40 Harold Tapia - RB",,,,"#82 Daniel Morgan - TE",,"#88 Freddie Melendy - WR","#19 Malcolm Nelson - WR","#16 Howard Islam - WR",,,"#69 Ernest Strother - LT","#66 Gary Aldrich - C","#74 Richard Robinson - C","#70 Billy Green - RG","#61 Curtis Teegarden - LT",,"#98 Jeff Hanna - LDE",,"#61 Omar Tejada - DT","#75 Emerson Roberts - DT","#91 Jose Toothman - RDE",,"#43 Eugene Montgomery - MLB",,"#54 Stan Miller - WLB","#20 Randall Bennett - CB","#42 Clyde Buse - CB",,"#31 John Dalton - CB",,"#37 Terry Dugan - SS","#25 Robert Keeton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,10:00,"HMB 46",1,4,18,Punt,"Punt Return",,0,0,"4-18-TOR 46 (9:59) 8-Edward Simpson punts 34 yards to TOR 12. Fair Catch by 38-Steven Lott.",,,,,,,,,,,,,,,,,,"#8 Edward Simpson - P",,,,,,,,,,,,,,,,,,,"#74 Richard Robinson - C",,"#38 Steven Lott - RB",,,"#20 Randall Bennett - CB","#94 John Padilla - SLB","#42 Clyde Buse - CB",,"#31 John Dalton - CB","#79 Charlie Stills - LDE",,"#55 Denver Cheng - RT",,,,"#69 Ernest Strother - LT","#73 Reginald Burnside - LT","#61 Curtis Teegarden - LT","#70 Billy Green - RG","#66 Gary Aldrich - C","#51 George Rambo - RG",,"#71 Phillip Johnson - DT","#43 Eugene Montgomery - MLB","#61 Omar Tejada - DT","#75 Emerson Roberts - DT",,,,,,,
HMB,9:52,"HMB 12",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Strong 1 Deep Man Under",19,0,0,"1-10-TOR 12 (9:53) 13-Melvin Vaughn pass complete to 12-Ian Quinn to TOR 31 for 19 yards. Tackle by 35-Bruce Ladd. SLS 37-Tyler Payne was injured on the play. He looks like he should be able to return. PENALTY - Pass Interference (SLS 48-Richard Wallace) (Declined)","#13 Melvin Vaughn - QB","#37 Isaiah Norman - RB","#38 Steven Lott - RB",,,,,"#19 Craig Valenti - WR","#12 Ian Quinn - WR","#86 Robert Blankinship - WR",,,"#79 Cary Wolfe - LT","#54 Marc Walker - RT","#73 Paul Lamons - C","#66 Brandon Stamey - RT","#55 Denver Cheng - RT",,"#75 Robert Leaks - RDE",,"#55 Richard Garcia - DT","#98 Tim Spencer - DT","#97 Juan Walsh - LDE",,"#52 Frank Schuette - MLB",,"#95 Warren Daniels - WLB","#23 Timmy Huertas - CB","#30 Robert Cotton - CB",,"#37 Tyler Payne - CB",,"#35 Bruce Ladd - SS","#48 Richard Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,9:47,"HMB 31",1,1,10,"Singleback Normal FL Post","Nickel Normal Double WR2",5,0,0,"1-10-TOR 31 (9:48) 13-Melvin Vaughn pass complete to 12-Ian Quinn to TOR 36 for 5 yards. Tackle by 21-Dean Weathers.","#13 Melvin Vaughn - QB","#37 Isaiah Norman - RB",,,,"#31 Luis Killian - RB",,"#19 Craig Valenti - WR","#12 Ian Quinn - WR","#86 Robert Blankinship - WR",,,"#79 Cary Wolfe - LT","#74 James McDaniel - RG","#73 Paul Lamons - C","#66 Brandon Stamey - RT","#54 Marc Walker - RT",,"#75 Robert Leaks - RDE",,"#55 Richard Garcia - DT","#98 Tim Spencer - DT","#97 Juan Walsh - LDE",,"#52 Frank Schuette - MLB",,"#95 Warren Daniels - WLB","#23 Timmy Huertas - CB","#30 Robert Cotton - CB",,"#21 Dean Weathers - CB",,"#35 Bruce Ladd - SS","#48 Richard Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,9:07,"HMB 36",1,2,5,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal 3 Deep Man Under",-2,0,0,"2-5-TOR 36 (9:06) 37-Isaiah Norman ran to TOR 34 for -2 yards. Tackle by 75-Robert Leaks.","#13 Melvin Vaughn - QB","#37 Isaiah Norman - RB",,,"#45 Ernest Maher - FB",,,"#19 Craig Valenti - WR","#12 Ian Quinn - WR","#86 Robert Blankinship - WR",,,"#79 Cary Wolfe - LT","#54 Marc Walker - RT","#73 Paul Lamons - C","#66 Brandon Stamey - RT","#55 Denver Cheng - RT",,"#75 Robert Leaks - RDE",,"#55 Richard Garcia - DT","#98 Tim Spencer - DT","#97 Juan Walsh - LDE",,"#52 Frank Schuette - MLB",,"#95 Warren Daniels - WLB","#23 Timmy Huertas - CB","#30 Robert Cotton - CB",,"#21 Dean Weathers - CB",,"#35 Bruce Ladd - SS","#48 Richard Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,8:32,"HMB 34",1,3,7,"Shotgun Normal HB Delay","Nickel Normal Double WR2",4,0,0,"3-7-TOR 34 (8:31) 37-Isaiah Norman ran to TOR 38 for 4 yards. Tackle by 56-Tim Spencer. 73-Paul Lamons completely missed his blocking assignment.","#13 Melvin Vaughn - QB","#37 Isaiah Norman - RB",,,,"#31 Luis Killian - RB",,"#19 Craig Valenti - WR","#12 Ian Quinn - WR","#86 Robert Blankinship - WR",,,"#79 Cary Wolfe - LT","#54 Marc Walker - RT","#73 Paul Lamons - C","#66 Brandon Stamey - RT","#55 Denver Cheng - RT",,"#75 Robert Leaks - RDE",,"#55 Richard Garcia - DT","#98 Tim Spencer - DT","#97 Juan Walsh - LDE",,"#52 Frank Schuette - MLB",,"#95 Warren Daniels - WLB","#23 Timmy Huertas - CB","#30 Robert Cotton - CB",,"#21 Dean Weathers - CB",,"#35 Bruce Ladd - SS","#48 Richard Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,7:50,"HMB 38",1,4,3,Punt,"Punt Return",,0,0,"4-3-TOR 38 (7:49) 2-Daniel Nesbit punts 50 yards to SLS 12. 88-Freddie Melendy to SLS 18 for 7 yards. Tackle by 20-Randall Bennett.",,,,,,,,,,,,,,,,,,"#2 Daniel Nesbit - P",,,,,,,,,,,,,,,,,,,"#67 Robert Ducharme - RG",,"#88 Freddie Melendy - WR",,,"#30 Robert Cotton - CB","#95 Warren Daniels - WLB","#23 Timmy Huertas - CB",,"#21 Dean Weathers - CB","#39 Alfred Hurley - FS",,"#35 Bruce Ladd - SS",,,,"#73 Paul Lamons - C","#55 Denver Cheng - RT","#72 Dale Philips - RG","#66 Brandon Stamey - RT","#54 Marc Walker - RT","#74 James McDaniel - RG",,"#52 Frank Schuette - MLB","#94 Matthew Hurtt - SLB","#99 Robert Donovan - RDE","#72 Richard Alameda - LDE",,,,,,,
SLS,7:40,"SLS 18",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",2,0,0,"1-10-SLS 18 (7:41) 22-Harold Tapia ran to SLS 20 for 2 yards. Tackle by 43-Eugene Montgomery.","#10 John Yuhas - QB","#40 Harold Tapia - RB",,"#19 Malcolm Nelson - WR","#86 Nathan Willingham - TE","#82 Daniel Morgan - TE","#84 Matthew Cline - TE",,,,,,"#69 Ernest Strother - LT","#54 Timothy Michel - LG","#74 Richard Robinson - C","#70 Billy Green - RG","#61 Curtis Teegarden - LT",,"#98 Jeff Hanna - LDE","#79 Charlie Stills - LDE","#61 Omar Tejada - DT","#75 Emerson Roberts - DT","#91 Jose Toothman - RDE","#94 John Padilla - SLB","#43 Eugene Montgomery - MLB",,"#54 Stan Miller - WLB","#20 Randall Bennett - CB","#31 John Dalton - CB",,,,"#37 Terry Dugan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,7:02,"SLS 20",1,2,8,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",3,0,0,"2-8-SLS 20 (7:01) 22-Harold Tapia ran to SLS 23 for 3 yards. Tackle by 33-Terry Dugan.","#10 John Yuhas - QB","#40 Harold Tapia - RB",,"#19 Malcolm Nelson - WR","#86 Nathan Willingham - TE","#82 Daniel Morgan - TE","#84 Matthew Cline - TE",,,,,,"#69 Ernest Strother - LT","#54 Timothy Michel - LG","#74 Richard Robinson - C","#70 Billy Green - RG","#61 Curtis Teegarden - LT",,"#98 Jeff Hanna - LDE","#79 Charlie Stills - LDE","#61 Omar Tejada - DT","#75 Emerson Roberts - DT","#91 Jose Toothman - RDE","#94 John Padilla - SLB","#43 Eugene Montgomery - MLB",,"#54 Stan Miller - WLB","#20 Randall Bennett - CB","#42 Clyde Buse - CB",,,,"#37 Terry Dugan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,6:25,"SLS 23",1,3,5,"Strong I Big HB Off Tackle","Goal Line 3 Deep Blitz",14,0,0,"3-5-SLS 23 (6:24) 22-Harold Tapia ran to SLS 37 for 14 yards. Tackle by 42-Clyde Buse.","#10 John Yuhas - QB","#40 Harold Tapia - RB",,,"#86 Nathan Willingham - TE","#82 Daniel Morgan - TE","#84 Matthew Cline - TE","#88 Freddie Melendy - WR",,,,,"#69 Ernest Strother - LT","#54 Timothy Michel - LG","#74 Richard Robinson - C","#70 Billy Green - RG","#61 Curtis Teegarden - LT",,"#98 Jeff Hanna - LDE","#79 Charlie Stills - LDE","#61 Omar Tejada - DT","#75 Emerson Roberts - DT","#91 Jose Toothman - RDE","#94 John Padilla - SLB","#43 Eugene Montgomery - MLB",,"#54 Stan Miller - WLB","#20 Randall Bennett - CB","#42 Clyde Buse - CB",,,,"#37 Terry Dugan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,5:50,"SLS 37",1,1,10,"Singleback Big Waggle Post","4-3 Under Shallow Right Zone",7,0,0,"1-10-SLS 37 (5:49) 10-John Yuhas pass complete to 89-Richard Cedillo to SLS 44 for 7 yards. Tackle by 32-Robert Keeton.","#10 John Yuhas - QB","#89 Richard Cedillo - RB",,,,"#82 Daniel Morgan - TE","#84 Matthew Cline - TE","#88 Freddie Melendy - WR",,"#16 Howard Islam - WR",,,"#69 Ernest Strother - LT","#54 Timothy Michel - LG","#74 Richard Robinson - C","#70 Billy Green - RG","#61 Curtis Teegarden - LT",,"#98 Jeff Hanna - LDE",,"#61 Omar Tejada - DT","#75 Emerson Roberts - DT","#91 Jose Toothman - RDE","#94 John Padilla - SLB","#43 Eugene Montgomery - MLB",,"#54 Stan Miller - WLB","#20 Randall Bennett - CB","#42 Clyde Buse - CB",,,,"#37 Terry Dugan - SS","#25 Robert Keeton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,5:09,"SLS 44",1,2,3,"Singleback Normal HB Counter Weak","Nickel Strong 2 Deep Man Under",6,0,0,"2-3-SLS 44 (5:08) 22-Harold Tapia ran to SLS 50 for 6 yards. Tackle by 31-John Dalton.","#10 John Yuhas - QB","#40 Harold Tapia - RB",,,,"#82 Daniel Morgan - TE",,"#88 Freddie Melendy - WR","#19 Malcolm Nelson - WR","#16 Howard Islam - WR",,,"#69 Ernest Strother - LT","#54 Timothy Michel - LG","#74 Richard Robinson - C","#70 Billy Green - RG","#61 Curtis Teegarden - LT",,"#98 Jeff Hanna - LDE",,"#61 Omar Tejada - DT","#75 Emerson Roberts - DT","#91 Jose Toothman - RDE",,"#43 Eugene Montgomery - MLB",,"#54 Stan Miller - WLB","#20 Randall Bennett - CB","#42 Clyde Buse - CB",,"#31 John Dalton - CB",,"#37 Terry Dugan - SS","#25 Robert Keeton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,4:24,"SLS 50",1,1,10,"Strong I Big HB Off Tackle","Goal Line Attack #1",5,0,0,"1-10-SLS 50 (4:23) 89-Richard Cedillo ran to TOR 45 for 5 yards. Tackle by 42-Clyde Buse.","#10 John Yuhas - QB","#89 Richard Cedillo - RB",,,"#86 Nathan Willingham - TE","#82 Daniel Morgan - TE","#84 Matthew Cline - TE","#88 Freddie Melendy - WR",,,,,"#69 Ernest Strother - LT","#54 Timothy Michel - LG","#74 Richard Robinson - C","#70 Billy Green - RG","#61 Curtis Teegarden - LT",,"#98 Jeff Hanna - LDE","#79 Charlie Stills - LDE","#61 Omar Tejada - DT","#75 Emerson Roberts - DT","#91 Jose Toothman - RDE","#94 John Padilla - SLB","#43 Eugene Montgomery - MLB",,"#54 Stan Miller - WLB","#20 Randall Bennett - CB","#42 Clyde Buse - CB",,,,"#37 Terry Dugan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,3:43,"HMB 45",1,2,5,"Singleback Big HB Inside Strong","4-3 Under Shallow Right Zone",2,0,0,"2-5-TOR 45 (3:42) 22-Harold Tapia ran to TOR 43 for 2 yards. Tackle by 61-Omar Tejada.","#10 John Yuhas - QB","#40 Harold Tapia - RB",,,,"#82 Daniel Morgan - TE","#84 Matthew Cline - TE","#88 Freddie Melendy - WR",,"#16 Howard Islam - WR",,,"#69 Ernest Strother - LT","#54 Timothy Michel - LG","#74 Richard Robinson - C","#70 Billy Green - RG","#61 Curtis Teegarden - LT",,"#98 Jeff Hanna - LDE",,"#61 Omar Tejada - DT","#75 Emerson Roberts - DT","#91 Jose Toothman - RDE","#94 John Padilla - SLB","#43 Eugene Montgomery - MLB",,"#54 Stan Miller - WLB","#20 Randall Bennett - CB","#42 Clyde Buse - CB",,,,"#37 Terry Dugan - SS","#25 Robert Keeton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,3:09,"HMB 43",1,3,3,"Strong I Big HB Off Tackle","Goal Line 3 Deep Man",7,0,0,"3-3-TOR 43 (3:08) 22-Harold Tapia ran to TOR 36 for 7 yards. Tackle by 33-Terry Dugan.","#10 John Yuhas - QB","#40 Harold Tapia - RB",,,"#86 Nathan Willingham - TE","#82 Daniel Morgan - TE","#84 Matthew Cline - TE","#88 Freddie Melendy - WR",,,,,"#69 Ernest Strother - LT","#54 Timothy Michel - LG","#74 Richard Robinson - C","#70 Billy Green - RG","#61 Curtis Teegarden - LT",,"#98 Jeff Hanna - LDE","#79 Charlie Stills - LDE","#61 Omar Tejada - DT","#75 Emerson Roberts - DT","#91 Jose Toothman - RDE","#94 John Padilla - SLB","#43 Eugene Montgomery - MLB",,"#54 Stan Miller - WLB","#20 Randall Bennett - CB","#42 Clyde Buse - CB",,,,"#37 Terry Dugan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,2:24,"HMB 36",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under Shallow Right Zone",4,0,0,"1-10-TOR 36 (2:23) 89-Richard Cedillo ran to TOR 32 for 4 yards. Tackle by 43-Eugene Montgomery.","#10 John Yuhas - QB","#89 Richard Cedillo - RB",,,,"#82 Daniel Morgan - TE","#84 Matthew Cline - TE","#88 Freddie Melendy - WR",,"#16 Howard Islam - WR",,,"#69 Ernest Strother - LT","#54 Timothy Michel - LG","#74 Richard Robinson - C","#70 Billy Green - RG","#61 Curtis Teegarden - LT",,"#98 Jeff Hanna - LDE",,"#61 Omar Tejada - DT","#75 Emerson Roberts - DT","#91 Jose Toothman - RDE","#94 John Padilla - SLB","#43 Eugene Montgomery - MLB",,"#54 Stan Miller - WLB","#20 Randall Bennett - CB","#42 Clyde Buse - CB",,,,"#37 Terry Dugan - SS","#25 Robert Keeton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,1:51,"HMB 32",1,2,6,"Singleback Normal HB Dive Weak","Nickel Strong 2 Deep Man Under",10,0,0,"2-6-TOR 32 (1:50) 22-Harold Tapia ran to TOR 21 for 10 yards. Tackle by 33-Terry Dugan.","#10 John Yuhas - QB","#40 Harold Tapia - RB",,,,"#82 Daniel Morgan - TE",,"#88 Freddie Melendy - WR","#19 Malcolm Nelson - WR","#16 Howard Islam - WR",,,"#69 Ernest Strother - LT","#54 Timothy Michel - LG","#74 Richard Robinson - C","#70 Billy Green - RG","#61 Curtis Teegarden - LT",,"#98 Jeff Hanna - LDE",,"#61 Omar Tejada - DT","#75 Emerson Roberts - DT","#91 Jose Toothman - RDE",,"#43 Eugene Montgomery - MLB",,"#54 Stan Miller - WLB","#20 Randall Bennett - CB","#42 Clyde Buse - CB",,"#31 John Dalton - CB",,"#37 Terry Dugan - SS","#25 Robert Keeton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,1:14,"HMB 21",1,1,10,"Strong I Big HB Dive Strong","Goal Line Attack #1",2,0,0,"1-10-TOR 21 (1:13) 89-Richard Cedillo ran to TOR 20 for 2 yards. Tackle by 61-Omar Tejada.","#10 John Yuhas - QB","#89 Richard Cedillo - RB",,,"#86 Nathan Willingham - TE","#82 Daniel Morgan - TE","#84 Matthew Cline - TE","#88 Freddie Melendy - WR",,,,,"#69 Ernest Strother - LT","#54 Timothy Michel - LG","#74 Richard Robinson - C","#70 Billy Green - RG","#61 Curtis Teegarden - LT",,"#98 Jeff Hanna - LDE","#79 Charlie Stills - LDE","#61 Omar Tejada - DT","#75 Emerson Roberts - DT","#91 Jose Toothman - RDE","#94 John Padilla - SLB","#43 Eugene Montgomery - MLB",,"#54 Stan Miller - WLB","#20 Randall Bennett - CB","#42 Clyde Buse - CB",,,,"#37 Terry Dugan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLS,0:41,"HMB 20",1,2,8,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"2-8-TOR 20 (0:40) 22-Harold Tapia ran to TOR 17 for 3 yards. Tackle by 43-Eugene Montgomery.","#10 John Yuhas - QB","#40 Harold Tapia - RB",,"#19 Malcolm Nelson - WR","#86 Nathan Willingham - TE","#82 Daniel Morgan - TE","#84 Matthew Cline - TE",,,,,,"#69 Ernest Strother - LT","#54 Timothy Michel - LG","#74 Richard Robinson - C","#70 Billy Green - RG","#61 Curtis Teegarden - LT",,"#98 Jeff Hanna - LDE","#79 Charlie Stills - LDE","#61 Omar Tejada - DT","#75 Emerson Roberts - DT","#91 Jose Toothman - RDE","#94 John Padilla - SLB","#43 Eugene Montgomery - MLB",,"#54 Stan Miller - WLB","#20 Randall Bennett - CB","#42 Clyde Buse - CB",,,,"#37 Terry Dugan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,