HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"WFN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNB,15:00,"LNB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-James Defranco kicks 71 yards from LNB 35 to WFN -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Thomas Kim - RB",,"#97 Richard Hendrix - WLB","#93 Michael Knorr - MLB","#55 Daniel Roberts - DT","#95 Dennis Conant - SLB","#77 Donald Bassett - DT","#26 Pat Mota - SS","#51 Ismael Smith - MLB","#27 Daniel William - FS","#32 Allan Pitts - CB","#92 Corey Holley - LDE","#14 James Defranco - K",,,,,,,,,,,,,,,,,,,,
WFN,15:00,"WFN 25",1,1,10,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-WFN 25 (15:00) 35-Sung Taylor ran to WFN 36 for 11 yards. Tackle by 24-Daniel Linden. WFN 71-Jack Daniels was injured on the play. He looks like he should be able to return.","#19 Rick Southard - QB","#35 Sung Taylor - RB",,,,"#49 Harvey Matthes - TE",,"#86 John Latta - WR","#17 William Yoo - WR","#15 Oliver Ramirez - WR",,,"#74 Valentine Alonzo - LT","#66 Roy Kinyon - LG","#82 Bryan Lewis - C","#71 Jack Daniels - RG","#73 Willie Furtado - RT",,"#77 Terry Owens - LDE",,"#67 Bradley Wilkins - DT",,"#59 Paul Blaylock - RDE","#55 Robert Hill - SLB","#90 Richard Valencia - MLB",,"#51 Chester Wright - WLB","#47 Drew Moreno - CB","#20 Eric Reardon - CB",,"#46 Terry Ingram - CB",,"#24 Daniel Linden - SS","#49 Brian Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WFN,14:18,"WFN 36",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR2",,0,0,"1-10-WFN 36 (14:17) 19-Rick Southard pass Pass knocked down by 47-Drew Moreno. incomplete, intended for 86-John Latta.","#19 Rick Southard - QB","#35 Sung Taylor - RB","#48 Angel Mireles - RB",,,,,"#86 John Latta - WR","#17 William Yoo - WR","#15 Oliver Ramirez - WR",,,"#74 Valentine Alonzo - LT","#66 Roy Kinyon - LG","#82 Bryan Lewis - C","#57 George McHugh - RG","#73 Willie Furtado - RT",,"#77 Terry Owens - LDE",,"#67 Bradley Wilkins - DT","#58 Dan Wilson - DT","#59 Paul Blaylock - RDE",,"#90 Richard Valencia - MLB",,"#51 Chester Wright - WLB","#47 Drew Moreno - CB","#20 Eric Reardon - CB",,"#46 Terry Ingram - CB",,"#24 Daniel Linden - SS","#49 Brian Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WFN,14:13,"WFN 36",1,2,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Man",7,0,0,"2-10-WFN 36 (14:14) 48-Angel Mireles ran to WFN 43 for 7 yards. Tackle by 47-Drew Moreno.","#19 Rick Southard - QB","#48 Angel Mireles - RB",,,"#22 Rafael McMillin - FB","#49 Harvey Matthes - TE",,"#86 John Latta - WR",,"#15 Oliver Ramirez - WR",,,"#74 Valentine Alonzo - LT","#66 Roy Kinyon - LG","#82 Bryan Lewis - C","#57 George McHugh - RG","#73 Willie Furtado - RT",,"#77 Terry Owens - LDE",,"#67 Bradley Wilkins - DT",,"#59 Paul Blaylock - RDE","#55 Robert Hill - SLB","#92 Billy Jaynes - MLB","#91 Dale Armstrong - SLB","#51 Chester Wright - WLB","#47 Drew Moreno - CB","#30 James Street - CB",,,,"#24 Daniel Linden - SS","#49 Brian Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WFN,13:36,"WFN 43",1,3,3,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"3-3-WFN 43 (13:35) 35-Sung Taylor ran to WFN 46 for 3 yards. Tackle by 51-Chester Wright.","#19 Rick Southard - QB","#35 Sung Taylor - RB",,,,"#49 Harvey Matthes - TE",,"#17 William Yoo - WR","#11 Kenneth Flynn - WR","#10 Keith Thompson - WR",,,"#74 Valentine Alonzo - LT","#66 Roy Kinyon - LG","#82 Bryan Lewis - C","#57 George McHugh - RG","#73 Willie Furtado - RT",,"#77 Terry Owens - LDE",,"#67 Bradley Wilkins - DT",,"#59 Paul Blaylock - RDE","#55 Robert Hill - SLB","#92 Billy Jaynes - MLB",,"#51 Chester Wright - WLB","#20 Eric Reardon - CB","#46 Terry Ingram - CB",,"#30 James Street - CB",,"#32 Ryan Byers - FS","#31 James McNeal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WFN,12:52,"WFN 46",1,1,10,"I Formation Normal SE Post","4-3 Under 2 Deep Flat Outside",9,0,0,"1-10-WFN 46 (12:51) 19-Rick Southard pass complete to 36-Rafael McMillin to LNB 45 for 9 yards. Tackle by 46-Terry Ingram.","#19 Rick Southard - QB","#48 Angel Mireles - RB",,,"#22 Rafael McMillin - FB","#49 Harvey Matthes - TE",,"#15 Oliver Ramirez - WR",,"#17 William Yoo - WR",,,"#74 Valentine Alonzo - LT","#66 Roy Kinyon - LG","#82 Bryan Lewis - C","#57 George McHugh - RG","#73 Willie Furtado - RT",,"#77 Terry Owens - LDE",,"#67 Bradley Wilkins - DT","#58 Dan Wilson - DT","#59 Paul Blaylock - RDE","#55 Robert Hill - SLB","#90 Richard Valencia - MLB",,"#51 Chester Wright - WLB","#20 Eric Reardon - CB","#46 Terry Ingram - CB",,,,"#32 Ryan Byers - FS","#31 James McNeal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WFN,12:08,"LNB 45",1,2,1,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",-0,0,0,"2-1-LNB 45 (12:07) 48-Angel Mireles ran to LNB 45 for a short loss. Tackle by 31-James McNeal.","#19 Rick Southard - QB","#48 Angel Mireles - RB",,,,"#49 Harvey Matthes - TE",,"#17 William Yoo - WR","#11 Kenneth Flynn - WR","#10 Keith Thompson - WR",,,"#74 Valentine Alonzo - LT","#66 Roy Kinyon - LG","#82 Bryan Lewis - C","#71 Jack Daniels - RG","#73 Willie Furtado - RT",,"#77 Terry Owens - LDE",,"#67 Bradley Wilkins - DT","#58 Dan Wilson - DT","#59 Paul Blaylock - RDE",,"#92 Billy Jaynes - MLB",,"#98 Scott Owens - WLB","#47 Drew Moreno - CB","#30 James Street - CB",,"#31 James McNeal - FS",,"#24 Daniel Linden - SS","#49 Brian Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WFN,11:23,"LNB 45",1,3,1,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Man",11,0,0,"3-1-LNB 45 (11:22) 35-Sung Taylor ran to LNB 34 for 11 yards. Tackle by 30-James Street.","#19 Rick Southard - QB","#35 Sung Taylor - RB",,,"#20 Thomas Kim - RB","#49 Harvey Matthes - TE",,"#86 John Latta - WR",,"#10 Keith Thompson - WR",,,"#74 Valentine Alonzo - LT","#66 Roy Kinyon - LG","#82 Bryan Lewis - C","#71 Jack Daniels - RG","#73 Willie Furtado - RT",,"#77 Terry Owens - LDE",,"#67 Bradley Wilkins - DT",,"#59 Paul Blaylock - RDE","#55 Robert Hill - SLB","#92 Billy Jaynes - MLB","#91 Dale Armstrong - SLB","#98 Scott Owens - WLB","#30 James Street - CB","#49 Brian Stanley - FS",,,,"#32 Ryan Byers - FS","#31 James McNeal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WFN,10:37,"LNB 34",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 2 Deep",4,0,0,"1-10-LNB 34 (10:36) 19-Rick Southard pass complete to 48-Angel Mireles to LNB 31 for 4 yards. Tackle by 90-Richard Valencia. Great move by 48-Angel Mireles to get free of his coverage.","#19 Rick Southard - QB","#48 Angel Mireles - RB","#20 Thomas Kim - RB",,,,,"#10 Keith Thompson - WR","#15 Oliver Ramirez - WR","#11 Kenneth Flynn - WR",,,"#74 Valentine Alonzo - LT","#66 Roy Kinyon - LG","#82 Bryan Lewis - C","#71 Jack Daniels - RG","#73 Willie Furtado - RT",,"#77 Terry Owens - LDE",,"#67 Bradley Wilkins - DT","#58 Dan Wilson - DT","#59 Paul Blaylock - RDE",,"#90 Richard Valencia - MLB",,"#98 Scott Owens - WLB","#47 Drew Moreno - CB","#20 Eric Reardon - CB",,"#46 Terry Ingram - CB",,"#30 James Street - CB","#31 James McNeal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WFN,9:53,"LNB 31",1,2,6,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",1,0,0,"2-6-LNB 31 (9:52) 20-Thomas Kim ran to LNB 29 for 1 yards. Tackle by 58-Dan Wilson.","#19 Rick Southard - QB","#20 Thomas Kim - RB",,,,"#49 Harvey Matthes - TE",,"#17 William Yoo - WR","#11 Kenneth Flynn - WR","#10 Keith Thompson - WR",,,"#74 Valentine Alonzo - LT","#66 Roy Kinyon - LG","#82 Bryan Lewis - C","#71 Jack Daniels - RG","#73 Willie Furtado - RT",,"#77 Terry Owens - LDE",,"#67 Bradley Wilkins - DT","#58 Dan Wilson - DT","#59 Paul Blaylock - RDE",,"#92 Billy Jaynes - MLB",,"#51 Chester Wright - WLB","#30 James Street - CB","#47 Drew Moreno - CB",,"#20 Eric Reardon - CB",,"#24 Daniel Linden - SS","#32 Ryan Byers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WFN,9:18,"LNB 29",1,3,5,"I Formation Normal Cross In","3-4 Normal 4 Deep QB Spy",9,0,0,"3-5-LNB 29 (9:17) 19-Rick Southard pass complete to 20-Thomas Kim to LNB 20 for 9 yards. Tackle by 91-Dale Armstrong. WFN 73-Willie Furtado was injured on the play. He looks like he should be able to return. LNB 24-Daniel Linden was injured on the play. He looks like he should be able to return.","#19 Rick Southard - QB","#20 Thomas Kim - RB",,,"#22 Rafael McMillin - FB","#49 Harvey Matthes - TE",,"#86 John Latta - WR",,"#17 William Yoo - WR",,,"#74 Valentine Alonzo - LT","#66 Roy Kinyon - LG","#82 Bryan Lewis - C","#71 Jack Daniels - RG","#73 Willie Furtado - RT",,"#77 Terry Owens - LDE",,"#67 Bradley Wilkins - DT",,"#59 Paul Blaylock - RDE","#55 Robert Hill - SLB","#92 Billy Jaynes - MLB","#91 Dale Armstrong - SLB","#51 Chester Wright - WLB","#30 James Street - CB","#47 Drew Moreno - CB",,,,"#24 Daniel Linden - SS","#32 Ryan Byers - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WFN,8:36,"LNB 20",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Crash Right",12,0,0,"1-10-LNB 20 (8:35) 19-Rick Southard pass complete to 10-Keith Thompson to LNB 8 for 12 yards. Tackle by 46-Terry Ingram.","#19 Rick Southard - QB","#35 Sung Taylor - RB",,,"#22 Rafael McMillin - FB","#49 Harvey Matthes - TE",,"#10 Keith Thompson - WR",,"#11 Kenneth Flynn - WR",,,"#74 Valentine Alonzo - LT","#66 Roy Kinyon - LG","#82 Bryan Lewis - C","#71 Jack Daniels - RG","#56 Larry Spain - RT",,"#77 Terry Owens - LDE",,"#67 Bradley Wilkins - DT","#58 Dan Wilson - DT","#59 Paul Blaylock - RDE","#91 Dale Armstrong - SLB","#90 Richard Valencia - MLB",,"#98 Scott Owens - WLB","#46 Terry Ingram - CB","#20 Eric Reardon - CB",,,,"#49 Brian Stanley - FS","#31 James McNeal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WFN,7:57,"LNB 8",1,1,8,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",-0,0,0,"1-8-LNB 8 (7:56) 35-Sung Taylor ran to LNB 8 for a short loss. Tackle by 92-Billy Jaynes. LNB 46-Terry Ingram was injured on the play. He looks like he should be able to return.","#19 Rick Southard - QB","#35 Sung Taylor - RB",,,"#48 Angel Mireles - RB","#49 Harvey Matthes - TE",,"#86 John Latta - WR",,"#15 Oliver Ramirez - WR",,,"#74 Valentine Alonzo - LT","#66 Roy Kinyon - LG","#82 Bryan Lewis - C","#71 Jack Daniels - RG","#56 Larry Spain - RT",,"#77 Terry Owens - LDE",,"#67 Bradley Wilkins - DT","#58 Dan Wilson - DT","#59 Paul Blaylock - RDE","#55 Robert Hill - SLB","#92 Billy Jaynes - MLB",,"#51 Chester Wright - WLB","#46 Terry Ingram - CB","#30 James Street - CB",,,,"#20 Eric Reardon - CB","#31 James McNeal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WFN,7:20,"LNB 8",1,2,8,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",2,0,0,"2-8-LNB 8 (7:19) 35-Sung Taylor ran to LNB 6 for 2 yards. Tackle by 92-Billy Jaynes. LNB 58-Dan Wilson was injured on the play. He looks like he should be able to return.","#19 Rick Southard - QB","#35 Sung Taylor - RB",,"#20 Thomas Kim - RB","#48 Angel Mireles - RB","#49 Harvey Matthes - TE","#84 Dennis Barnes - TE",,,,,,"#74 Valentine Alonzo - LT","#66 Roy Kinyon - LG","#82 Bryan Lewis - C","#71 Jack Daniels - RG","#56 Larry Spain - RT",,"#77 Terry Owens - LDE","#78 Keith Pastor - LDE","#67 Bradley Wilkins - DT","#58 Dan Wilson - DT","#59 Paul Blaylock - RDE","#91 Dale Armstrong - SLB","#92 Billy Jaynes - MLB",,"#51 Chester Wright - WLB","#47 Drew Moreno - CB","#30 James Street - CB",,,,"#31 James McNeal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WFN,6:45,"LNB 6",1,3,6,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR1",4,0,0,"3-6-LNB 6 (6:44) 19-Rick Southard pass complete to 86-John Latta to LNB 2 for 4 yards. Tackle by 51-Chester Wright.","#19 Rick Southard - QB","#20 Thomas Kim - RB","#48 Angel Mireles - RB",,,,,"#86 John Latta - WR","#10 Keith Thompson - WR","#15 Oliver Ramirez - WR",,,"#74 Valentine Alonzo - LT","#66 Roy Kinyon - LG","#82 Bryan Lewis - C","#71 Jack Daniels - RG","#56 Larry Spain - RT",,"#77 Terry Owens - LDE",,"#67 Bradley Wilkins - DT","#75 Jeffrey Bryant - DT","#59 Paul Blaylock - RDE",,"#90 Richard Valencia - MLB",,"#51 Chester Wright - WLB","#49 Brian Stanley - FS","#47 Drew Moreno - CB",,"#20 Eric Reardon - CB",,"#32 Ryan Byers - FS","#31 James McNeal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WFN,6:07,"LNB 2",1,4,2,"Field Goal","FG Block",12,0,3,"4-2-LNB 2 (6:06) 16-Scott Law 19 yard field goal is GOOD. LNB 0 WFN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Cletus Price - QB","#72 John McKnight - C",,,,,,,,,,,,,,"#16 Scott Law - K","#51 Ismael Smith - MLB","#77 Donald Bassett - DT","#71 Jack Daniels - RG","#74 Valentine Alonzo - LT","#82 Bryan Lewis - C","#66 Roy Kinyon - LG","#57 George McHugh - RG","#97 Richard Hendrix - WLB","#77 Terry Owens - LDE","#59 Paul Blaylock - RDE","#78 Keith Pastor - LDE","#57 Keith Flynn - RDE","#86 Ricky Lewis - WR","#96 Kyle Calle - RDE","#92 Billy Jaynes - MLB","#98 Scott Owens - WLB","#75 Jeffrey Bryant - DT","#69 James Jackson - LDE","#95 John Scott - WLB"
WFN,6:03,"WFN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:04) 16-Scott Law kicks 75 yards from WFN 35 to LNB -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Robert Blanton - WR",,"#82 Michael Sawyer - TE","#65 John Cummings - C","#78 Keith Pastor - LDE","#91 Dale Armstrong - SLB","#59 Paul Blaylock - RDE","#86 Ricky Lewis - WR","#55 Robert Hill - SLB","#72 Scott McGee - DT","#96 Kyle Calle - RDE","#69 James Jackson - LDE","#16 Scott Law - K",,,,,,,,,,,,,,,,,,,,
LNB,6:03,"LNB 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",,0,3,"1-10-LNB 25 (6:04) 8-Gregory Schuette pass Pass knocked down by 97-Richard Hendrix. incomplete, intended for 82-Michael Sawyer.","#8 Gregory Schuette - QB","#27 Caleb Taylor - RB",,,"#26 Chris Ellis - FB","#82 Michael Sawyer - TE",,"#12 Robert Blanton - WR",,"#18 Shawn Breaux - WR",,,"#50 Everett Shelley - LT","#61 William Morris - LG","#76 Jack Woodruff - C","#52 Edward Moylan - RG","#54 Marc Walker - RT",,"#60 William White - LDE",,"#77 Donald Bassett - DT","#55 Daniel Roberts - DT","#37 Donald Tucker - RDE","#95 Dennis Conant - SLB","#51 Ismael Smith - MLB",,"#97 Richard Hendrix - WLB","#32 Allan Pitts - CB","#36 Louis Bright - CB",,,,"#26 Pat Mota - SS","#30 Omar Mooney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNB,6:00,"LNB 25",1,2,10,"I Formation Normal FL Hook","4-3 Normal 3 Deep Zone Under",6,0,3,"2-10-LNB 25 (6:01) 8-Gregory Schuette pass complete to 26-Chris Ellis to LNB 31 for 6 yards. Tackle by 95-Dennis Conant.","#8 Gregory Schuette - QB","#27 Caleb Taylor - RB",,,"#26 Chris Ellis - FB","#82 Michael Sawyer - TE",,"#12 Robert Blanton - WR",,"#18 Shawn Breaux - WR",,,"#50 Everett Shelley - LT","#61 William Morris - LG","#76 Jack Woodruff - C","#52 Edward Moylan - RG","#54 Marc Walker - RT",,"#60 William White - LDE",,"#77 Donald Bassett - DT","#55 Daniel Roberts - DT","#37 Donald Tucker - RDE","#95 Dennis Conant - SLB","#51 Ismael Smith - MLB",,"#97 Richard Hendrix - WLB","#32 Allan Pitts - CB","#36 Louis Bright - CB",,,,"#26 Pat Mota - SS","#30 Omar Mooney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNB,5:20,"LNB 31",1,3,4,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",2,0,3,"3-4-LNB 31 (5:19) 8-Gregory Schuette pass complete to 18-Shawn Breaux to LNB 33 for 2 yards. Tackle by 50-Miguel Grise. 18-Shawn Breaux made a great move on the CB.","#8 Gregory Schuette - QB","#27 Caleb Taylor - RB","#37 Isaiah Norman - RB",,,,,"#18 Shawn Breaux - WR","#86 Ricky Lewis - WR","#87 Eddie Loyd - WR",,,"#50 Everett Shelley - LT","#61 William Morris - LG","#76 Jack Woodruff - C","#52 Edward Moylan - RG","#54 Marc Walker - RT",,"#60 William White - LDE",,"#77 Donald Bassett - DT","#55 Daniel Roberts - DT","#37 Donald Tucker - RDE",,"#50 Miguel Grise - MLB",,"#93 Michael Knorr - MLB","#36 Louis Bright - CB","#27 Daniel William - FS",,"#26 Pat Mota - SS",,"#41 Michael Miller - SS","#30 Omar Mooney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNB,4:46,"LNB 33",1,4,2,Punt,"Punt Return",,0,3,"4-2-LNB 33 (4:45) 16-Calvin Heath punts 42 yards to WFN 25. Fair Catch by 15-Oliver Ramirez.",,,,,,,,,,,,,,,,,,"#16 Calvin Heath - P",,,,,,,,,,,,,,,,,,,"#60 David Grubb - C",,"#15 Oliver Ramirez - WR",,,"#27 Daniel William - FS","#32 Allan Pitts - CB","#55 Daniel Roberts - DT",,"#92 Corey Holley - LDE","#51 Ismael Smith - MLB",,"#95 Dennis Conant - SLB",,,,"#26 Chris Ellis - FB","#27 Caleb Taylor - RB","#52 Edward Moylan - RG","#90 Richard Valencia - MLB","#54 Marc Walker - RT","#65 John Cummings - C",,"#93 Michael Knorr - MLB","#77 Donald Bassett - DT","#60 William White - LDE","#37 Donald Tucker - RDE",,,,,,,
WFN,4:38,"WFN 25",1,1,10,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",8,0,3,"1-10-WFN 25 (4:39) 19-Rick Southard pass complete to 86-John Latta to WFN 33 for 8 yards. Tackle by 55-Robert Hill.","#19 Rick Southard - QB","#35 Sung Taylor - RB",,,"#22 Rafael McMillin - FB","#49 Harvey Matthes - TE",,"#86 John Latta - WR",,"#15 Oliver Ramirez - WR",,,"#74 Valentine Alonzo - LT","#66 Roy Kinyon - LG","#82 Bryan Lewis - C","#71 Jack Daniels - RG","#73 Willie Furtado - RT",,"#77 Terry Owens - LDE",,"#67 Bradley Wilkins - DT","#58 Dan Wilson - DT","#57 Keith Flynn - RDE","#55 Robert Hill - SLB","#90 Richard Valencia - MLB",,"#51 Chester Wright - WLB","#47 Drew Moreno - CB","#30 James Street - CB",,,,"#24 Daniel Linden - SS","#49 Brian Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WFN,4:01,"WFN 33",1,2,2,"Shotgun Normal HB Flare","Nickel Normal Double WR1",18,0,3,"2-2-WFN 33 (4:00) 19-Rick Southard pass complete to 49-Harvey Matthes to LNB 49 for 18 yards. Tackle by 24-Daniel Linden.","#19 Rick Southard - QB","#35 Sung Taylor - RB",,,,"#49 Harvey Matthes - TE",,"#86 John Latta - WR","#17 William Yoo - WR","#15 Oliver Ramirez - WR",,,"#74 Valentine Alonzo - LT","#66 Roy Kinyon - LG","#82 Bryan Lewis - C","#71 Jack Daniels - RG","#73 Willie Furtado - RT",,"#77 Terry Owens - LDE",,"#67 Bradley Wilkins - DT","#58 Dan Wilson - DT","#59 Paul Blaylock - RDE",,"#90 Richard Valencia - MLB",,"#51 Chester Wright - WLB","#47 Drew Moreno - CB","#20 Eric Reardon - CB",,"#30 James Street - CB",,"#24 Daniel Linden - SS","#49 Brian Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WFN,3:14,"LNB 49",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal 2 Deep Zone",,0,3,"1-10-LNB 49 (3:13) PENALTY - False Start (WFN 19-Rick Southard)","#19 Rick Southard - QB","#48 Angel Mireles - RB",,,,"#84 Dennis Barnes - TE","#81 Cody Leggett - TE","#17 William Yoo - WR",,"#10 Keith Thompson - WR",,,"#74 Valentine Alonzo - LT","#66 Roy Kinyon - LG","#82 Bryan Lewis - C","#71 Jack Daniels - RG","#73 Willie Furtado - RT",,"#77 Terry Owens - LDE",,"#67 Bradley Wilkins - DT",,"#59 Paul Blaylock - RDE","#55 Robert Hill - SLB","#92 Billy Jaynes - MLB","#91 Dale Armstrong - SLB","#51 Chester Wright - WLB","#20 Eric Reardon - CB","#47 Drew Moreno - CB",,,,"#32 Ryan Byers - FS","#31 James McNeal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WFN,3:12,"WFN 46",1,1,15,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",3,0,3,"1-15-WFN 46 (3:13) 35-Sung Taylor ran to WFN 49 for 3 yards. Tackle by 24-Daniel Linden.","#19 Rick Southard - QB","#35 Sung Taylor - RB",,,"#22 Rafael McMillin - FB","#84 Dennis Barnes - TE",,"#17 William Yoo - WR",,"#10 Keith Thompson - WR",,,"#74 Valentine Alonzo - LT","#66 Roy Kinyon - LG","#82 Bryan Lewis - C","#71 Jack Daniels - RG","#73 Willie Furtado - RT",,"#77 Terry Owens - LDE",,"#67 Bradley Wilkins - DT","#58 Dan Wilson - DT","#59 Paul Blaylock - RDE","#55 Robert Hill - SLB","#92 Billy Jaynes - MLB",,"#51 Chester Wright - WLB","#47 Drew Moreno - CB","#20 Eric Reardon - CB",,,,"#24 Daniel Linden - SS","#31 James McNeal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WFN,2:30,"WFN 49",1,2,12,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",,0,3,"2-12-WFN 49 (2:29) 19-Rick Southard pass incomplete, intended for 36-Rafael McMillin.","#19 Rick Southard - QB","#48 Angel Mireles - RB",,,"#22 Rafael McMillin - FB","#49 Harvey Matthes - TE",,"#86 John Latta - WR",,"#15 Oliver Ramirez - WR",,,"#74 Valentine Alonzo - LT","#66 Roy Kinyon - LG","#82 Bryan Lewis - C","#71 Jack Daniels - RG","#73 Willie Furtado - RT",,"#77 Terry Owens - LDE",,"#67 Bradley Wilkins - DT","#58 Dan Wilson - DT","#59 Paul Blaylock - RDE","#55 Robert Hill - SLB","#90 Richard Valencia - MLB",,"#51 Chester Wright - WLB","#20 Eric Reardon - CB","#46 Terry Ingram - CB",,,,"#32 Ryan Byers - FS","#49 Brian Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WFN,2:24,"WFN 49",1,3,12,"I Formation Twin WR Hook Ins","3-4 Normal 2 Deep Zone",,0,3,"3-12-WFN 49 (2:25) 19-Rick Southard pass incomplete, dropped by 10-Keith Thompson.","#19 Rick Southard - QB","#35 Sung Taylor - RB",,,"#22 Rafael McMillin - FB","#84 Dennis Barnes - TE",,"#17 William Yoo - WR",,"#10 Keith Thompson - WR",,,"#74 Valentine Alonzo - LT","#66 Roy Kinyon - LG","#82 Bryan Lewis - C","#71 Jack Daniels - RG","#73 Willie Furtado - RT",,"#77 Terry Owens - LDE",,"#67 Bradley Wilkins - DT",,"#59 Paul Blaylock - RDE","#55 Robert Hill - SLB","#92 Billy Jaynes - MLB","#91 Dale Armstrong - SLB","#98 Scott Owens - WLB","#47 Drew Moreno - CB","#46 Terry Ingram - CB",,,,"#24 Daniel Linden - SS","#31 James McNeal - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WFN,2:20,"WFN 49",1,4,12,Punt,"Punt Return",55,0,3,"4-12-WFN 49 (2:21) 4-Ryan Sosa punts 55 yards to LNB -5.4-12-WFN 49 (2:21) 4-Ryan Sosa punts 55 yards to LNB -5. Touchback.",,,,,,,,,,,,,,,,,,"#4 Ryan Sosa - P",,,,,,,,,,,,,,,,,,,"#72 John McKnight - C",,"#12 Robert Blanton - WR",,,"#58 Dan Wilson - DT","#69 James Jackson - LDE","#59 Paul Blaylock - RDE",,"#32 Ryan Byers - FS","#46 Terry Ingram - CB",,"#72 Scott McGee - DT",,,,"#71 Jack Daniels - RG","#66 Roy Kinyon - LG","#74 Valentine Alonzo - LT","#73 Willie Furtado - RT","#82 Bryan Lewis - C","#57 George McHugh - RG",,"#51 Chester Wright - WLB","#78 Keith Pastor - LDE","#57 Keith Flynn - RDE","#77 Terry Owens - LDE",,,,,,,
LNB,2:13,"LNB 20",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",2,0,3,"1-10-LNB 20 (2:14) 27-Caleb Taylor ran to LNB 22 for 2 yards. Tackle by 67-Todd Wayne.","#8 Gregory Schuette - QB","#27 Caleb Taylor - RB",,,,"#82 Michael Sawyer - TE",,"#12 Robert Blanton - WR","#87 Eddie Loyd - WR","#18 Shawn Breaux - WR",,,"#50 Everett Shelley - LT","#61 William Morris - LG","#76 Jack Woodruff - C","#52 Edward Moylan - RG","#54 Marc Walker - RT",,"#60 William White - LDE",,"#68 James Hoffer - DT","#67 Todd Wayne - DT","#37 Donald Tucker - RDE",,"#93 Michael Knorr - MLB",,"#97 Richard Hendrix - WLB","#32 Allan Pitts - CB","#36 Louis Bright - CB",,"#41 Michael Miller - SS",,"#26 Pat Mota - SS","#30 Omar Mooney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,