HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SYS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,15:00,"WAC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Earl Griffin kicks 74 yards from WAC 35 to SYS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Martin Salem - RB",,"#34 Roy Phillips - RB","#75 Nicky Guevara - DT","#58 Robert Combs - WLB","#32 Jeff Delacruz - SS","#48 Lester Estes - CB","#95 Jeremy Fox - MLB","#47 Richard Curran - CB","#43 Scott Healy - SS","#93 Ronald Barnett - WLB","#88 George Norman - TE","#6 Earl Griffin - K",,,,,,,,,,,,,,,,,,,,
SYS,15:00,"SYS 25",1,1,10,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",-1,0,0,"1-10-SYS 25 (15:00) 34-Roy Phillips ran to SYS 24 for -1 yards. Tackle by 56-Brandon Banuelos.","#16 Eric Lang - QB","#34 Roy Phillips - RB",,,,"#88 George Norman - TE",,"#85 Terry Adams - WR","#11 David Raymond - WR","#83 Fred Solar - WR",,,"#59 Jorge Williams - LT","#57 David Lowell - RG","#60 Jason Alvarez - C","#53 Charles Hoffman - RG","#56 Terry Knotts - RT",,"#71 Jerry Goodson - RDE",,"#99 Stanley Jones - DT","#67 Javier Carpenter - DT","#95 Ralph Cabrera - RDE",,"#58 Patrick Fogarty - MLB",,"#56 Brandon Banuelos - WLB","#36 Samuel Heller - CB","#41 Darryl Headley - CB",,"#37 James Cardoza - FS",,"#20 Howard Burton - SS","#47 Scott Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYS,14:21,"SYS 24",1,2,11,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal CB3 MLB Blitz",,0,0,"2-11-SYS 24 (14:20) 16-Eric Lang pass Pass knocked down by 36-Samuel Heller. incomplete, intended for 85-Terry Adams. 36-Samuel Heller got away with a hold on that play.","#16 Eric Lang - QB","#34 Roy Phillips - RB","#31 Martin Salem - RB",,,,,"#85 Terry Adams - WR","#11 David Raymond - WR","#83 Fred Solar - WR",,,"#59 Jorge Williams - LT","#53 Charles Hoffman - RG","#60 Jason Alvarez - C","#57 David Lowell - RG","#56 Terry Knotts - RT",,"#71 Jerry Goodson - RDE",,"#99 Stanley Jones - DT","#67 Javier Carpenter - DT","#95 Ralph Cabrera - RDE",,"#58 Patrick Fogarty - MLB",,"#56 Brandon Banuelos - WLB","#36 Samuel Heller - CB","#41 Darryl Headley - CB",,"#37 James Cardoza - FS",,"#20 Howard Burton - SS","#47 Scott Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYS,14:16,"SYS 24",1,3,11,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"3-11-SYS 24 (14:17) 16-Eric Lang ran to SYS 39 for 14 yards. Tackle by 21-Brian Frausto.","#16 Eric Lang - QB","#34 Roy Phillips - RB","#31 Martin Salem - RB",,,,,"#85 Terry Adams - WR","#11 David Raymond - WR","#83 Fred Solar - WR",,,"#59 Jorge Williams - LT","#57 David Lowell - RG","#60 Jason Alvarez - C","#53 Charles Hoffman - RG","#56 Terry Knotts - RT",,"#71 Jerry Goodson - RDE",,"#99 Stanley Jones - DT",,"#95 Ralph Cabrera - RDE","#94 John Payne - WLB","#58 Patrick Fogarty - MLB",,"#56 Brandon Banuelos - WLB","#41 Darryl Headley - CB","#36 Samuel Heller - CB",,"#47 Scott Smith - FS",,"#37 James Cardoza - FS","#21 Brian Frausto - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYS,13:35,"SYS 39",1,1,10,"Split Backs Normal Posts","4-3 Normal Double WR1",2,0,0,"1-10-SYS 39 (13:34) 16-Eric Lang pass complete to 39-Willis Sutton to SYS 40 for 2 yards. Tackle by 54-Jonathan Haviland.","#16 Eric Lang - QB","#39 Willis Sutton - FB",,,"#40 Dennis Hall - RB","#88 George Norman - TE",,"#80 Clifford Nalley - WR",,"#13 Shawn Haupt - WR",,,"#59 Jorge Williams - LT","#57 David Lowell - RG","#60 Jason Alvarez - C","#53 Charles Hoffman - RG","#56 Terry Knotts - RT",,"#71 Jerry Goodson - RDE",,"#99 Stanley Jones - DT","#67 Javier Carpenter - DT","#95 Ralph Cabrera - RDE","#54 Jonathan Haviland - MLB","#90 Sam Walker - MLB",,"#53 Donald Darnell - WLB","#41 Darryl Headley - CB","#37 James Cardoza - FS",,,,"#21 Brian Frausto - FS","#20 Howard Burton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYS,12:59,"SYS 40",1,2,8,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",-1,0,0,"2-8-SYS 40 (12:58) 39-Willis Sutton ran to SYS 39 for -1 yards. Tackle by 53-Donald Darnell.","#16 Eric Lang - QB","#39 Willis Sutton - FB",,,"#40 Dennis Hall - RB","#88 George Norman - TE","#82 William Barnes - TE","#80 Clifford Nalley - WR",,,,,"#59 Jorge Williams - LT","#57 David Lowell - RG","#60 Jason Alvarez - C","#53 Charles Hoffman - RG","#56 Terry Knotts - RT",,"#71 Jerry Goodson - RDE","#72 Christopher Young - RDE","#99 Stanley Jones - DT","#67 Javier Carpenter - DT","#95 Ralph Cabrera - RDE","#56 Brandon Banuelos - WLB","#90 Sam Walker - MLB",,"#53 Donald Darnell - WLB","#41 Darryl Headley - CB","#21 Brian Frausto - FS",,,,"#20 Howard Burton - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYS,12:21,"SYS 39",1,3,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal 2 Deep",,0,0,"3-10-SYS 39 (12:20) 16-Eric Lang pass incomplete, dropped by 80-Clifford Nalley.","#16 Eric Lang - QB","#31 Martin Salem - RB","#39 Willis Sutton - FB",,,,,"#85 Terry Adams - WR","#13 Shawn Haupt - WR","#80 Clifford Nalley - WR",,,"#59 Jorge Williams - LT","#53 Charles Hoffman - RG","#60 Jason Alvarez - C","#57 David Lowell - RG","#56 Terry Knotts - RT",,"#71 Jerry Goodson - RDE",,"#99 Stanley Jones - DT","#67 Javier Carpenter - DT","#95 Ralph Cabrera - RDE",,"#90 Sam Walker - MLB",,"#56 Brandon Banuelos - WLB","#36 Samuel Heller - CB","#47 Scott Smith - FS",,"#37 James Cardoza - FS",,"#20 Howard Burton - SS","#41 Darryl Headley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYS,12:16,"SYS 39",1,4,10,Punt,"Punt Return",,0,0,"4-10-SYS 39 (12:17) 18-Ron Alexander punts 47 yards to WAC 14. Fair Catch by 18-Arthur Crowe.",,,,,,,,,,,,,,,,,,"#18 Ron Alexander - P",,,,,,,,,,,,,,,,,,,"#88 George Norman - TE",,"#18 Arthur Crowe - WR",,,"#95 Ralph Cabrera - RDE","#90 Sam Walker - MLB","#99 Stanley Jones - DT",,"#50 Harold Troxel - LT","#94 John Payne - WLB",,"#58 Patrick Fogarty - MLB",,,,"#59 Jorge Williams - LT","#74 Richard Robinson - C","#53 Charles Hoffman - RG","#57 David Lowell - RG","#76 Michael Janik - RG","#60 Jason Alvarez - C",,"#53 Donald Darnell - WLB","#56 Brandon Banuelos - WLB","#71 Jerry Goodson - RDE","#72 Christopher Young - RDE",,,,,,,
WAC,12:10,"WAC 14",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal Inside Blitz",2,0,0,"1-10-WAC 14 (12:11) 29-Maxwell Hammer ran to WAC 16 for 2 yards. Tackle by 58-Robert Combs.","#8 Robert Graham - QB","#29 Maxwell Hammer - RB",,,"#42 Steven Rivera - FB","#80 Eric Lillard - TE",,"#88 David McNamara - WR",,"#82 Joshua Riddick - WR",,,"#50 Harold Troxel - LT","#74 Steven Wallace - LG","#65 Raul Thompson - C","#79 Woodrow Jordan - RG","#69 James Oneal - RT",,"#75 Nicky Guevara - DT",,"#78 Wayne Benner - DT","#91 Fred Yates - DT","#64 Timothy Santiago - RDE","#32 Jeff Delacruz - SS","#95 Jeremy Fox - MLB",,"#58 Robert Combs - WLB","#22 Stephen Leslie - CB","#20 Evan Fountain - CB",,,,"#43 Scott Healy - SS","#47 Richard Curran - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,11:28,"WAC 16",1,2,8,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Zone",8,0,0,"2-8-WAC 16 (11:27) 8-Robert Graham pass complete to 88-David McNamara to WAC 24 for 8 yards. Tackle by 43-Scott Healy.","#8 Robert Graham - QB","#29 Maxwell Hammer - RB","#24 Henry Batres - RB",,,,,"#88 David McNamara - WR","#83 Gilberto Longoria - WR","#82 Joshua Riddick - WR",,,"#50 Harold Troxel - LT","#74 Steven Wallace - LG","#65 Raul Thompson - C","#79 Woodrow Jordan - RG","#69 James Oneal - RT",,"#75 Nicky Guevara - DT",,"#78 Wayne Benner - DT","#91 Fred Yates - DT","#64 Timothy Santiago - RDE",,"#95 Jeremy Fox - MLB",,"#58 Robert Combs - WLB","#47 Richard Curran - CB","#22 Stephen Leslie - CB",,"#48 Lester Estes - CB",,"#43 Scott Healy - SS","#32 Jeff Delacruz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,10:54,"WAC 24",1,3,,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",9,0,0,"3-1-WAC 24 (10:53) 29-Maxwell Hammer ran to WAC 32 for 9 yards. Tackle by 32-Jeff Delacruz.","#8 Robert Graham - QB","#29 Maxwell Hammer - RB",,,,"#80 Eric Lillard - TE",,"#88 David McNamara - WR","#83 Gilberto Longoria - WR","#82 Joshua Riddick - WR",,,"#50 Harold Troxel - LT","#74 Steven Wallace - LG","#65 Raul Thompson - C","#79 Woodrow Jordan - RG","#69 James Oneal - RT",,"#62 Joseph Shaw - RDE",,"#75 Nicky Guevara - DT","#78 Wayne Benner - DT","#64 Timothy Santiago - RDE",,"#95 Jeremy Fox - MLB",,"#58 Robert Combs - WLB","#47 Richard Curran - CB","#22 Stephen Leslie - CB",,"#48 Lester Estes - CB",,"#32 Jeff Delacruz - SS","#43 Scott Healy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,10:09,"WAC 32",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-WAC 32 (10:08) 24-Henry Batres ran to WAC 36 for 4 yards. Tackle by 32-Jeff Delacruz.","#8 Robert Graham - QB","#24 Henry Batres - RB",,,"#42 Steven Rivera - FB",,,"#88 David McNamara - WR","#83 Gilberto Longoria - WR","#82 Joshua Riddick - WR",,,"#50 Harold Troxel - LT","#74 Steven Wallace - LG","#65 Raul Thompson - C","#79 Woodrow Jordan - RG","#69 James Oneal - RT",,"#62 Joseph Shaw - RDE",,"#75 Nicky Guevara - DT",,"#64 Timothy Santiago - RDE","#32 Jeff Delacruz - SS","#95 Jeremy Fox - MLB",,"#58 Robert Combs - WLB","#47 Richard Curran - CB","#22 Stephen Leslie - CB",,"#20 Evan Fountain - CB",,"#43 Scott Healy - SS","#48 Lester Estes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,9:27,"WAC 36",1,2,6,"I Formation Normal PA Streaks","3-4 Normal 2 Deep Man",21,0,0,"2-6-WAC 36 (9:26) 8-Robert Graham pass complete to 80-Eric Lillard to SYS 43 for 21 yards. Tackle by 93-Ronald Barnett. Pressure by 62-Joseph Shaw.","#8 Robert Graham - QB","#24 Henry Batres - RB",,,"#42 Steven Rivera - FB","#80 Eric Lillard - TE",,"#88 David McNamara - WR",,"#82 Joshua Riddick - WR",,,"#50 Harold Troxel - LT","#74 Steven Wallace - LG","#65 Raul Thompson - C","#79 Woodrow Jordan - RG","#69 James Oneal - RT",,"#64 Timothy Santiago - RDE",,"#75 Nicky Guevara - DT",,"#62 Joseph Shaw - RDE","#93 Ronald Barnett - WLB","#95 Jeremy Fox - MLB","#51 Isaac Townsend - MLB","#58 Robert Combs - WLB","#47 Richard Curran - CB","#22 Stephen Leslie - CB",,,,"#43 Scott Healy - SS","#32 Jeff Delacruz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,8:40,"SYS 43",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",3,0,0,"1-10-SYS 43 (8:39) 13-Kenneth Christensen ran to SYS 40 for 3 yards. Tackle by 47-Richard Curran.","#8 Robert Graham - QB","#13 Kenneth Christensen - RB",,"#29 Maxwell Hammer - RB","#42 Steven Rivera - FB","#80 Eric Lillard - TE","#89 Lloyd Oconner - TE",,,,,,"#50 Harold Troxel - LT","#74 Steven Wallace - LG","#65 Raul Thompson - C","#79 Woodrow Jordan - RG","#69 James Oneal - RT",,"#62 Joseph Shaw - RDE","#92 Samual Richards - RDE","#75 Nicky Guevara - DT","#78 Wayne Benner - DT","#64 Timothy Santiago - RDE","#93 Ronald Barnett - WLB","#51 Isaac Townsend - MLB",,"#99 Tommie Mann - WLB","#20 Evan Fountain - CB","#47 Richard Curran - CB",,,,"#48 Lester Estes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,8:06,"SYS 40",1,2,7,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",4,0,0,"2-7-SYS 40 (8:05) 13-Kenneth Christensen ran to SYS 37 for 4 yards. Tackle by 95-Jeremy Fox.","#8 Robert Graham - QB","#13 Kenneth Christensen - RB",,,"#42 Steven Rivera - FB","#80 Eric Lillard - TE","#89 Lloyd Oconner - TE","#83 Gilberto Longoria - WR",,,,,"#50 Harold Troxel - LT","#74 Steven Wallace - LG","#65 Raul Thompson - C","#79 Woodrow Jordan - RG","#69 James Oneal - RT",,"#75 Nicky Guevara - DT","#62 Joseph Shaw - RDE","#78 Wayne Benner - DT","#91 Fred Yates - DT","#64 Timothy Santiago - RDE","#93 Ronald Barnett - WLB","#95 Jeremy Fox - MLB",,"#99 Tommie Mann - WLB","#48 Lester Estes - CB","#22 Stephen Leslie - CB",,,,"#20 Evan Fountain - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,7:32,"SYS 37",1,3,4,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"3-4-SYS 37 (7:31) 24-Henry Batres ran to SYS 25 for 11 yards. Tackle by 48-Lester Estes.","#8 Robert Graham - QB","#24 Henry Batres - RB",,,"#13 Kenneth Christensen - RB",,,"#83 Gilberto Longoria - WR","#17 Robert Bates - WR","#18 Arthur Crowe - WR",,,"#50 Harold Troxel - LT","#74 Steven Wallace - LG","#65 Raul Thompson - C","#79 Woodrow Jordan - RG","#69 James Oneal - RT",,"#75 Nicky Guevara - DT",,"#78 Wayne Benner - DT",,"#64 Timothy Santiago - RDE","#99 Tommie Mann - WLB","#51 Isaac Townsend - MLB",,"#93 Ronald Barnett - WLB","#20 Evan Fountain - CB","#47 Richard Curran - CB",,"#22 Stephen Leslie - CB",,"#32 Jeff Delacruz - SS","#48 Lester Estes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,6:49,"SYS 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 3 Deep MLB Blitz",14,0,0,"1-10-SYS 25 (6:48) 29-Maxwell Hammer ran to SYS 11 for 14 yards. Tackle by 20-Evan Fountain.","#8 Robert Graham - QB","#29 Maxwell Hammer - RB",,,"#42 Steven Rivera - FB",,,"#83 Gilberto Longoria - WR","#17 Robert Bates - WR","#18 Arthur Crowe - WR",,,"#50 Harold Troxel - LT","#74 Steven Wallace - LG","#65 Raul Thompson - C","#79 Woodrow Jordan - RG","#69 James Oneal - RT",,"#75 Nicky Guevara - DT",,"#78 Wayne Benner - DT",,"#64 Timothy Santiago - RDE","#99 Tommie Mann - WLB","#51 Isaac Townsend - MLB",,"#93 Ronald Barnett - WLB","#48 Lester Estes - CB","#22 Stephen Leslie - CB",,"#32 Jeff Delacruz - SS",,"#43 Scott Healy - SS","#20 Evan Fountain - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,6:07,"SYS 11",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",8,0,0,"1-10-SYS 11 (6:06) 13-Kenneth Christensen ran to SYS 3 for 8 yards. Tackle by 48-Lester Estes.","#8 Robert Graham - QB","#13 Kenneth Christensen - RB",,"#24 Henry Batres - RB","#42 Steven Rivera - FB","#80 Eric Lillard - TE","#89 Lloyd Oconner - TE",,,,,,"#50 Harold Troxel - LT","#74 Steven Wallace - LG","#65 Raul Thompson - C","#79 Woodrow Jordan - RG","#69 James Oneal - RT",,"#62 Joseph Shaw - RDE","#92 Samual Richards - RDE","#75 Nicky Guevara - DT","#78 Wayne Benner - DT","#64 Timothy Santiago - RDE","#93 Ronald Barnett - WLB","#95 Jeremy Fox - MLB",,"#58 Robert Combs - WLB","#20 Evan Fountain - CB","#47 Richard Curran - CB",,,,"#48 Lester Estes - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,5:29,"SYS 3",1,2,2,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",3,0,6,"2-2-SYS 3 (5:28) 8-Robert Graham pass complete to 13-Kenneth Christensen for 3 yards. TOUCHDOWN! SYS 0 WAC 6","#8 Robert Graham - QB","#42 Steven Rivera - FB",,"#24 Henry Batres - RB","#13 Kenneth Christensen - RB","#80 Eric Lillard - TE","#89 Lloyd Oconner - TE",,,,,,"#50 Harold Troxel - LT","#74 Steven Wallace - LG","#65 Raul Thompson - C","#79 Woodrow Jordan - RG","#69 James Oneal - RT",,"#75 Nicky Guevara - DT","#62 Joseph Shaw - RDE","#78 Wayne Benner - DT","#91 Fred Yates - DT","#64 Timothy Santiago - RDE","#93 Ronald Barnett - WLB","#95 Jeremy Fox - MLB",,"#99 Tommie Mann - WLB","#20 Evan Fountain - CB","#47 Richard Curran - CB",,,,"#43 Scott Healy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,5:23,"SYS 15",1,7,15,"Field Goal","FG Block",25,0,7,"(5:24) Extra point GOOD by 6-Earl Griffin. SYS 0 WAC 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Julio Charpentier - P","#76 George Engleman - C",,,,,,,,,,,,,,"#6 Earl Griffin - K","#58 Patrick Fogarty - MLB","#79 Woodrow Jordan - RG","#57 David Garett - LG","#50 Harold Troxel - LT","#78 Roy Carlson - LT","#69 James Oneal - RT","#74 Steven Wallace - LG","#65 Raul Thompson - C","#64 Timothy Santiago - RDE","#93 Ronald Barnett - WLB","#62 Joseph Shaw - RDE","#75 Nicky Guevara - DT","#99 Tommie Mann - WLB","#58 Robert Combs - WLB","#92 Samual Richards - RDE","#50 Roy Royalty - MLB","#91 Fred Yates - DT","#78 Wayne Benner - DT","#71 Roosevelt Lewis - DT"
WAC,5:23,"WAC 35",1,6,10,Kickoff,"Kick Return",,0,7,"(5:24) 6-Earl Griffin kicks 74 yards from WAC 35 to SYS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Martin Salem - RB",,"#43 Scott Healy - SS","#58 Robert Combs - WLB","#75 Nicky Guevara - DT","#48 Lester Estes - CB","#88 George Norman - TE","#32 Jeff Delacruz - SS","#95 Jeremy Fox - MLB","#93 Ronald Barnett - WLB","#47 Richard Curran - CB","#34 Roy Phillips - RB","#6 Earl Griffin - K",,,,,,,,,,,,,,,,,,,,
SYS,5:23,"SYS 25",1,1,10,"I Formation Normal PA Outside Curls","46 Normal Strong Blitz",,0,7,"1-10-SYS 25 (5:24) 16-Eric Lang pass Pass knocked down by 94-John Payne. incomplete, intended for 85-Terry Adams.","#16 Eric Lang - QB","#34 Roy Phillips - RB",,,"#39 Willis Sutton - FB","#88 George Norman - TE",,"#85 Terry Adams - WR",,"#83 Fred Solar - WR",,,"#59 Jorge Williams - LT","#57 David Lowell - RG","#60 Jason Alvarez - C","#53 Charles Hoffman - RG","#56 Terry Knotts - RT",,"#71 Jerry Goodson - RDE",,"#99 Stanley Jones - DT","#67 Javier Carpenter - DT","#95 Ralph Cabrera - RDE","#56 Brandon Banuelos - WLB","#58 Patrick Fogarty - MLB",,"#94 John Payne - WLB","#36 Samuel Heller - CB","#41 Darryl Headley - CB",,,,"#20 Howard Burton - SS","#47 Scott Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYS,5:20,"SYS 25",1,2,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,7,"2-10-SYS 25 (5:21) 16-Eric Lang pass Pass knocked down by 36-Samuel Heller. incomplete, intended for 11-David Raymond.","#16 Eric Lang - QB","#34 Roy Phillips - RB",,,,"#88 George Norman - TE",,"#85 Terry Adams - WR","#11 David Raymond - WR","#83 Fred Solar - WR",,,"#59 Jorge Williams - LT","#57 David Lowell - RG","#60 Jason Alvarez - C","#53 Charles Hoffman - RG","#56 Terry Knotts - RT",,"#71 Jerry Goodson - RDE",,"#99 Stanley Jones - DT",,"#95 Ralph Cabrera - RDE","#94 John Payne - WLB","#58 Patrick Fogarty - MLB",,"#56 Brandon Banuelos - WLB","#41 Darryl Headley - CB","#21 Brian Frausto - FS",,"#36 Samuel Heller - CB",,"#20 Howard Burton - SS","#37 James Cardoza - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYS,5:17,"SYS 25",1,3,10,"Shotgun Normal HB Flare","Nickel Normal Man Zone",,0,7,"3-10-SYS 25 (5:18) 16-Eric Lang pass incomplete, intended for 31-Martin Salem.","#16 Eric Lang - QB","#31 Martin Salem - RB",,,,"#88 George Norman - TE",,"#85 Terry Adams - WR","#11 David Raymond - WR","#83 Fred Solar - WR",,,"#59 Jorge Williams - LT","#57 David Lowell - RG","#60 Jason Alvarez - C","#53 Charles Hoffman - RG","#56 Terry Knotts - RT",,"#71 Jerry Goodson - RDE",,"#99 Stanley Jones - DT","#67 Javier Carpenter - DT","#95 Ralph Cabrera - RDE",,"#90 Sam Walker - MLB",,"#56 Brandon Banuelos - WLB","#41 Darryl Headley - CB","#21 Brian Frausto - FS",,"#20 Howard Burton - SS",,"#37 James Cardoza - FS","#47 Scott Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYS,5:14,"SYS 25",1,4,10,Punt,"Punt Return",,0,7,"4-10-SYS 25 (5:15) 18-Ron Alexander punts 45 yards to WAC 30. 18-Arthur Crowe to WAC 34 for 4 yards. Tackle by 47-Richard Curran.",,,,,,,,,,,,,,,,,,"#18 Ron Alexander - P",,,,,,,,,,,,,,,,,,,"#88 George Norman - TE",,"#18 Arthur Crowe - WR",,,"#95 Ralph Cabrera - RDE","#47 Scott Smith - FS","#99 Stanley Jones - DT",,"#90 Sam Walker - MLB","#50 Harold Troxel - LT",,"#58 Patrick Fogarty - MLB",,,,"#59 Jorge Williams - LT","#74 Richard Robinson - C","#53 Charles Hoffman - RG","#57 David Lowell - RG","#76 Michael Janik - RG","#60 Jason Alvarez - C",,"#53 Donald Darnell - WLB","#56 Brandon Banuelos - WLB","#71 Jerry Goodson - RDE","#72 Christopher Young - RDE",,,,,,,
WAC,5:05,"WAC 34",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep",,0,7,"1-10-WAC 34 (5:06) 8-Robert Graham pass Pass knocked down by 95-Jeremy Fox. incomplete, intended for 29-Maxwell Hammer.","#8 Robert Graham - QB","#29 Maxwell Hammer - RB","#24 Henry Batres - RB",,,,,"#88 David McNamara - WR","#83 Gilberto Longoria - WR","#82 Joshua Riddick - WR",,,"#78 Roy Carlson - LT","#74 Steven Wallace - LG","#65 Raul Thompson - C","#79 Woodrow Jordan - RG","#69 James Oneal - RT",,"#75 Nicky Guevara - DT",,"#78 Wayne Benner - DT","#91 Fred Yates - DT","#64 Timothy Santiago - RDE",,"#95 Jeremy Fox - MLB",,"#93 Ronald Barnett - WLB","#22 Stephen Leslie - CB","#20 Evan Fountain - CB",,"#47 Richard Curran - CB",,"#43 Scott Healy - SS","#32 Jeff Delacruz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,5:01,"WAC 34",1,2,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR1",,0,7,"2-10-WAC 34 (5:02) 8-Robert Graham pass Pass knocked down by 48-Lester Estes. incomplete, intended for 83-Gilberto Longoria. Pressure by 62-Joseph Shaw. 48-Lester Estes got away with a hold on that play.","#8 Robert Graham - QB","#29 Maxwell Hammer - RB",,,,"#80 Eric Lillard - TE",,"#88 David McNamara - WR","#83 Gilberto Longoria - WR","#82 Joshua Riddick - WR",,,"#50 Harold Troxel - LT","#74 Steven Wallace - LG","#65 Raul Thompson - C","#79 Woodrow Jordan - RG","#69 James Oneal - RT",,"#62 Joseph Shaw - RDE",,"#75 Nicky Guevara - DT","#78 Wayne Benner - DT","#64 Timothy Santiago - RDE",,"#95 Jeremy Fox - MLB",,"#93 Ronald Barnett - WLB","#22 Stephen Leslie - CB","#20 Evan Fountain - CB",,"#48 Lester Estes - CB",,"#43 Scott Healy - SS","#32 Jeff Delacruz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,4:56,"WAC 34",1,3,10,"I Formation Normal HB Dive","3-4 Normal 2 Deep Zone",12,0,7,"3-10-WAC 34 (4:57) 24-Henry Batres ran to WAC 45 for 12 yards. Tackle by 20-Evan Fountain.","#8 Robert Graham - QB","#24 Henry Batres - RB",,,"#42 Steven Rivera - FB","#80 Eric Lillard - TE",,"#18 Arthur Crowe - WR",,"#17 Robert Bates - WR",,,"#50 Harold Troxel - LT","#74 Steven Wallace - LG","#65 Raul Thompson - C","#79 Woodrow Jordan - RG","#69 James Oneal - RT",,"#75 Nicky Guevara - DT",,"#78 Wayne Benner - DT",,"#64 Timothy Santiago - RDE","#99 Tommie Mann - WLB","#51 Isaac Townsend - MLB","#50 Roy Royalty - MLB","#58 Robert Combs - WLB","#22 Stephen Leslie - CB","#32 Jeff Delacruz - SS",,,,"#43 Scott Healy - SS","#20 Evan Fountain - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,4:19,"WAC 45",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",,0,7,"1-10-WAC 45 (4:18) 29-Maxwell Hammer ran to WAC 46 for a short gain. 29-Maxwell Hammer FUMBLES (78-Wayne Benner) recovered by SYS-22-Stephen Leslie at WAC 47. Tackle by 79-Woodrow Jordan.","#8 Robert Graham - QB","#29 Maxwell Hammer - RB",,"#13 Kenneth Christensen - RB","#42 Steven Rivera - FB","#80 Eric Lillard - TE","#89 Lloyd Oconner - TE",,,,,,"#50 Harold Troxel - LT","#74 Steven Wallace - LG","#65 Raul Thompson - C","#79 Woodrow Jordan - RG","#69 James Oneal - RT",,"#75 Nicky Guevara - DT","#62 Joseph Shaw - RDE","#78 Wayne Benner - DT","#91 Fred Yates - DT","#64 Timothy Santiago - RDE","#93 Ronald Barnett - WLB","#95 Jeremy Fox - MLB",,"#58 Robert Combs - WLB","#47 Richard Curran - CB","#22 Stephen Leslie - CB",,,,"#32 Jeff Delacruz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYS,4:14,"WAC 47",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep",8,0,7,"1-10-WAC 47 (4:15) 16-Eric Lang pass complete to 85-Terry Adams to WAC 40 for 8 yards. Tackle by 36-Samuel Heller.","#16 Eric Lang - QB","#34 Roy Phillips - RB","#31 Martin Salem - RB",,,,,"#85 Terry Adams - WR","#11 David Raymond - WR","#83 Fred Solar - WR",,,"#59 Jorge Williams - LT","#57 David Lowell - RG","#60 Jason Alvarez - C","#53 Charles Hoffman - RG","#56 Terry Knotts - RT",,"#71 Jerry Goodson - RDE",,"#99 Stanley Jones - DT","#67 Javier Carpenter - DT","#95 Ralph Cabrera - RDE",,"#58 Patrick Fogarty - MLB",,"#56 Brandon Banuelos - WLB","#36 Samuel Heller - CB","#41 Darryl Headley - CB",,"#37 James Cardoza - FS",,"#20 Howard Burton - SS","#47 Scott Smith - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,