HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,8,,,,0,0,"BER has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,15:00,"VAN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Perry Whitfield kicks 75 yards from VAN 35 to BER -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Patrick Phipps - RB",,"#30 Bobby Pugh - RB","#97 Richard Davis - DT","#68 Eugene Huerta - RDE","#69 Bernard Folmar - LDE","#57 Derrick Hayes - MLB","#93 Matthew McNabb - SLB","#37 David Garcia - FS","#28 Philip Walters - FS","#87 Michael Hendricks - TE","#67 Harvey Langford - DT","#5 Perry Whitfield - K",,,,,,,,,,,,,,,,,,,,
BER,15:00,"BER 25",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double WR1",,0,0,"1-10-BER 25 (15:00) 10-William Stewart pass Pass knocked down by 57-Charles Shoemaker. incomplete, intended for 41-William Timm.","#10 William Stewart - QB","#30 Bobby Pugh - RB",,,"#41 William Timm - RB","#82 William Barnes - TE",,"#87 Adolfo Lewis - WR",,"#86 Robert Parks - WR",,,"#60 Eduardo Gill - LT","#75 Norman Davis - RG","#68 Numbers Wright - C","#68 Daniel Hale - LT","#64 Christopher Harris - RG",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE","#56 Matthew Baldwin - SLB","#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#24 Nestor Naquin - CB","#21 James Santamaria - CB",,,,"#42 John Tolan - SS","#20 Rodney Dubois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,14:57,"BER 25",1,2,10,"Shotgun Normal Deep Weak In and Out","Nickel Normal SS Blitz",8,0,0,"2-10-BER 25 (14:58) 10-William Stewart pass complete to 85-Joshua Evans to BER 33 for 8 yards. Tackle by 39-Jeffrey Turner. 39-Jeffrey Turner got away with a hold on that play.","#10 William Stewart - QB","#30 Bobby Pugh - RB",,,,"#82 William Barnes - TE",,"#87 Adolfo Lewis - WR","#10 Joshua Evans - WR","#86 Robert Parks - WR",,,"#60 Eduardo Gill - LT","#75 Norman Davis - RG","#68 Numbers Wright - C","#68 Daniel Hale - LT","#64 Christopher Harris - RG",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE",,"#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#24 Nestor Naquin - CB","#21 James Santamaria - CB",,"#39 Jeffrey Turner - CB",,"#42 John Tolan - SS","#20 Rodney Dubois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,14:23,"BER 33",1,3,2,"I Formation Normal HB Blast","4-3 Normal Double WR1",12,0,0,"3-2-BER 33 (14:22) 30-Bobby Pugh ran to BER 45 for 12 yards. Tackle by 56-Matthew Baldwin.","#10 William Stewart - QB","#30 Bobby Pugh - RB",,,"#41 William Timm - RB","#82 William Barnes - TE",,"#87 Adolfo Lewis - WR",,"#86 Robert Parks - WR",,,"#60 Eduardo Gill - LT","#68 Daniel Hale - LT","#68 Numbers Wright - C","#75 Norman Davis - RG","#64 Christopher Harris - RG",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE","#56 Matthew Baldwin - SLB","#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#24 Nestor Naquin - CB","#21 James Santamaria - CB",,,,"#42 John Tolan - SS","#20 Rodney Dubois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,13:41,"BER 45",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",1,0,0,"1-10-BER 45 (13:40) 30-Bobby Pugh ran to BER 45 for 1 yards. Tackle by 93-John Thomas.","#10 William Stewart - QB","#30 Bobby Pugh - RB",,,"#41 William Timm - RB","#82 William Barnes - TE",,"#87 Adolfo Lewis - WR",,"#86 Robert Parks - WR",,,"#60 Eduardo Gill - LT","#75 Norman Davis - RG","#68 Numbers Wright - C","#68 Daniel Hale - LT","#64 Christopher Harris - RG",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE","#56 Matthew Baldwin - SLB","#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#21 James Santamaria - CB","#39 Jeffrey Turner - CB",,,,"#42 John Tolan - SS","#20 Rodney Dubois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,13:04,"BER 45",1,2,9,"Shotgun Normal TE Out","Nickel Normal Double WR1",,0,0,"2-9-BER 45 (13:03) 10-William Stewart pass Pass knocked down by 57-Charles Shoemaker. incomplete, intended for 82-William Barnes.","#10 William Stewart - QB","#41 William Timm - RB",,,,"#82 William Barnes - TE",,"#87 Adolfo Lewis - WR","#10 Joshua Evans - WR","#86 Robert Parks - WR",,,"#60 Eduardo Gill - LT","#75 Norman Davis - RG","#68 Numbers Wright - C","#68 Daniel Hale - LT","#64 Christopher Harris - RG",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE",,"#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#24 Nestor Naquin - CB","#21 James Santamaria - CB",,"#39 Jeffrey Turner - CB",,"#42 John Tolan - SS","#20 Rodney Dubois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,12:59,"BER 45",1,3,9,"Singleback Normal PA Rollout","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"3-9-BER 45 (13:00) 10-William Stewart ran to VAN 43 for 12 yards. Tackle by 24-Nestor Naquin.","#10 William Stewart - QB","#30 Bobby Pugh - RB",,,,"#82 William Barnes - TE",,"#87 Adolfo Lewis - WR","#10 Joshua Evans - WR","#86 Robert Parks - WR",,,"#60 Eduardo Gill - LT","#75 Norman Davis - RG","#68 Numbers Wright - C","#68 Daniel Hale - LT","#64 Christopher Harris - RG",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT",,"#93 John Thomas - RDE","#56 Matthew Baldwin - SLB","#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#24 Nestor Naquin - CB","#21 James Santamaria - CB",,"#39 Jeffrey Turner - CB",,"#42 John Tolan - SS","#20 Rodney Dubois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,12:20,"VAN 43",1,1,10,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-VAN 43 (12:19) 10-William Stewart pass complete to 85-Joshua Evans to VAN 35 for 8 yards. Tackle by 22-George Kessler.","#10 William Stewart - QB","#30 Bobby Pugh - RB",,,,"#82 William Barnes - TE",,"#87 Adolfo Lewis - WR","#10 Joshua Evans - WR","#86 Robert Parks - WR",,,"#60 Eduardo Gill - LT","#68 Daniel Hale - LT","#68 Numbers Wright - C","#75 Norman Davis - RG","#64 Christopher Harris - RG",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT",,"#93 John Thomas - RDE","#56 Matthew Baldwin - SLB","#51 Robert Fernandez - MLB",,"#91 Felipe McQueen - WLB","#21 James Santamaria - CB","#39 Jeffrey Turner - CB",,"#22 George Kessler - CB",,"#42 John Tolan - SS","#38 Christopher Walker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,11:39,"VAN 35",1,2,2,"Shotgun Normal TE Out","Nickel Normal 2 Deep",3,0,0,"2-2-VAN 35 (11:38) 10-William Stewart pass complete to 13-Kim Yoon to VAN 32 for 3 yards. Tackle by 39-Jeffrey Turner. 13-Kim Yoon did some fancy footwork there.","#10 William Stewart - QB","#41 William Timm - RB",,,,"#82 William Barnes - TE",,"#86 Robert Parks - WR","#13 Kim Yoon - WR","#10 Joshua Evans - WR",,,"#60 Eduardo Gill - LT","#75 Norman Davis - RG","#68 Numbers Wright - C","#68 Daniel Hale - LT","#64 Christopher Harris - RG",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE",,"#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#24 Nestor Naquin - CB","#21 James Santamaria - CB",,"#39 Jeffrey Turner - CB",,"#38 Christopher Walker - CB","#20 Rodney Dubois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,11:01,"VAN 32",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Crowd Middle Deep Man",7,0,0,"1-10-VAN 32 (11:00) 10-William Stewart pass complete to 30-Bobby Pugh to VAN 24 for 7 yards. Tackle by 57-Charles Shoemaker.","#10 William Stewart - QB","#30 Bobby Pugh - RB",,,"#41 William Timm - RB","#82 William Barnes - TE",,"#87 Adolfo Lewis - WR",,"#86 Robert Parks - WR",,,"#60 Eduardo Gill - LT","#68 Daniel Hale - LT","#68 Numbers Wright - C","#75 Norman Davis - RG","#64 Christopher Harris - RG",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE","#56 Matthew Baldwin - SLB","#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#24 Nestor Naquin - CB","#21 James Santamaria - CB",,,,"#42 John Tolan - SS","#20 Rodney Dubois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,10:20,"VAN 24",1,2,3,"Weak I Normal HB Inside Weak","4-3 Normal Double Safety Blitz",3,0,0,"2-3-VAN 24 (10:19) 30-Bobby Pugh ran to VAN 21 for 3 yards. Tackle by 37-Rodney Dubois.","#10 William Stewart - QB","#30 Bobby Pugh - RB",,,"#41 William Timm - RB","#82 William Barnes - TE",,"#87 Adolfo Lewis - WR",,"#86 Robert Parks - WR",,,"#60 Eduardo Gill - LT","#68 Daniel Hale - LT","#68 Numbers Wright - C","#75 Norman Davis - RG","#64 Christopher Harris - RG",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE","#56 Matthew Baldwin - SLB","#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#24 Nestor Naquin - CB","#21 James Santamaria - CB",,,,"#42 John Tolan - SS","#20 Rodney Dubois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,9:43,"VAN 21",1,1,10,"Strong I Normal FB Trap Weak","4-3 Normal Double Safety Blitz",2,0,0,"1-10-VAN 21 (9:42) 41-William Timm ran to VAN 19 for 2 yards. Tackle by 37-Rodney Dubois. VAN 97-Scott Haney was injured on the play. He looks like he should be able to return.","#10 William Stewart - QB","#30 Bobby Pugh - RB",,,"#41 William Timm - RB","#82 William Barnes - TE",,"#87 Adolfo Lewis - WR",,"#86 Robert Parks - WR",,,"#60 Eduardo Gill - LT","#75 Norman Davis - RG","#68 Numbers Wright - C","#68 Daniel Hale - LT","#64 Christopher Harris - RG",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE","#56 Matthew Baldwin - SLB","#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#24 Nestor Naquin - CB","#21 James Santamaria - CB",,,,"#42 John Tolan - SS","#20 Rodney Dubois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,9:05,"VAN 19",1,2,8,"I Formation Normal Curl & Post","4-3 Normal SLB Middle Blitz",-6,0,0,"2-8-VAN 19 (9:04) 10-William Stewart sacked at VAN 25 for -6 yards (56-Matthew Baldwin)","#10 William Stewart - QB","#30 Bobby Pugh - RB",,,"#41 William Timm - RB","#82 William Barnes - TE",,"#87 Adolfo Lewis - WR",,"#86 Robert Parks - WR",,,"#60 Eduardo Gill - LT","#68 Daniel Hale - LT","#68 Numbers Wright - C","#75 Norman Davis - RG","#64 Christopher Harris - RG",,"#99 Manuel Caro - RDE",,"#92 Robert Henderson - DT","#95 John Fritz - RDE","#93 John Thomas - RDE","#56 Matthew Baldwin - SLB","#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#24 Nestor Naquin - CB","#21 James Santamaria - CB",,,,"#42 John Tolan - SS","#20 Rodney Dubois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,8:25,"VAN 25",1,3,14,"I Formation Normal FL Hook","4-3 Normal Double WR3",1,0,0,"3-14-VAN 25 (8:24) 10-William Stewart pass complete to 41-William Timm to VAN 24 for 1 yards. Tackle by 42-John Tolan.","#10 William Stewart - QB","#41 William Timm - RB",,,"#27 Patrick Phipps - RB","#82 William Barnes - TE",,"#86 Robert Parks - WR",,"#10 Joshua Evans - WR",,,"#60 Eduardo Gill - LT","#68 Daniel Hale - LT","#68 Numbers Wright - C","#75 Norman Davis - RG","#64 Christopher Harris - RG",,"#99 Manuel Caro - RDE",,"#92 Robert Henderson - DT","#95 John Fritz - RDE","#93 John Thomas - RDE","#56 Matthew Baldwin - SLB","#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#24 Nestor Naquin - CB","#21 James Santamaria - CB",,,,"#42 John Tolan - SS","#20 Rodney Dubois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,7:46,"VAN 24",1,4,13,"Field Goal","FG Block",34,3,0,"4-13-VAN 24 (7:45) 1-Kevin Bean 41 yard field goal is GOOD. BER 3 VAN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 William Stewart - QB","#81 Glenn Friedman - TE",,,,,,,,,,,,,,"#1 Kevin Bean - K","#97 Richard Davis - DT","#64 Christopher Harris - RG","#65 Aaron Leduc - RT","#60 Eduardo Gill - LT","#68 Daniel Hale - LT","#65 Marvin Young - RG","#61 Joseph Lopez - C","#68 Eugene Huerta - RDE","#51 Robert Fernandez - MLB","#57 Charles Shoemaker - MLB","#54 Christopher Fuentes - SLB","#56 Matthew Baldwin - SLB","#95 John Fritz - RDE","#96 Larry Helm - WLB","#70 Mark Bills - RDE","#93 John Thomas - RDE","#91 Felipe McQueen - WLB","#92 Robert Henderson - DT","#99 Manuel Caro - RDE"
BER,7:41,"BER 35",1,6,10,Kickoff,"Kick Return",,3,0,"(7:42) 1-Kevin Bean kicks 74 yards from BER 35 to VAN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Chad Segura - RB",,"#21 James Santamaria - CB","#38 Christopher Walker - CB","#42 John Tolan - SS","#22 George Kessler - CB","#24 Nestor Naquin - CB","#39 Jeffrey Turner - CB","#57 Charles Shoemaker - MLB","#20 Rodney Dubois - FS","#56 Matthew Baldwin - SLB","#51 Robert Fernandez - MLB","#1 Kevin Bean - K",,,,,,,,,,,,,,,,,,,,
VAN,7:41,"VAN 25",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal SS Blitz",8,3,0,"1-10-VAN 25 (7:42) 6-August Stevenson pass complete to 18-William Hall to VAN 33 for 8 yards. Tackle by 32-Lewis Tyndall.","#6 August Stevenson - QB","#31 George Jackson - RB",,,"#86 Bernard Wilson - TE",,,"#82 William Hall - WR","#19 Eric Shelton - WR","#13 Justin Cross - WR",,,"#77 Patrick Stovall - LT","#73 John Day - LG","#67 Robert Beaupre - C","#60 Reginald Webb - RG","#74 Phillip Lynn - RT",,"#69 Bernard Folmar - LDE",,"#97 Richard Davis - DT","#91 Fred Yates - DT","#68 Eugene Huerta - RDE",,"#57 Derrick Hayes - MLB",,"#54 Michael Lyon - WLB","#43 Lewis Tyndall - SS","#45 Charles Schafer - CB",,"#32 Kevin Barrette - CB",,"#28 Philip Walters - FS","#37 David Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,6:58,"VAN 33",1,2,2,"Shotgun Normal HB Sweep","Nickel 3-3-5 Cover 2 Man Under",12,3,0,"2-2-VAN 33 (6:57) 31-George Jackson ran to VAN 45 for 12 yards. Tackle by 46-Philip Walters.","#6 August Stevenson - QB","#31 George Jackson - RB",,,,"#85 Clarence Tracy - TE",,"#82 William Hall - WR","#19 Eric Shelton - WR","#13 Justin Cross - WR",,,"#77 Patrick Stovall - LT","#73 John Day - LG","#67 Robert Beaupre - C","#60 Reginald Webb - RG","#74 Phillip Lynn - RT",,"#69 Bernard Folmar - LDE",,"#97 Richard Davis - DT",,"#68 Eugene Huerta - RDE","#93 Matthew McNabb - SLB","#57 Derrick Hayes - MLB",,"#54 Michael Lyon - WLB","#43 Lewis Tyndall - SS","#45 Charles Schafer - CB",,"#32 Kevin Barrette - CB",,"#28 Philip Walters - FS","#37 David Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,6:15,"VAN 45",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Man Under",15,3,0,"1-10-VAN 45 (6:14) 31-George Jackson ran to BER 40 for 15 yards. Tackle by 25-Kevin Barrette.","#6 August Stevenson - QB","#31 George Jackson - RB",,,"#86 Bernard Wilson - TE",,,"#82 William Hall - WR","#19 Eric Shelton - WR","#13 Justin Cross - WR",,,"#77 Patrick Stovall - LT","#73 John Day - LG","#67 Robert Beaupre - C","#60 Reginald Webb - RG","#74 Phillip Lynn - RT",,"#69 Bernard Folmar - LDE",,"#97 Richard Davis - DT","#91 Fred Yates - DT","#68 Eugene Huerta - RDE",,"#57 Derrick Hayes - MLB",,"#54 Michael Lyon - WLB","#43 Lewis Tyndall - SS","#45 Charles Schafer - CB",,"#32 Kevin Barrette - CB",,"#28 Philip Walters - FS","#37 David Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,5:39,"BER 40",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",2,3,0,"1-10-BER 40 (5:38) 6-August Stevenson pass complete to 18-William Hall to BER 38 for 2 yards. Tackle by 32-Lewis Tyndall.","#6 August Stevenson - QB","#35 Andrew Lewis - RB",,,"#86 Bernard Wilson - TE",,,"#82 William Hall - WR","#19 Eric Shelton - WR","#13 Justin Cross - WR",,,"#77 Patrick Stovall - LT","#73 John Day - LG","#67 Robert Beaupre - C","#60 Reginald Webb - RG","#74 Phillip Lynn - RT",,"#69 Bernard Folmar - LDE",,"#97 Richard Davis - DT",,"#68 Eugene Huerta - RDE","#93 Matthew McNabb - SLB","#57 Derrick Hayes - MLB",,"#54 Michael Lyon - WLB","#43 Lewis Tyndall - SS","#45 Charles Schafer - CB",,"#32 Kevin Barrette - CB",,"#28 Philip Walters - FS","#37 David Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,5:02,"BER 38",1,2,8,"I Formation Normal HB Counter","4-3 Normal Double Safety Blitz",1,3,0,"2-8-BER 38 (5:01) 31-George Jackson ran to BER 37 for 1 yards. Tackle by 69-Bernard Folmar.","#6 August Stevenson - QB","#31 George Jackson - RB",,,"#86 Bernard Wilson - TE","#85 Clarence Tracy - TE",,"#82 William Hall - WR",,"#13 Justin Cross - WR",,,"#77 Patrick Stovall - LT","#73 John Day - LG","#67 Robert Beaupre - C","#60 Reginald Webb - RG","#74 Phillip Lynn - RT",,"#69 Bernard Folmar - LDE",,"#97 Richard Davis - DT","#91 Fred Yates - DT","#68 Eugene Huerta - RDE","#93 Matthew McNabb - SLB","#57 Derrick Hayes - MLB",,"#54 Michael Lyon - WLB","#43 Lewis Tyndall - SS","#45 Charles Schafer - CB",,,,"#32 Kevin Barrette - CB","#37 David Garcia - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,4:24,"BER 37",1,3,7,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",,3,0,"3-7-BER 37 (4:23) 31-George Jackson ran to BER 37 for a short gain. Tackle by 67-Harvey Langford.","#6 August Stevenson - QB","#31 George Jackson - RB",,"#29 Chad Segura - RB","#86 Bernard Wilson - TE","#85 Clarence Tracy - TE","#85 Kenneth Carroll - TE",,,,,,"#77 Patrick Stovall - LT","#73 John Day - LG","#67 Robert Beaupre - C","#60 Reginald Webb - RG","#74 Phillip Lynn - RT",,"#69 Bernard Folmar - LDE","#67 Harvey Langford - DT","#97 Richard Davis - DT","#91 Fred Yates - DT","#68 Eugene Huerta - RDE","#93 Matthew McNabb - SLB","#57 Derrick Hayes - MLB",,"#54 Michael Lyon - WLB","#43 Lewis Tyndall - SS","#45 Charles Schafer - CB",,,,"#28 Philip Walters - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,3:52,"BER 37",1,4,7,"Field Goal","FG Block",47,3,0,"4-7-BER 37 (3:51) 5-Perry Whitfield 55 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Byron Smith - QB","#85 Kenneth Carroll - TE",,,,,,,,,,,,,,"#5 Perry Whitfield - K","#67 Robert Beaupre - C","#29 Chad Segura - RB","#60 Reginald Webb - RG","#73 John Day - LG","#86 Bernard Wilson - TE","#85 Clarence Tracy - TE","#65 Steven An - LG","#77 Patrick Stovall - LT","#69 Bernard Folmar - LDE","#65 Scott Smith - LDE","#59 Thomas Christian - WLB","#98 Robert Boser - MLB","#67 Harvey Langford - DT","#60 James Porter - DT","#99 Charles Henry - WLB","#68 Eugene Huerta - RDE","#79 Thomas Erickson - RDE","#91 Fred Yates - DT","#97 Richard Davis - DT"
BER,3:46,"BER 44",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal SS Blitz",4,3,0,"1-10-BER 44 (3:47) 30-Bobby Pugh ran to BER 47 for 4 yards. Tackle by 58-Felipe McQueen.","#10 William Stewart - QB","#30 Bobby Pugh - RB",,,,"#82 William Barnes - TE",,"#87 Adolfo Lewis - WR","#10 Joshua Evans - WR","#86 Robert Parks - WR",,,"#60 Eduardo Gill - LT","#68 Daniel Hale - LT","#68 Numbers Wright - C","#75 Norman Davis - RG","#64 Christopher Harris - RG",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE",,"#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#24 Nestor Naquin - CB","#21 James Santamaria - CB",,"#39 Jeffrey Turner - CB",,"#42 John Tolan - SS","#20 Rodney Dubois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,3:12,"BER 47",1,2,6,"I Formation Normal Curl & Post","4-3 Under Double Safety Blitz",,3,0,"2-6-BER 47 (3:11) 10-William Stewart pass Pass knocked down by 58-Felipe McQueen. incomplete, intended for 82-William Barnes. PENALTY - Pass Interference (VAN 58-Felipe McQueen)","#10 William Stewart - QB","#30 Bobby Pugh - RB",,,"#41 William Timm - RB","#82 William Barnes - TE",,"#87 Adolfo Lewis - WR",,"#86 Robert Parks - WR",,,"#60 Eduardo Gill - LT","#75 Norman Davis - RG","#68 Numbers Wright - C","#68 Daniel Hale - LT","#64 Christopher Harris - RG",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE","#56 Matthew Baldwin - SLB","#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#24 Nestor Naquin - CB","#21 James Santamaria - CB",,,,"#42 John Tolan - SS","#20 Rodney Dubois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,3:06,"VAN 45",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR3",,3,0,"1-10-VAN 45 (3:07) 10-William Stewart pass Pass knocked down by 37-Rodney Dubois. incomplete, intended for 85-Joshua Evans. PENALTY - Pass Interference (VAN 39-Jeffrey Turner)","#10 William Stewart - QB","#30 Bobby Pugh - RB","#41 William Timm - RB",,,,,"#87 Adolfo Lewis - WR","#10 Joshua Evans - WR","#86 Robert Parks - WR",,,"#60 Eduardo Gill - LT","#68 Daniel Hale - LT","#68 Numbers Wright - C","#75 Norman Davis - RG","#64 Christopher Harris - RG",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE",,"#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#24 Nestor Naquin - CB","#21 James Santamaria - CB",,"#39 Jeffrey Turner - CB",,"#42 John Tolan - SS","#20 Rodney Dubois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,3:04,"VAN 39",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR3",,3,0,"1-10-VAN 39 (3:05) 10-William Stewart pass Pass knocked down by 58-Felipe McQueen. incomplete, intended for 41-William Timm.","#10 William Stewart - QB","#30 Bobby Pugh - RB","#41 William Timm - RB",,,,,"#87 Adolfo Lewis - WR","#10 Joshua Evans - WR","#86 Robert Parks - WR",,,"#60 Eduardo Gill - LT","#68 Daniel Hale - LT","#68 Numbers Wright - C","#75 Norman Davis - RG","#64 Christopher Harris - RG",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE",,"#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#24 Nestor Naquin - CB","#21 James Santamaria - CB",,"#39 Jeffrey Turner - CB",,"#42 John Tolan - SS","#20 Rodney Dubois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,3:00,"VAN 39",1,2,10,"Shotgun Normal TE Out","Nickel Normal 2 Deep",7,3,0,"2-10-VAN 39 (3:01) 10-William Stewart pass complete to 82-William Barnes to VAN 33 for 7 yards. Tackle by 57-Charles Shoemaker.","#10 William Stewart - QB","#30 Bobby Pugh - RB",,,,"#82 William Barnes - TE",,"#87 Adolfo Lewis - WR","#10 Joshua Evans - WR","#86 Robert Parks - WR",,,"#60 Eduardo Gill - LT","#75 Norman Davis - RG","#68 Numbers Wright - C","#68 Daniel Hale - LT","#64 Christopher Harris - RG",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE",,"#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#24 Nestor Naquin - CB","#21 James Santamaria - CB",,"#39 Jeffrey Turner - CB",,"#42 John Tolan - SS","#20 Rodney Dubois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BER,2:18,"VAN 33",1,3,3,"I Formation Normal Curl & Post","46 Heavy 2 Deep Man Under",5,3,0,"3-3-VAN 33 (2:17) 10-William Stewart pass complete to 30-Bobby Pugh to VAN 28 for 5 yards. Tackle by 58-Felipe McQueen.","#10 William Stewart - QB","#30 Bobby Pugh - RB",,,"#41 William Timm - RB","#82 William Barnes - TE",,"#87 Adolfo Lewis - WR",,"#86 Robert Parks - WR",,,"#60 Eduardo Gill - LT","#75 Norman Davis - RG","#68 Numbers Wright - C","#68 Daniel Hale - LT","#64 Christopher Harris - RG",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE","#56 Matthew Baldwin - SLB","#57 Charles Shoemaker - MLB",,"#91 Felipe McQueen - WLB","#24 Nestor Naquin - CB","#21 James Santamaria - CB",,,,"#42 John Tolan - SS","#20 Rodney Dubois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,