HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"MUN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,15:00,"FRF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Paul Lee kicks 72 yards from FRF 35 to MUN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Edgar Tye - WR",,"#91 Stanley Allaire - WLB","#37 Brian Patterson - SS","#25 Joseph Haas - CB","#37 James Cardoza - FS","#23 Robert Lopez - CB","#35 Keith Hensley - SS","#33 Isaiah Bishop - FS","#45 Nicholas Steed - CB","#29 Francis Bruce - CB","#97 Ronald Chambers - MLB","#4 Paul Lee - K",,,,,,,,,,,,,,,,,,,,
MUN,15:00,"MUN 25",1,1,10,"Weak I Big HB Dive Strong","Goal Line Attack #2",1,0,0,"1-10-MUN 25 (15:00) 31-Edgar Tye ran to MUN 26 for 1 yards. Tackle by 99-Norman Larsen. PENALTY - Offsides (FRF 79-Martin Harper)","#16 Raymond Levin - QB","#13 Edgar Tye - WR",,,"#49 Kristopher Timm - WR","#89 Lloyd Oconner - TE","#48 Thomas Gamble - TE","#12 Dennis Polansky - WR",,,,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#79 Martin Harper - LDE","#51 Benjamin Rodas - LDE","#66 Paul Adams - DT","#71 Bryan Yagi - DT","#59 Donald Beresford - RDE","#52 Donald Anglin - SLB","#53 Danny Milton - MLB",,"#99 Norman Larsen - WLB","#32 Scott Macias - CB","#30 Charles Clarke - CB",,,,"#3 Royce Feliz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,14:58,"MUN 30",1,1,5,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",2,0,0,"1-5-MUN 30 (14:59) 31-Edgar Tye ran to MUN 32 for 2 yards. Tackle by 99-Norman Larsen.","#16 Raymond Levin - QB","#13 Edgar Tye - WR",,,"#49 Kristopher Timm - WR",,,"#12 Dennis Polansky - WR","#81 Dorsey Gibson - WR","#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#79 Martin Harper - LDE",,"#66 Paul Adams - DT","#71 Bryan Yagi - DT","#59 Donald Beresford - RDE",,"#53 Danny Milton - MLB",,"#99 Norman Larsen - WLB","#32 Scott Macias - CB","#30 Charles Clarke - CB",,"#34 Walter Kelly - CB",,"#3 Royce Feliz - FS","#43 James Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,14:25,"MUN 32",1,2,3,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-3-MUN 32 (14:24) 31-Edgar Tye ran to MUN 35 for 3 yards. Tackle by 52-Donald Anglin.","#16 Raymond Levin - QB","#13 Edgar Tye - WR",,,"#49 Kristopher Timm - WR",,,"#12 Dennis Polansky - WR","#81 Dorsey Gibson - WR","#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#79 Martin Harper - LDE",,"#66 Paul Adams - DT",,"#59 Donald Beresford - RDE","#52 Donald Anglin - SLB","#53 Danny Milton - MLB",,"#99 Norman Larsen - WLB","#32 Scott Macias - CB","#30 Charles Clarke - CB",,"#34 Walter Kelly - CB",,"#3 Royce Feliz - FS","#43 James Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,13:47,"MUN 35",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",,0,0,"1-10-MUN 35 (13:46) 16-Raymond Levin pass complete to 31-Edgar Tye to MUN 35 for a short gain. Tackle by 53-Danny Milton.","#16 Raymond Levin - QB","#13 Edgar Tye - WR",,,"#49 Kristopher Timm - WR",,,"#12 Dennis Polansky - WR","#81 Dorsey Gibson - WR","#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#79 Martin Harper - LDE",,"#66 Paul Adams - DT","#71 Bryan Yagi - DT","#59 Donald Beresford - RDE",,"#53 Danny Milton - MLB",,"#99 Norman Larsen - WLB","#32 Scott Macias - CB","#30 Charles Clarke - CB",,"#34 Walter Kelly - CB",,"#3 Royce Feliz - FS","#43 James Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,13:04,"MUN 35",1,2,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR2",2,0,0,"2-10-MUN 35 (13:03) 16-Raymond Levin pass complete to 17-Walter Parks to MUN 37 for 2 yards. Tackle by 30-Charles Clarke.","#16 Raymond Levin - QB","#13 Edgar Tye - WR","#44 James Tanner - WR",,,,,"#12 Dennis Polansky - WR","#81 Dorsey Gibson - WR","#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#79 Martin Harper - LDE",,"#66 Paul Adams - DT","#71 Bryan Yagi - DT","#59 Donald Beresford - RDE",,"#53 Danny Milton - MLB",,"#99 Norman Larsen - WLB","#32 Scott Macias - CB","#30 Charles Clarke - CB",,"#34 Walter Kelly - CB",,"#3 Royce Feliz - FS","#43 James Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,12:19,"MUN 37",1,3,8,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",1,0,0,"3-8-MUN 37 (12:18) 31-Edgar Tye ran to MUN 38 for 1 yards. Tackle by 59-Donald Beresford.","#16 Raymond Levin - QB","#13 Edgar Tye - WR",,,"#49 Kristopher Timm - WR","#89 Lloyd Oconner - TE",,"#12 Dennis Polansky - WR",,"#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#79 Martin Harper - LDE",,"#66 Paul Adams - DT","#71 Bryan Yagi - DT","#59 Donald Beresford - RDE","#52 Donald Anglin - SLB","#53 Danny Milton - MLB",,"#99 Norman Larsen - WLB","#32 Scott Macias - CB","#30 Charles Clarke - CB",,,,"#3 Royce Feliz - FS","#43 James Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,11:43,"MUN 38",1,4,7,Punt,"Punt Return",,0,0,"4-7-MUN 38 (11:42) 2-William Gilpin punts 47 yards to FRF 16. Fair Catch by 31-Martin Salem.",,,,,,,,,,,,,,,,,,"#2 William Gilpin - P",,,,,,,,,,,,,,,,,,,"#67 Michael Grant - LT",,"#31 Martin Salem - RB",,,"#53 Danny Milton - MLB","#94 Daniel Lemons - MLB","#99 Norman Larsen - WLB",,"#48 Joseph Midgette - FS","#43 James Martin - FS",,"#52 Donald Anglin - SLB",,,,"#48 Thomas Gamble - TE","#55 Johnnie Huntsberry - LT","#89 Lloyd Oconner - TE","#76 Kevin Hinman - LT","#49 Kristopher Timm - WR","#70 Gerry Barker - RG",,"#96 Louis Carr - MLB","#66 Paul Adams - DT","#59 Donald Beresford - RDE","#71 Bryan Yagi - DT",,,,,,,
FRF,11:35,"FRF 16",1,1,10,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-FRF 16 (11:36) 23-Peter Wilson ran to FRF 16 for a short gain. Tackle by 57-Stanley Allaire.","#7 Patrick Hanson - QB","#30 Peter Wilson - RB",,,,"#83 Stephen Oneil - TE",,"#13 Bruce Farina - WR","#16 Kevin Alford - WR","#17 Horace Feldman - WR",,,"#73 Brett Grant - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#65 James Pounds - RDE",,"#64 David Enos - DT",,"#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#23 Robert Lopez - CB","#29 Francis Bruce - CB",,"#25 Joseph Haas - CB",,"#35 Keith Hensley - SS","#33 Isaiah Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,10:59,"FRF 16",1,2,10,"I Formation Normal FL Hook","4-3 Under 2 Deep Flat Outside",4,0,0,"2-10-FRF 16 (10:58) 7-Patrick Hanson pass complete to 23-Peter Wilson to FRF 20 for 4 yards. Tackle by 57-Stanley Allaire.","#7 Patrick Hanson - QB","#30 Peter Wilson - RB",,,"#28 Morton Bell - FB","#83 Stephen Oneil - TE",,"#13 Bruce Farina - WR",,"#17 Horace Feldman - WR",,,"#73 Brett Grant - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#65 James Pounds - RDE",,"#64 David Enos - DT","#79 Matthew Acevedo - RDE","#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#23 Robert Lopez - CB","#29 Francis Bruce - CB",,,,"#35 Keith Hensley - SS","#33 Isaiah Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,10:13,"FRF 20",1,3,6,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-1,0,0,"3-6-FRF 20 (10:12) 23-Peter Wilson ran to FRF 19 for -1 yards. Tackle by 56-Wayne Schwartz.","#7 Patrick Hanson - QB","#30 Peter Wilson - RB",,"#22 Randall Utley - RB","#28 Morton Bell - FB","#83 Stephen Oneil - TE","#80 Bobby Vela - TE",,,,,,"#73 Brett Grant - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#65 James Pounds - RDE","#95 Dean Adams - LDE","#64 David Enos - DT","#79 Matthew Acevedo - RDE","#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#23 Robert Lopez - CB","#29 Francis Bruce - CB",,,,"#35 Keith Hensley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,9:33,"FRF 19",1,4,7,Punt,"Punt Return",,0,0,"4-7-FRF 19 (9:32) 1-Jay Follmer punts 46 yards to MUN 35. 31-Edgar Tye to MUN 39 for 5 yards. Tackle by 48-Joseph Midgette.",,,,,,,,,,,,,,,,,,"#1 Jay Follmer - P",,,,,,,,,,,,,,,,,,,"#77 Bruce King - C",,"#13 Edgar Tye - WR",,,"#45 Nicholas Steed - CB","#91 Stanley Allaire - WLB","#23 Robert Lopez - CB",,"#37 James Cardoza - FS","#37 Brian Patterson - SS",,"#29 Francis Bruce - CB",,,,"#72 Mike Parker - RT","#80 Bobby Vela - TE","#83 Stephen Oneil - TE","#62 Walter Samuels - LG","#22 Randall Utley - RB","#78 Felix Drew - RT",,"#35 Keith Hensley - SS","#33 Isaiah Bishop - FS","#25 Joseph Haas - CB","#97 Ronald Chambers - MLB",,,,,,,
MUN,9:23,"MUN 39",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",3,0,0,"1-10-MUN 39 (9:24) 16-Raymond Levin pass complete to 12-Dennis Polansky to MUN 42 for 3 yards. Tackle by 99-Norman Larsen.","#16 Raymond Levin - QB","#13 Edgar Tye - WR",,,,"#89 Lloyd Oconner - TE",,"#12 Dennis Polansky - WR","#81 Dorsey Gibson - WR","#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#79 Martin Harper - LDE",,"#66 Paul Adams - DT","#71 Bryan Yagi - DT","#59 Donald Beresford - RDE",,"#53 Danny Milton - MLB",,"#99 Norman Larsen - WLB","#32 Scott Macias - CB","#30 Charles Clarke - CB",,"#34 Walter Kelly - CB",,"#3 Royce Feliz - FS","#43 James Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,8:41,"MUN 42",1,2,7,"I Formation 3WR Slot Short WR Deep","Nickel Blitz Weak Blitz",58,0,6,"2-7-MUN 42 (8:40) 16-Raymond Levin pass complete to 17-Walter Parks for 58 yards. TOUCHDOWN! 17-Walter Parks made a great move on the CB. 30-Charles Clarke got away with a hold on that play. FRF 0 MUN 6","#16 Raymond Levin - QB","#13 Edgar Tye - WR",,,"#49 Kristopher Timm - WR",,,"#12 Dennis Polansky - WR","#81 Dorsey Gibson - WR","#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#79 Martin Harper - LDE",,"#66 Paul Adams - DT","#71 Bryan Yagi - DT","#59 Donald Beresford - RDE",,"#53 Danny Milton - MLB",,"#99 Norman Larsen - WLB","#32 Scott Macias - CB","#30 Charles Clarke - CB",,"#34 Walter Kelly - CB",,"#3 Royce Feliz - FS","#43 James Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,8:30,"FRF 15",1,7,15,"Field Goal","FG Block",25,0,7,"(8:31) Extra point GOOD by 4-Marc Cedeno. FRF 0 MUN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Richard McKenzie - P","#67 Michael Grant - LT",,,,,,,,,,,,,,"#4 Marc Cedeno - K","#88 Christopher Stiles - WR","#48 Thomas Gamble - TE","#55 Johnnie Huntsberry - LT","#89 Lloyd Oconner - TE","#76 Kevin Hinman - LT","#49 Kristopher Timm - WR","#70 Gerry Barker - RG","#42 Adam Bates - WR","#71 Bryan Yagi - DT","#99 Norman Larsen - WLB","#66 Paul Adams - DT","#59 Donald Beresford - RDE","#67 Todd Wayne - DT","#94 Daniel Lemons - MLB","#50 Leo Francis - RDE","#90 Martin Bradford - SLB","#96 Louis Carr - MLB","#48 Joseph Midgette - FS","#26 Kenneth Stringer - FS"
MUN,8:30,"MUN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:31) 4-Marc Cedeno kicks 71 yards from MUN 35 to FRF -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Martin Salem - RB",,"#3 Royce Feliz - FS","#52 Donald Anglin - SLB","#53 Danny Milton - MLB","#71 Bryan Yagi - DT","#99 Norman Larsen - WLB","#94 Daniel Lemons - MLB","#48 Joseph Midgette - FS","#43 James Martin - FS","#26 Kenneth Stringer - FS","#59 Donald Beresford - RDE","#4 Marc Cedeno - K",,,,,,,,,,,,,,,,,,,,
FRF,8:30,"FRF 25",1,1,10,"I Formation Normal HB Counter","46 Normal Inside Blitz",1,0,7,"1-10-FRF 25 (8:31) 23-Peter Wilson ran to FRF 26 for 1 yards. Tackle by 65-James Pounds.","#7 Patrick Hanson - QB","#30 Peter Wilson - RB",,,"#28 Morton Bell - FB","#83 Stephen Oneil - TE",,"#13 Bruce Farina - WR",,"#17 Horace Feldman - WR",,,"#73 Brett Grant - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#65 James Pounds - RDE",,"#64 David Enos - DT","#79 Matthew Acevedo - RDE","#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#23 Robert Lopez - CB","#29 Francis Bruce - CB",,,,"#35 Keith Hensley - SS","#33 Isaiah Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,7:58,"FRF 26",1,2,9,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",2,0,7,"2-9-FRF 26 (7:57) 7-Patrick Hanson pass complete to 23-Peter Wilson to FRF 28 for 2 yards. Tackle by 57-Stanley Allaire. 23-Peter Wilson made a great move on the CB.","#7 Patrick Hanson - QB","#30 Peter Wilson - RB",,,,"#83 Stephen Oneil - TE",,"#13 Bruce Farina - WR","#16 Kevin Alford - WR","#17 Horace Feldman - WR",,,"#73 Brett Grant - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#65 James Pounds - RDE",,"#64 David Enos - DT",,"#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#23 Robert Lopez - CB","#29 Francis Bruce - CB",,"#25 Joseph Haas - CB",,"#35 Keith Hensley - SS","#33 Isaiah Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,7:20,"FRF 28",1,3,7,"Strong I Normal WR Post TE Out","4-3 Normal Man QB Spy",,0,7,"3-7-FRF 28 (7:19) 7-Patrick Hanson pass Pass knocked down by 57-Stanley Allaire. incomplete, intended for 83-Stephen Oneil.","#7 Patrick Hanson - QB","#30 Peter Wilson - RB",,,"#28 Morton Bell - FB","#83 Stephen Oneil - TE",,"#13 Bruce Farina - WR",,"#17 Horace Feldman - WR",,,"#73 Brett Grant - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#65 James Pounds - RDE",,"#64 David Enos - DT","#79 Matthew Acevedo - RDE","#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#23 Robert Lopez - CB","#29 Francis Bruce - CB",,,,"#35 Keith Hensley - SS","#33 Isaiah Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,7:14,"FRF 28",1,4,7,Punt,"Punt Return",42,0,7,"4-7-FRF 28 (7:15) 1-Jay Follmer punts 42 yards to MUN 31.",,,,,,,,,,,,,,,,,,"#1 Jay Follmer - P",,,,,,,,,,,,,,,,,,,"#77 Bruce King - C",,"#13 Edgar Tye - WR",,,"#45 Nicholas Steed - CB","#91 Stanley Allaire - WLB","#23 Robert Lopez - CB",,"#97 Ronald Chambers - MLB","#37 Brian Patterson - SS",,"#29 Francis Bruce - CB",,,,"#72 Mike Parker - RT","#80 Bobby Vela - TE","#83 Stephen Oneil - TE","#62 Walter Samuels - LG","#22 Randall Utley - RB","#78 Felix Drew - RT",,"#35 Keith Hensley - SS","#33 Isaiah Bishop - FS","#25 Joseph Haas - CB","#37 James Cardoza - FS",,,,,,,
MUN,7:05,"MUN 31",1,1,10,"Shotgun Normal Double Outs","Nickel Normal SS Blitz",3,0,7,"1-10-MUN 31 (7:06) 16-Raymond Levin pass complete to 81-Dorsey Gibson to MUN 34 for 3 yards. Tackle by 29-Walter Kelly.","#16 Raymond Levin - QB","#13 Edgar Tye - WR",,,,"#89 Lloyd Oconner - TE",,"#12 Dennis Polansky - WR","#81 Dorsey Gibson - WR","#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#79 Martin Harper - LDE",,"#66 Paul Adams - DT","#71 Bryan Yagi - DT","#59 Donald Beresford - RDE",,"#96 Louis Carr - MLB",,"#90 Martin Bradford - SLB","#32 Scott Macias - CB","#30 Charles Clarke - CB",,"#34 Walter Kelly - CB",,"#3 Royce Feliz - FS","#43 James Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,6:23,"MUN 34",1,2,7,"Strong I Normal HB Off Tackle Strong","46 Heavy WLB Blitz",3,0,7,"2-7-MUN 34 (6:22) 31-Edgar Tye ran to MUN 36 for 3 yards. Tackle by 52-Donald Anglin.","#16 Raymond Levin - QB","#13 Edgar Tye - WR",,,"#49 Kristopher Timm - WR","#89 Lloyd Oconner - TE",,"#12 Dennis Polansky - WR",,"#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#79 Martin Harper - LDE",,"#66 Paul Adams - DT","#71 Bryan Yagi - DT","#59 Donald Beresford - RDE","#52 Donald Anglin - SLB","#53 Danny Milton - MLB",,"#99 Norman Larsen - WLB","#32 Scott Macias - CB","#30 Charles Clarke - CB",,,,"#3 Royce Feliz - FS","#43 James Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,5:48,"MUN 36",1,3,4,"Weak I Big HB Dive Strong","Goal Line Attack #1",-1,0,7,"3-4-MUN 36 (5:47) 31-Edgar Tye ran to MUN 36 for -1 yards. Tackle by 53-Danny Milton.","#16 Raymond Levin - QB","#13 Edgar Tye - WR",,,"#49 Kristopher Timm - WR","#89 Lloyd Oconner - TE","#48 Thomas Gamble - TE","#12 Dennis Polansky - WR",,,,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#79 Martin Harper - LDE","#51 Benjamin Rodas - LDE","#66 Paul Adams - DT","#71 Bryan Yagi - DT","#59 Donald Beresford - RDE","#52 Donald Anglin - SLB","#53 Danny Milton - MLB",,"#99 Norman Larsen - WLB","#32 Scott Macias - CB","#30 Charles Clarke - CB",,,,"#3 Royce Feliz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,5:05,"MUN 36",1,4,5,Punt,"Punt Return",,0,7,"4-5-MUN 36 (5:04) 2-William Gilpin punts 48 yards to FRF 17. Fair Catch by 31-Martin Salem.",,,,,,,,,,,,,,,,,,"#2 William Gilpin - P",,,,,,,,,,,,,,,,,,,"#67 Michael Grant - LT",,"#31 Martin Salem - RB",,,"#53 Danny Milton - MLB","#94 Daniel Lemons - MLB","#99 Norman Larsen - WLB",,"#48 Joseph Midgette - FS","#43 James Martin - FS",,"#52 Donald Anglin - SLB",,,,"#48 Thomas Gamble - TE","#55 Johnnie Huntsberry - LT","#89 Lloyd Oconner - TE","#76 Kevin Hinman - LT","#49 Kristopher Timm - WR","#70 Gerry Barker - RG",,"#96 Louis Carr - MLB","#66 Paul Adams - DT","#59 Donald Beresford - RDE","#71 Bryan Yagi - DT",,,,,,,
FRF,4:56,"FRF 17",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Blitz Stunt Blitz",-10,0,7,"1-10-FRF 17 (4:57) 7-Patrick Hanson sacked at FRF 7 for -10 yards (57-Stanley Allaire)","#7 Patrick Hanson - QB","#30 Peter Wilson - RB",,,,"#83 Stephen Oneil - TE",,"#13 Bruce Farina - WR","#16 Kevin Alford - WR","#17 Horace Feldman - WR",,,"#73 Brett Grant - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#65 James Pounds - RDE",,"#64 David Enos - DT","#79 Matthew Acevedo - RDE","#57 John Rudd - MLB",,"#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#29 Francis Bruce - CB","#25 Joseph Haas - CB",,"#21 Kenneth Eiler - CB",,"#35 Keith Hensley - SS","#33 Isaiah Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,4:14,"FRF 7",1,2,20,"Weak I Normal HB Inside Strong","4-3 Normal WLB Outside Blitz",6,0,7,"2-20-FRF 7 (4:13) 23-Peter Wilson ran to FRF 13 for 6 yards. Tackle by 33-Isaiah Bishop.","#7 Patrick Hanson - QB","#30 Peter Wilson - RB",,,"#28 Morton Bell - FB","#83 Stephen Oneil - TE",,"#13 Bruce Farina - WR",,"#17 Horace Feldman - WR",,,"#73 Brett Grant - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#65 James Pounds - RDE",,"#64 David Enos - DT","#79 Matthew Acevedo - RDE","#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#23 Robert Lopez - CB","#29 Francis Bruce - CB",,,,"#35 Keith Hensley - SS","#33 Isaiah Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,3:33,"FRF 13",1,3,14,"Weak I Normal HB Inside Strong","4-3 Normal 4 Deep Zone Under",4,0,7,"3-14-FRF 13 (3:32) 23-Peter Wilson ran to FRF 17 for 4 yards. Tackle by 56-Wayne Schwartz.","#7 Patrick Hanson - QB","#30 Peter Wilson - RB",,,"#28 Morton Bell - FB","#83 Stephen Oneil - TE",,"#13 Bruce Farina - WR",,"#17 Horace Feldman - WR",,,"#73 Brett Grant - LT","#62 Walter Samuels - LG","#77 Bruce King - C","#60 Charles Halstead - RG","#72 Mike Parker - RT",,"#65 James Pounds - RDE",,"#64 David Enos - DT","#79 Matthew Acevedo - RDE","#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#23 Robert Lopez - CB","#29 Francis Bruce - CB",,,,"#35 Keith Hensley - SS","#33 Isaiah Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRF,2:56,"FRF 17",1,4,10,Punt,"Punt Return",,0,7,"4-10-FRF 17 (2:55) 1-Jay Follmer punts 47 yards to MUN 36. 31-Edgar Tye to MUN 43 for 7 yards. Tackle by 48-Joseph Midgette.",,,,,,,,,,,,,,,,,,"#1 Jay Follmer - P",,,,,,,,,,,,,,,,,,,"#77 Bruce King - C",,"#13 Edgar Tye - WR",,,"#45 Nicholas Steed - CB","#91 Stanley Allaire - WLB","#23 Robert Lopez - CB",,"#37 James Cardoza - FS","#37 Brian Patterson - SS",,"#29 Francis Bruce - CB",,,,"#72 Mike Parker - RT","#80 Bobby Vela - TE","#83 Stephen Oneil - TE","#62 Walter Samuels - LG","#22 Randall Utley - RB","#78 Felix Drew - RT",,"#35 Keith Hensley - SS","#33 Isaiah Bishop - FS","#25 Joseph Haas - CB","#97 Ronald Chambers - MLB",,,,,,,
MUN,2:46,"MUN 43",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 2 Deep",7,0,7,"1-10-MUN 43 (2:47) 16-Raymond Levin pass complete to 12-Dennis Polansky to FRF 49 for 7 yards. Tackle by 29-Walter Kelly.","#16 Raymond Levin - QB","#13 Edgar Tye - WR","#44 James Tanner - WR",,,,,"#12 Dennis Polansky - WR","#81 Dorsey Gibson - WR","#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#79 Martin Harper - LDE",,"#66 Paul Adams - DT","#71 Bryan Yagi - DT","#59 Donald Beresford - RDE",,"#53 Danny Milton - MLB",,"#99 Norman Larsen - WLB","#32 Scott Macias - CB","#30 Charles Clarke - CB",,"#34 Walter Kelly - CB",,"#3 Royce Feliz - FS","#43 James Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,2:10,"FRF 49",1,2,3,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",-0,0,7,"2-3-FRF 49 (2:09) 31-Edgar Tye ran to FRF 49 for a short loss. Tackle by 51-Benjamin Rodas.","#16 Raymond Levin - QB","#13 Edgar Tye - WR",,"#44 James Tanner - WR","#49 Kristopher Timm - WR","#89 Lloyd Oconner - TE","#48 Thomas Gamble - TE",,,,,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#79 Martin Harper - LDE","#51 Benjamin Rodas - LDE","#66 Paul Adams - DT","#71 Bryan Yagi - DT","#59 Donald Beresford - RDE","#52 Donald Anglin - SLB","#53 Danny Milton - MLB",,"#99 Norman Larsen - WLB","#32 Scott Macias - CB","#30 Charles Clarke - CB",,,,"#3 Royce Feliz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,