HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"MUN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,15:00,"WAC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Robert Albright kicks 66 yards from WAC 35 to MUN -1. 28-Fred Fosdick to MUN 27 for 29 yards. Tackle by 77-Timothy Marra.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Fred Fosdick - RB",,"#91 Stanley Allaire - WLB","#37 Brian Patterson - SS","#25 Joseph Haas - CB","#37 James Cardoza - FS","#23 Robert Lopez - CB","#35 Keith Hensley - SS","#33 Isaiah Bishop - FS","#45 Nicholas Steed - CB","#29 Francis Bruce - CB","#97 Ronald Chambers - MLB","#1 Robert Albright - K",,,,,,,,,,,,,,,,,,,,
MUN,14:54,"MUN 27",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",8,0,0,"1-10-MUN 27 (14:55) 36-Andrew Gorski ran to MUN 35 for 8 yards. Tackle by 51-James Kane.","#16 Raymond Levin - QB","#36 Andrew Gorski - WR",,,"#49 Kristopher Timm - WR","#89 Lloyd Oconner - TE","#48 Thomas Gamble - TE","#12 Dennis Polansky - WR",,,,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#96 Clinton Davis - RDE","#97 Brian Jacobs - LDE","#98 Charles Post - DT","#75 Jeffrey Blake - SLB","#95 Ralph Cabrera - RDE","#91 Christopher Taylor - SLB","#57 James Kane - SLB",,"#44 Charles Roark - WLB","#39 Scott Smith - CB","#41 Darryl Headley - CB",,,,"#43 Joe Worden - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,14:20,"MUN 35",1,2,2,"Goal Line Normal HB Weak","Goal Line Attack #3",3,0,0,"2-2-MUN 35 (14:19) 36-Andrew Gorski ran to MUN 38 for 3 yards. Tackle by 51-James Kane.","#16 Raymond Levin - QB","#36 Andrew Gorski - WR",,"#28 Fred Fosdick - RB","#49 Kristopher Timm - WR","#89 Lloyd Oconner - TE","#48 Thomas Gamble - TE",,,,,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#97 Brian Jacobs - LDE","#72 Jimmie Atwell - LDE","#98 Charles Post - DT","#75 Jeffrey Blake - SLB","#96 Clinton Davis - RDE","#91 Christopher Taylor - SLB","#57 James Kane - SLB",,"#44 Charles Roark - WLB","#39 Scott Smith - CB","#41 Darryl Headley - CB",,,,"#43 Joe Worden - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,13:38,"MUN 38",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal 2 Deep",15,0,0,"1-10-MUN 38 (13:37) 16-Raymond Levin ran to WAC 47 for 15 yards. 16-Raymond Levin slides to avoid being hit.","#16 Raymond Levin - QB","#36 Andrew Gorski - WR","#49 Kristopher Timm - WR",,,,,"#12 Dennis Polansky - WR","#81 Dorsey Gibson - WR","#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#97 Brian Jacobs - LDE",,"#98 Charles Post - DT","#75 Jeffrey Blake - SLB","#96 Clinton Davis - RDE",,"#57 James Kane - SLB",,"#44 Charles Roark - WLB","#39 Scott Smith - CB","#41 Darryl Headley - CB",,"#21 James Kane - CB",,"#43 Joe Worden - SS","#27 Manuel Leslie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,12:53,"WAC 47",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Zone",9,0,0,"1-10-WAC 47 (12:52) 16-Raymond Levin pass complete to 81-Dorsey Gibson to WAC 38 for 9 yards. Tackle by 43-Joe Worden.","#16 Raymond Levin - QB","#28 Fred Fosdick - RB",,,,"#89 Lloyd Oconner - TE",,"#81 Dorsey Gibson - WR","#88 Christopher Stiles - WR","#81 Thomas Burkett - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#97 Brian Jacobs - LDE",,"#98 Charles Post - DT","#75 Jeffrey Blake - SLB","#96 Clinton Davis - RDE",,"#58 Patrick Fogarty - MLB",,"#53 Kevin Allen - WLB","#24 Adam Rivera - CB","#27 Manuel Leslie - CB",,"#21 James Kane - CB",,"#43 Joe Worden - SS","#36 Ernest Watts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,12:15,"WAC 38",1,2,1,"I Formation 3WR HB Toss Strong","Nickel Normal Man Zone",-4,0,0,"2-1-WAC 38 (12:14) 28-Fred Fosdick ran to WAC 42 for -4 yards. Tackle by 58-Patrick Fogarty.","#16 Raymond Levin - QB","#28 Fred Fosdick - RB",,,"#49 Kristopher Timm - WR",,,"#12 Dennis Polansky - WR","#88 Christopher Stiles - WR","#81 Thomas Burkett - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#97 Brian Jacobs - LDE",,"#98 Charles Post - DT","#75 Jeffrey Blake - SLB","#96 Clinton Davis - RDE",,"#58 Patrick Fogarty - MLB",,"#53 Kevin Allen - WLB","#39 Scott Smith - CB","#41 Darryl Headley - CB",,"#43 Joe Worden - SS",,"#36 Ernest Watts - CB","#24 Adam Rivera - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,11:41,"WAC 42",1,3,5,"Strong I Normal HB Off Tackle Strong","4-3 Under Double Safety Blitz",1,0,0,"3-5-WAC 42 (11:40) 49-Kristopher Timm ran to WAC 41 for 1 yards. Tackle by 25-Ernest Watts.","#16 Raymond Levin - QB","#49 Kristopher Timm - WR",,,"#36 Andrew Gorski - WR","#89 Lloyd Oconner - TE",,"#81 Thomas Burkett - WR",,"#88 Christopher Stiles - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#97 Brian Jacobs - LDE",,"#98 Charles Post - DT","#75 Jeffrey Blake - SLB","#96 Clinton Davis - RDE","#91 Christopher Taylor - SLB","#58 Patrick Fogarty - MLB",,"#44 Charles Roark - WLB","#39 Scott Smith - CB","#41 Darryl Headley - CB",,,,"#36 Ernest Watts - CB","#24 Adam Rivera - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,11:08,"WAC 41",1,4,4,"Field Goal","FG Block",52,0,3,"4-4-WAC 41 (11:07) 4-Marc Cedeno 58 yard field goal is GOOD. WAC 0 MUN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Richard McKenzie - P","#67 Michael Grant - LT",,,,,,,,,,,,,,"#4 Marc Cedeno - K","#75 Scott Ambrose - LG","#70 Gerry Barker - RG","#48 Thomas Gamble - TE","#89 Lloyd Oconner - TE","#76 Kevin Hinman - LT","#55 Johnnie Huntsberry - LT","#42 Adam Bates - WR","#88 Christopher Stiles - WR","#97 Brian Jacobs - LDE","#96 Clinton Davis - RDE","#91 Christopher Taylor - SLB","#44 Charles Roark - WLB","#90 Maurice Dowdy - WLB","#75 Jeffrey Blake - SLB","#63 Timothy Marra - LG","#94 Floyd Gritton - DT","#98 Charles Post - DT","#93 Clark Rippy - MLB","#95 Ralph Cabrera - RDE"
MUN,11:02,"MUN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:03) 4-Marc Cedeno kicks 74 yards from MUN 35 to WAC -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Eusebio McMullin - WR",,"#58 Patrick Fogarty - MLB","#63 Timothy Marra - LG","#95 Ralph Cabrera - RDE","#72 Jimmie Atwell - LDE","#24 Adam Rivera - CB","#36 Ernest Watts - CB","#53 Kevin Allen - WLB","#93 Clark Rippy - MLB","#96 Clinton Davis - RDE","#50 Harold Troxel - LT","#4 Marc Cedeno - K",,,,,,,,,,,,,,,,,,,,
WAC,11:02,"WAC 25",1,1,10,"Strong I Normal Quick Hooks","4-3 Normal WLB Outside Blitz",,0,3,"1-10-WAC 25 (11:03) 8-Robert Graham pass incomplete, dropped by 86-Kenneth Flynn.","#8 Robert Graham - QB","#20 Gregory Rosenthal - RB",,,"#42 Steven Rivera - FB","#80 Eric Lillard - TE",,"#18 Eusebio McMullin - WR",,"#11 Kenneth Flynn - WR",,,"#50 Harold Troxel - LT","#63 Timothy Marra - LG","#76 George Engleman - C","#79 Woodrow Jordan - RG","#78 Roy Carlson - LT",,"#65 James Pounds - RDE",,"#64 David Enos - DT","#79 Matthew Acevedo - RDE","#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#23 Robert Lopez - CB","#29 Francis Bruce - CB",,,,"#35 Keith Hensley - SS","#33 Isaiah Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,10:59,"WAC 25",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",-0,0,3,"2-10-WAC 25 (11:00) 20-Gregory Rosenthal ran to WAC 25 for a short loss. Tackle by 57-Stanley Allaire.","#8 Robert Graham - QB","#20 Gregory Rosenthal - RB",,,"#42 Steven Rivera - FB","#80 Eric Lillard - TE",,"#18 Eusebio McMullin - WR",,"#11 Kenneth Flynn - WR",,,"#50 Harold Troxel - LT","#63 Timothy Marra - LG","#76 George Engleman - C","#79 Woodrow Jordan - RG","#78 Roy Carlson - LT",,"#65 James Pounds - RDE",,"#64 David Enos - DT","#79 Matthew Acevedo - RDE","#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#29 Francis Bruce - CB","#25 Joseph Haas - CB",,,,"#35 Keith Hensley - SS","#33 Isaiah Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,10:19,"WAC 25",1,3,10,"I Formation 3WR SE Post","Nickel Normal 2 Deep",2,0,3,"3-10-WAC 25 (10:18) 8-Robert Graham pass complete to 18-Eusebio McMullin to WAC 27 for 2 yards. Tackle by 25-Joseph Haas.","#8 Robert Graham - QB","#20 Gregory Rosenthal - RB",,,"#42 Steven Rivera - FB",,,"#18 Eusebio McMullin - WR","#3 Timothy Perez - RB","#11 Kenneth Flynn - WR",,,"#50 Harold Troxel - LT","#63 Timothy Marra - LG","#76 George Engleman - C","#79 Woodrow Jordan - RG","#78 Roy Carlson - LT",,"#65 James Pounds - RDE",,"#64 David Enos - DT","#79 Matthew Acevedo - RDE","#57 John Rudd - MLB",,"#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#23 Robert Lopez - CB","#29 Francis Bruce - CB",,"#25 Joseph Haas - CB",,"#35 Keith Hensley - SS","#33 Isaiah Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,9:41,"WAC 27",1,4,8,Punt,"Punt Return",,0,3,"4-8-WAC 27 (9:40) 46-Julio Charpentier punts 43 yards to MUN 30. Fair Catch by 28-Fred Fosdick.",,,,,,,,,,,,,,,,,,"#46 Julio Charpentier - P",,,,,,,,,,,,,,,,,,,"#76 George Engleman - C",,"#28 Fred Fosdick - RB",,,"#97 Ronald Chambers - MLB","#23 Robert Lopez - CB","#25 Joseph Haas - CB",,"#50 Zachary Cox - SLB","#35 Keith Hensley - SS",,"#91 Stanley Allaire - WLB",,,,"#62 Daniel Wilcox - LT","#79 Woodrow Jordan - RG","#63 Timothy Marra - LG","#50 Harold Troxel - LT","#78 Roy Carlson - LT","#57 David Garett - LG",,"#33 Isaiah Bishop - FS","#45 Nicholas Steed - CB","#37 James Cardoza - FS","#37 Brian Patterson - SS",,,,,,,
MUN,9:32,"MUN 30",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Zone",7,0,3,"1-10-MUN 30 (9:33) 16-Raymond Levin pass complete to 12-Dennis Polansky to MUN 37 for 7 yards. Tackle by 39-Scott Smith. 12-Dennis Polansky made a great move on the CB.","#16 Raymond Levin - QB","#36 Andrew Gorski - WR","#28 Fred Fosdick - RB",,,,,"#12 Dennis Polansky - WR","#81 Dorsey Gibson - WR","#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#97 Brian Jacobs - LDE",,"#98 Charles Post - DT","#75 Jeffrey Blake - SLB","#96 Clinton Davis - RDE",,"#57 James Kane - SLB",,"#44 Charles Roark - WLB","#39 Scott Smith - CB","#41 Darryl Headley - CB",,"#24 Adam Rivera - CB",,"#43 Joe Worden - SS","#36 Ernest Watts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,8:49,"MUN 37",1,2,3,"I Formation Normal HB Counter","4-3 Under Double Safety Blitz",2,0,3,"2-3-MUN 37 (8:48) 36-Andrew Gorski ran to MUN 39 for 2 yards. Tackle by 43-Joe Worden.","#16 Raymond Levin - QB","#36 Andrew Gorski - WR",,,"#49 Kristopher Timm - WR","#89 Lloyd Oconner - TE",,"#12 Dennis Polansky - WR",,"#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#96 Clinton Davis - RDE",,"#98 Charles Post - DT","#75 Jeffrey Blake - SLB","#95 Ralph Cabrera - RDE","#91 Christopher Taylor - SLB","#57 James Kane - SLB",,"#44 Charles Roark - WLB","#39 Scott Smith - CB","#41 Darryl Headley - CB",,,,"#43 Joe Worden - SS","#27 Manuel Leslie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,8:12,"MUN 39",1,3,1,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",3,0,3,"3-1-MUN 39 (8:11) 36-Andrew Gorski ran to MUN 42 for 3 yards. Tackle by 91-Christopher Taylor.","#16 Raymond Levin - QB","#36 Andrew Gorski - WR",,"#28 Fred Fosdick - RB","#49 Kristopher Timm - WR","#89 Lloyd Oconner - TE","#48 Thomas Gamble - TE",,,,,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#97 Brian Jacobs - LDE","#72 Jimmie Atwell - LDE","#98 Charles Post - DT","#75 Jeffrey Blake - SLB","#96 Clinton Davis - RDE","#91 Christopher Taylor - SLB","#57 James Kane - SLB",,"#44 Charles Roark - WLB","#39 Scott Smith - CB","#41 Darryl Headley - CB",,,,"#43 Joe Worden - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,7:35,"MUN 42",1,1,10,"Split Backs Normal Strong Pitch Sweep","4-3 Under Shallow Right Zone",12,0,3,"1-10-MUN 42 (7:34) 49-Kristopher Timm ran to WAC 45 for 12 yards. Tackle by 43-Joe Worden.","#16 Raymond Levin - QB","#28 Fred Fosdick - RB",,,"#49 Kristopher Timm - WR","#89 Lloyd Oconner - TE",,"#12 Dennis Polansky - WR",,"#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#97 Brian Jacobs - LDE",,"#98 Charles Post - DT","#75 Jeffrey Blake - SLB","#96 Clinton Davis - RDE","#91 Christopher Taylor - SLB","#57 James Kane - SLB",,"#44 Charles Roark - WLB","#39 Scott Smith - CB","#41 Darryl Headley - CB",,,,"#43 Joe Worden - SS","#27 Manuel Leslie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,6:52,"WAC 45",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",3,0,3,"1-10-WAC 45 (6:51) 36-Andrew Gorski ran to WAC 42 for 3 yards. Tackle by 51-James Kane.","#16 Raymond Levin - QB","#36 Andrew Gorski - WR",,,"#49 Kristopher Timm - WR","#89 Lloyd Oconner - TE",,"#17 Walter Parks - WR",,"#81 Dorsey Gibson - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#96 Clinton Davis - RDE",,"#98 Charles Post - DT","#75 Jeffrey Blake - SLB","#95 Ralph Cabrera - RDE","#91 Christopher Taylor - SLB","#57 James Kane - SLB",,"#53 Kevin Allen - WLB","#21 James Kane - CB","#24 Adam Rivera - CB",,,,"#36 Ernest Watts - CB","#27 Manuel Leslie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,6:12,"WAC 42",1,2,7,"Split Backs Normal HB Off Tackle","4-3 Normal Double Safety Blitz",,0,3,"2-7-WAC 42 (6:11) 28-Fred Fosdick ran to WAC 42 for a short gain. Tackle by 15-James Kane.","#16 Raymond Levin - QB","#28 Fred Fosdick - RB",,,"#49 Kristopher Timm - WR","#89 Lloyd Oconner - TE",,"#81 Dorsey Gibson - WR",,"#81 Thomas Burkett - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#97 Brian Jacobs - LDE",,"#98 Charles Post - DT","#75 Jeffrey Blake - SLB","#96 Clinton Davis - RDE","#91 Christopher Taylor - SLB","#57 James Kane - SLB",,"#53 Kevin Allen - WLB","#41 Darryl Headley - CB","#24 Adam Rivera - CB",,,,"#21 James Kane - CB","#36 Ernest Watts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,5:31,"WAC 42",1,3,6,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,3,"3-6-WAC 42 (5:30) (Hot Read) 16-Raymond Levin pass incomplete, dropped by 89-Lloyd Oconner. Excellent coverage on that play. Pressure by 51-James Kane.","#16 Raymond Levin - QB","#36 Andrew Gorski - WR",,"#49 Kristopher Timm - WR","#28 Fred Fosdick - RB","#89 Lloyd Oconner - TE","#48 Thomas Gamble - TE",,,,,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#97 Brian Jacobs - LDE","#72 Jimmie Atwell - LDE","#98 Charles Post - DT","#75 Jeffrey Blake - SLB","#96 Clinton Davis - RDE","#91 Christopher Taylor - SLB","#57 James Kane - SLB",,"#44 Charles Roark - WLB","#41 Darryl Headley - CB","#21 James Kane - CB",,,,"#36 Ernest Watts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,5:24,"WAC 42",1,4,6,"Field Goal","FG Block",53,0,3,"4-6-WAC 42 (5:25) 4-Marc Cedeno 59 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Richard McKenzie - P","#67 Michael Grant - LT",,,,,,,,,,,,,,"#4 Marc Cedeno - K","#61 Samuel Pratt - RT","#42 Adam Bates - WR","#70 Gerry Barker - RG","#76 Kevin Hinman - LT","#55 Johnnie Huntsberry - LT","#48 Thomas Gamble - TE","#88 Christopher Stiles - WR","#75 Scott Ambrose - LG","#98 Charles Post - DT","#96 Clinton Davis - RDE","#91 Christopher Taylor - SLB","#97 Brian Jacobs - LDE","#44 Charles Roark - WLB","#90 Maurice Dowdy - WLB","#75 Jeffrey Blake - SLB","#93 Clark Rippy - MLB","#94 Floyd Gritton - DT","#95 Ralph Cabrera - RDE","#63 Timothy Marra - LG"
WAC,5:20,"WAC 49",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",1,0,3,"1-10-WAC 49 (5:21) 20-Gregory Rosenthal ran to WAC 50 for 1 yards. Tackle by 60-Robert Allums.","#8 Robert Graham - QB","#20 Gregory Rosenthal - RB",,"#26 Richard Chapman - FB","#42 Steven Rivera - FB","#80 Eric Lillard - TE","#84 David Bivins - TE",,,,,,"#50 Harold Troxel - LT","#63 Timothy Marra - LG","#76 George Engleman - C","#79 Woodrow Jordan - RG","#78 Roy Carlson - LT",,"#65 James Pounds - RDE","#59 Robert Allums - SLB","#64 David Enos - DT","#79 Matthew Acevedo - RDE","#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#23 Robert Lopez - CB","#29 Francis Bruce - CB",,,,"#35 Keith Hensley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,4:39,"WAC 50",1,2,9,"Strong I Normal Quick Hooks","4-3 Under Double Safety Blitz",3,0,3,"2-9-WAC 50 (4:38) 8-Robert Graham pass complete to 18-Eusebio McMullin to MUN 47 for 3 yards. Tackle by 23-Robert Lopez. PENALTY - Pass Interference (MUN 23-Robert Lopez)","#8 Robert Graham - QB","#20 Gregory Rosenthal - RB",,,"#42 Steven Rivera - FB","#80 Eric Lillard - TE",,"#18 Eusebio McMullin - WR",,"#11 Kenneth Flynn - WR",,,"#50 Harold Troxel - LT","#63 Timothy Marra - LG","#76 George Engleman - C","#79 Woodrow Jordan - RG","#78 Roy Carlson - LT",,"#65 James Pounds - RDE",,"#64 David Enos - DT","#79 Matthew Acevedo - RDE","#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#23 Robert Lopez - CB","#29 Francis Bruce - CB",,,,"#35 Keith Hensley - SS","#33 Isaiah Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,4:33,"MUN 45",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-1,0,3,"1-10-MUN 45 (4:34) 20-Gregory Rosenthal ran to MUN 46 for -1 yards. Tackle by 56-Wayne Schwartz.","#8 Robert Graham - QB","#20 Gregory Rosenthal - RB",,"#26 Richard Chapman - FB","#42 Steven Rivera - FB","#80 Eric Lillard - TE","#84 David Bivins - TE",,,,,,"#50 Harold Troxel - LT","#63 Timothy Marra - LG","#76 George Engleman - C","#79 Woodrow Jordan - RG","#78 Roy Carlson - LT",,"#65 James Pounds - RDE","#59 Robert Allums - SLB","#64 David Enos - DT","#79 Matthew Acevedo - RDE","#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#23 Robert Lopez - CB","#29 Francis Bruce - CB",,,,"#35 Keith Hensley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,3:56,"MUN 46",1,2,11,"Weak I Normal WR Corner TE Middle","46 Normal Inside Blitz",,0,3,"2-11-MUN 46 (3:55) 8-Robert Graham pass Pass knocked down by 23-Robert Lopez. incomplete, intended for 20-Gregory Rosenthal.","#8 Robert Graham - QB","#20 Gregory Rosenthal - RB",,,"#42 Steven Rivera - FB","#80 Eric Lillard - TE",,"#18 Eusebio McMullin - WR",,"#11 Kenneth Flynn - WR",,,"#50 Harold Troxel - LT","#63 Timothy Marra - LG","#76 George Engleman - C","#79 Woodrow Jordan - RG","#78 Roy Carlson - LT",,"#65 James Pounds - RDE",,"#64 David Enos - DT","#79 Matthew Acevedo - RDE","#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#23 Robert Lopez - CB","#29 Francis Bruce - CB",,,,"#35 Keith Hensley - SS","#33 Isaiah Bishop - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,3:51,"MUN 46",1,3,11,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",3,0,3,"3-11-MUN 46 (3:52) 20-Gregory Rosenthal ran to MUN 43 for 3 yards. Tackle by 23-Robert Lopez. PENALTY - Holding (WAC 76-George Engleman) (Declined)","#8 Robert Graham - QB","#20 Gregory Rosenthal - RB",,"#26 Richard Chapman - FB","#42 Steven Rivera - FB","#80 Eric Lillard - TE","#84 David Bivins - TE",,,,,,"#50 Harold Troxel - LT","#63 Timothy Marra - LG","#76 George Engleman - C","#79 Woodrow Jordan - RG","#78 Roy Carlson - LT",,"#65 James Pounds - RDE","#59 Robert Allums - SLB","#64 David Enos - DT","#79 Matthew Acevedo - RDE","#57 John Rudd - MLB","#75 Frank Smith - RDE","#56 Wayne Schwartz - MLB",,"#91 Stanley Allaire - WLB","#23 Robert Lopez - CB","#29 Francis Bruce - CB",,,,"#35 Keith Hensley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAC,3:48,"MUN 43",1,4,7,Punt,"Punt Return",47,0,3,"4-7-MUN 43 (3:49) 46-Julio Charpentier punts 47 yards to MUN -5.4-7-MUN 43 (3:49) 46-Julio Charpentier punts 47 yards to MUN -5. Touchback.",,,,,,,,,,,,,,,,,,"#46 Julio Charpentier - P",,,,,,,,,,,,,,,,,,,"#76 George Engleman - C",,"#28 Fred Fosdick - RB",,,"#97 Ronald Chambers - MLB","#23 Robert Lopez - CB","#25 Joseph Haas - CB",,"#37 Brian Patterson - SS","#35 Keith Hensley - SS",,"#50 Zachary Cox - SLB",,,,"#62 Daniel Wilcox - LT","#79 Woodrow Jordan - RG","#63 Timothy Marra - LG","#50 Harold Troxel - LT","#78 Roy Carlson - LT","#57 David Garett - LG",,"#91 Stanley Allaire - WLB","#33 Isaiah Bishop - FS","#45 Nicholas Steed - CB","#37 James Cardoza - FS",,,,,,,
MUN,3:40,"MUN 20",1,1,10,"Shotgun Normal Double Outs","Nickel Normal CB3 MLB Blitz",-0,0,3,"1-10-MUN 20 (3:41) 16-Raymond Levin pass complete to 12-Dennis Polansky to MUN 20 for a short loss. Tackle by 39-Scott Smith. MUN 36-Andrew Gorski was injured on the play. He looks like he should be able to return.","#16 Raymond Levin - QB","#36 Andrew Gorski - WR",,,,"#89 Lloyd Oconner - TE",,"#12 Dennis Polansky - WR","#81 Dorsey Gibson - WR","#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#96 Clinton Davis - RDE",,"#98 Charles Post - DT","#75 Jeffrey Blake - SLB","#95 Ralph Cabrera - RDE",,"#57 James Kane - SLB",,"#44 Charles Roark - WLB","#39 Scott Smith - CB","#41 Darryl Headley - CB",,"#24 Adam Rivera - CB",,"#43 Joe Worden - SS","#36 Ernest Watts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,3:09,"MUN 20",1,2,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",,0,3,"2-10-MUN 20 (3:08) 16-Raymond Levin pass Pass knocked down by 44-Charles Roark. incomplete, intended for 89-Lloyd Oconner. 44-Charles Roark got away with a hold on that play.","#16 Raymond Levin - QB","#28 Fred Fosdick - RB",,,"#49 Kristopher Timm - WR","#89 Lloyd Oconner - TE",,"#12 Dennis Polansky - WR",,"#17 Walter Parks - WR",,,"#76 Kevin Hinman - LT","#75 Scott Ambrose - LG","#63 Dennis Greene - C","#70 Gerry Barker - RG","#61 Samuel Pratt - RT",,"#97 Brian Jacobs - LDE",,"#98 Charles Post - DT","#75 Jeffrey Blake - SLB","#96 Clinton Davis - RDE","#91 Christopher Taylor - SLB","#57 James Kane - SLB",,"#44 Charles Roark - WLB","#39 Scott Smith - CB","#41 Darryl Headley - CB",,,,"#43 Joe Worden - SS","#36 Ernest Watts - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,