HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"VAN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,15:00,"TOM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Virgilio Villanueva kicks 68 yards from TOM 35 to VAN -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Antonio Doan - WR",,"#97 Scott Haney - DT","#56 Matthew Baldwin - SLB","#20 Rodney Dubois - FS","#39 Jeffrey Turner - CB","#42 John Tolan - SS","#23 Neal Gonzales - CB","#92 Lamont Piazza - MLB","#51 Robert Fernandez - MLB","#21 James Santamaria - CB","#22 George Kessler - CB","#14 Virgilio Villanueva - K",,,,,,,,,,,,,,,,,,,,
VAN,15:00,"VAN 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double WR3",-1,0,0,"1-10-VAN 25 (15:00) 31-George Jackson ran to VAN 24 for -1 yards. Tackle by 5-Joseph Davis.","#6 August Stevenson - QB","#31 George Jackson - RB",,,"#86 Bernard Wilson - TE","#85 Clarence Tracy - TE",,"#13 Justin Cross - WR",,"#19 Eric Shelton - WR",,,"#77 Patrick Stovall - LT","#73 John Day - LG","#67 Robert Beaupre - C","#55 Damon Lance - RG","#74 Phillip Lynn - RT",,"#81 Lester Luce - LDE",,"#96 William Fields - DT","#99 Matthew Powell - DT","#96 David Alban - RDE","#45 Kenneth Dewberry - SLB","#50 Andrew Scott - MLB",,"#34 Joseph Davis - SS","#39 Robert Lemos - CB","#10 Noah Henault - CB",,,,"#21 Joshua Burgett - SS","#1 George Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,14:17,"VAN 24",1,2,11,"I Formation Normal PA Streaks","46 Normal Inside Blitz",-7,0,0,"2-11-VAN 24 (14:16) 6-August Stevenson sacked at VAN 16 for -7 yards (50-Andrew Scott). Sack allowed by 73-John Day. TOM 81-Lester Luce was injured on the play. He looks like he should be able to return.","#6 August Stevenson - QB","#31 George Jackson - RB",,,"#86 Bernard Wilson - TE","#85 Clarence Tracy - TE",,"#13 Justin Cross - WR",,"#19 Eric Shelton - WR",,,"#77 Patrick Stovall - LT","#73 John Day - LG","#67 Robert Beaupre - C","#55 Damon Lance - RG","#74 Phillip Lynn - RT",,"#81 Lester Luce - LDE",,"#96 William Fields - DT","#99 Matthew Powell - DT","#96 David Alban - RDE","#45 Kenneth Dewberry - SLB","#50 Andrew Scott - MLB",,"#34 Joseph Davis - SS","#39 Robert Lemos - CB","#10 Noah Henault - CB",,,,"#21 Joshua Burgett - SS","#1 George Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,13:43,"VAN 16",1,3,19,"I Formation Normal Max Protect","4-3 Normal Double Safety Blitz",7,0,0,"3-19-VAN 16 (13:42) 6-August Stevenson pass complete to 31-George Jackson to VAN 23 for 7 yards. Tackle by 45-Kenneth Dewberry.","#6 August Stevenson - QB","#31 George Jackson - RB",,,"#86 Bernard Wilson - TE","#85 Clarence Tracy - TE",,"#13 Justin Cross - WR",,"#19 Eric Shelton - WR",,,"#77 Patrick Stovall - LT","#73 John Day - LG","#67 Robert Beaupre - C","#55 Damon Lance - RG","#74 Phillip Lynn - RT",,"#98 Tyler Bailey - LDE",,"#96 William Fields - DT","#99 Matthew Powell - DT","#96 David Alban - RDE","#45 Kenneth Dewberry - SLB","#50 Andrew Scott - MLB",,"#34 Joseph Davis - SS","#39 Robert Lemos - CB","#10 Noah Henault - CB",,,,"#21 Joshua Burgett - SS","#1 George Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,13:03,"VAN 23",1,4,12,Punt,"Punt Return",,0,0,"4-12-VAN 23 (13:02) 2-Roy Wallace punts 51 yards to TOM 26. 80-Andrew Lett to TOM 30 for 4 yards. Tackle by 42-John Tolan. 33-Carl Bastien was caught flat-footed on this play.",,,,,,,,,,,,,,,,,,"#2 Roy Wallace - P",,,,,,,,,,,,,,,,,,,"#85 Kenneth Carroll - TE",,"#17 Andrew Lett - WR",,,"#21 Joshua Burgett - SS","#87 Christopher Ortiz - TE","#26 Carl Bastien - CB",,"#99 Matthew Powell - DT","#51 Michael Stanley - SLB",,"#45 Daniel Bullard - FB",,,,"#77 Patrick Stovall - LT","#60 Reginald Webb - RG","#73 John Day - LG","#86 Bernard Wilson - TE","#85 Clarence Tracy - TE","#67 Robert Beaupre - C",,"#96 David Alban - RDE","#24 Luis Hunt - CB","#54 Frank Archie - MLB","#34 Joseph Davis - SS",,,,,,,
TOM,12:53,"TOM 30",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal SS Blitz",52,0,0,"1-10-TOM 30 (12:54) 2-Johnny Ringo pass complete to 80-Andrew Lett to VAN 18 for 52 yards. Tackle by 22-George Kessler. 22-George Kessler got away with a hold on that play.","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,,"#45 Daniel Bullard - FB",,,"#11 Donald Heppner - WR","#4 Nicholas Hartman - WR","#17 Andrew Lett - WR",,,"#70 Alan Abraham - LT","#68 Robert Davis - LG","#70 Charles Herman - LT","#71 Jack Daniels - RG","#77 Maximo Febus - LG",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE",,"#51 Robert Fernandez - MLB",,"#91 Felipe McQueen - WLB","#21 James Santamaria - CB","#22 George Kessler - CB",,"#20 Brandon Larsen - CB",,"#25 Claude Garmon - SS","#39 Jeffrey Turner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,12:06,"VAN 18",1,1,10,"Weak I Normal FB Inside Weak","4-3 Normal Double WR3",1,0,0,"1-10-VAN 18 (12:05) 36-Mark Sorrell ran to VAN 17 for 1 yards. Tackle by 53-Larry Helm.","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,,"#36 Mark Sorrell - FB","#89 Gary Cunha - TE",,"#4 Nicholas Hartman - WR",,"#13 Lee Woods - WR",,,"#70 Alan Abraham - LT","#68 Robert Davis - LG","#70 Charles Herman - LT","#71 Jack Daniels - RG","#79 James Odom - RT",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE","#56 Matthew Baldwin - SLB","#92 Lamont Piazza - MLB",,"#96 Larry Helm - WLB","#20 Brandon Larsen - CB","#23 Neal Gonzales - CB",,,,"#42 John Tolan - SS","#20 Rodney Dubois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,11:34,"VAN 17",1,2,9,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",1,0,0,"2-9-VAN 17 (11:33) 32-Maxwell Hammer ran to VAN 16 for 1 yards. Tackle by 56-Matthew Baldwin.","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,"#33 Weston Rodriguez - RB","#36 Mark Sorrell - FB","#89 Gary Cunha - TE","#87 Christopher Ortiz - TE",,,,,,"#70 Alan Abraham - LT","#68 Robert Davis - LG","#70 Charles Herman - LT","#71 Jack Daniels - RG","#77 Maximo Febus - LG",,"#99 Manuel Caro - RDE","#93 Robert Curtis - LDE","#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE","#56 Matthew Baldwin - SLB","#92 Lamont Piazza - MLB",,"#96 Larry Helm - WLB","#20 Brandon Larsen - CB","#23 Neal Gonzales - CB",,,,"#42 John Tolan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,10:56,"VAN 16",1,3,9,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR1",5,0,0,"3-9-VAN 16 (10:55) 2-Johnny Ringo pass complete to 4-Nicholas Hartman to VAN 11 for 5 yards. Tackle by 22-George Kessler. 4-Nicholas Hartman made a great move on the CB. PENALTY - Pass Interference (VAN 42-John Tolan)","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,,"#36 Mark Sorrell - FB",,,"#4 Nicholas Hartman - WR","#20 Matthew Graves - WR","#13 Lee Woods - WR",,,"#70 Alan Abraham - LT","#68 Robert Davis - LG","#70 Charles Herman - LT","#71 Jack Daniels - RG","#79 James Odom - RT",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE",,"#51 Robert Fernandez - MLB",,"#91 Felipe McQueen - WLB","#22 George Kessler - CB","#20 Brandon Larsen - CB",,"#23 Neal Gonzales - CB",,"#42 John Tolan - SS","#20 Rodney Dubois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,10:50,"VAN 10",1,1,10,"I Formation Normal Strong Flood","4-3 Normal Double WR3",,0,0,"1-10-VAN 10 (10:51) 2-Johnny Ringo pass Pass knocked down by 39-Jeffrey Turner. incomplete, intended for 4-Nicholas Hartman. Pressure by 53-Larry Helm.","#2 Johnny Ringo - QB","#33 Weston Rodriguez - RB",,,"#36 Mark Sorrell - FB","#89 Gary Cunha - TE",,"#11 Donald Heppner - WR",,"#4 Nicholas Hartman - WR",,,"#70 Alan Abraham - LT","#68 Robert Davis - LG","#70 Charles Herman - LT","#71 Jack Daniels - RG","#77 Maximo Febus - LG",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE","#56 Matthew Baldwin - SLB","#92 Lamont Piazza - MLB",,"#96 Larry Helm - WLB","#21 James Santamaria - CB","#39 Jeffrey Turner - CB",,,,"#25 Claude Garmon - SS","#20 Rodney Dubois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,10:46,"VAN 10",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",-5,0,0,"2-10-VAN 10 (10:47) 44-Weston Rodriguez ran to VAN 15 for -5 yards. Tackle by 23-Neal Gonzales.","#2 Johnny Ringo - QB","#33 Weston Rodriguez - RB",,"#36 Mark Sorrell - FB","#45 Daniel Bullard - FB","#89 Gary Cunha - TE","#87 Christopher Ortiz - TE",,,,,,"#70 Alan Abraham - LT","#68 Robert Davis - LG","#70 Charles Herman - LT","#71 Jack Daniels - RG","#79 James Odom - RT",,"#99 Manuel Caro - RDE","#93 Robert Curtis - LDE","#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE","#54 Christopher Fuentes - SLB","#56 Matthew Baldwin - SLB",,"#96 Larry Helm - WLB","#20 Brandon Larsen - CB","#23 Neal Gonzales - CB",,,,"#42 John Tolan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,10:07,"VAN 15",1,3,15,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"3-15-VAN 15 (10:06) 2-Johnny Ringo pass Pass knocked down by 56-Matthew Baldwin. incomplete, intended for 89-Gary Cunha. 20-Brandon Larsen got away with a hold on that play.","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,"#33 Weston Rodriguez - RB","#36 Mark Sorrell - FB","#89 Gary Cunha - TE",,"#17 Andrew Lett - WR",,,,,"#70 Alan Abraham - LT","#68 Robert Davis - LG","#70 Charles Herman - LT","#71 Jack Daniels - RG","#77 Maximo Febus - LG",,"#99 Manuel Caro - RDE","#93 Robert Curtis - LDE","#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE","#56 Matthew Baldwin - SLB","#51 Robert Fernandez - MLB",,"#91 Felipe McQueen - WLB","#22 George Kessler - CB","#20 Brandon Larsen - CB",,,,"#25 Claude Garmon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,10:01,"VAN 15",1,4,15,"Field Goal","FG Block",25,3,0,"4-15-VAN 15 (10:02) 14-Virgilio Villanueva 32 yard field goal is GOOD. TOM 3 VAN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#46 Julio Charpentier - P","#70 Charles Herman - LT",,,,,,,,,,,,,,"#14 Virgilio Villanueva - K","#99 Matthew Powell - DT","#87 Christopher Ortiz - TE","#79 James Odom - RT","#70 Alan Abraham - LT","#71 Jack Daniels - RG","#77 Maximo Febus - LG","#89 Gary Cunha - TE","#45 Daniel Bullard - FB","#92 Robert Henderson - DT","#54 Christopher Fuentes - SLB","#56 Matthew Baldwin - SLB","#93 John Thomas - RDE","#95 John Fritz - RDE","#96 Larry Helm - WLB","#70 Mark Bills - RDE","#97 Scott Haney - DT","#92 Lamont Piazza - MLB","#93 Robert Curtis - LDE","#99 Manuel Caro - RDE"
TOM,9:59,"TOM 35",1,6,10,Kickoff,"Kick Return",,3,0,"(10:00) 14-Virgilio Villanueva kicks 73 yards from TOM 35 to VAN -8. 15-Antonio Doan to VAN 26 for 35 yards. Tackle by 51-Michael Stanley. VAN 93-John Thomas was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Antonio Doan - WR",,"#93 John Thomas - RDE","#21 James Santamaria - CB","#20 Rodney Dubois - FS","#23 Neal Gonzales - CB","#42 John Tolan - SS","#97 Scott Haney - DT","#92 Lamont Piazza - MLB","#39 Jeffrey Turner - CB","#96 Larry Helm - WLB","#56 Matthew Baldwin - SLB","#14 Virgilio Villanueva - K",,,,,,,,,,,,,,,,,,,,
VAN,9:52,"VAN 26",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",8,3,0,"1-10-VAN 26 (9:53) 6-August Stevenson pass complete to 10-Troy Gray to VAN 34 for 8 yards. Tackle by 33-Carl Bastien. 10-Troy Gray did some fancy footwork there.","#6 August Stevenson - QB","#31 George Jackson - RB",,,"#86 Bernard Wilson - TE",,,"#13 Justin Cross - WR","#82 Troy Gray - WR","#19 Eric Shelton - WR",,,"#77 Patrick Stovall - LT","#73 John Day - LG","#67 Robert Beaupre - C","#55 Damon Lance - RG","#74 Phillip Lynn - RT",,"#98 Tyler Bailey - LDE",,"#96 William Fields - DT",,"#96 David Alban - RDE","#45 Kenneth Dewberry - SLB","#50 Andrew Scott - MLB",,"#34 Joseph Davis - SS","#39 Robert Lemos - CB","#10 Noah Henault - CB",,"#26 Carl Bastien - CB",,"#34 David Buchanan - SS","#1 George Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,9:15,"VAN 34",1,2,2,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,3,0,"2-2-VAN 34 (9:14) 6-August Stevenson pass incomplete, intended for 10-Troy Gray.","#6 August Stevenson - QB","#31 George Jackson - RB",,,,"#85 Clarence Tracy - TE",,"#13 Justin Cross - WR","#82 Troy Gray - WR","#19 Eric Shelton - WR",,,"#77 Patrick Stovall - LT","#73 John Day - LG","#67 Robert Beaupre - C","#55 Damon Lance - RG","#74 Phillip Lynn - RT",,"#81 Lester Luce - LDE",,"#96 William Fields - DT","#99 Matthew Powell - DT","#96 David Alban - RDE",,"#50 Andrew Scott - MLB",,"#34 Joseph Davis - SS","#39 Robert Lemos - CB","#10 Noah Henault - CB",,"#26 Carl Bastien - CB",,"#21 Joshua Burgett - SS","#1 George Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,9:09,"VAN 34",1,3,2,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",8,3,0,"3-2-VAN 34 (9:10) 35-Andrew Lewis ran to VAN 43 for 8 yards. Tackle by 21-Joshua Burgett. TOM 1-George Kim was injured on the play. He looks like he should be able to return.","#6 August Stevenson - QB","#35 Andrew Lewis - RB",,,"#86 Bernard Wilson - TE",,,"#13 Justin Cross - WR","#82 Troy Gray - WR","#19 Eric Shelton - WR",,,"#77 Patrick Stovall - LT","#73 John Day - LG","#67 Robert Beaupre - C","#55 Damon Lance - RG","#74 Phillip Lynn - RT",,"#81 Lester Luce - LDE",,"#96 William Fields - DT",,"#96 David Alban - RDE","#45 Kenneth Dewberry - SLB","#54 Frank Archie - MLB",,"#34 Joseph Davis - SS","#39 Robert Lemos - CB","#10 Noah Henault - CB",,"#24 Luis Hunt - CB",,"#21 Joshua Burgett - SS","#1 George Kim - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,8:33,"VAN 43",1,1,10,"I Formation Normal PA Streaks","46 Normal Strong Blitz",17,3,0,"1-10-VAN 43 (8:32) 6-August Stevenson ran to TOM 40 for 17 yards. Tackle by 10-Noah Henault.","#6 August Stevenson - QB","#31 George Jackson - RB",,,"#86 Bernard Wilson - TE","#85 Clarence Tracy - TE",,"#13 Justin Cross - WR",,"#19 Eric Shelton - WR",,,"#77 Patrick Stovall - LT","#73 John Day - LG","#67 Robert Beaupre - C","#55 Damon Lance - RG","#74 Phillip Lynn - RT",,"#81 Lester Luce - LDE",,"#96 William Fields - DT","#99 Matthew Powell - DT","#96 David Alban - RDE","#45 Kenneth Dewberry - SLB","#54 Frank Archie - MLB",,"#34 Joseph Davis - SS","#39 Robert Lemos - CB","#10 Noah Henault - CB",,,,"#34 David Buchanan - SS","#28 Edward Royal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,7:44,"TOM 40",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",1,3,0,"1-10-TOM 40 (7:43) 35-Andrew Lewis ran to TOM 39 for 1 yards. Tackle by 50-Andrew Scott.","#6 August Stevenson - QB","#35 Andrew Lewis - RB",,"#82 Troy Gray - WR","#31 George Jackson - RB","#85 Kenneth Carroll - TE","#86 Bernard Wilson - TE",,,,,,"#77 Patrick Stovall - LT","#73 John Day - LG","#67 Robert Beaupre - C","#55 Damon Lance - RG","#74 Phillip Lynn - RT",,"#81 Lester Luce - LDE","#98 Tyler Bailey - LDE","#96 William Fields - DT","#99 Matthew Powell - DT","#96 David Alban - RDE","#45 Kenneth Dewberry - SLB","#50 Andrew Scott - MLB",,"#95 Aldo Brook - WLB","#26 Carl Bastien - CB","#24 Luis Hunt - CB",,,,"#21 Joshua Burgett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,6:59,"TOM 39",1,2,9,"Weak I Normal HB Inside Strong","4-3 Normal Man QB Spy",2,3,0,"2-9-TOM 39 (6:58) 35-Andrew Lewis ran to TOM 38 for 2 yards. Tackle by 51-Michael Stanley.","#6 August Stevenson - QB","#35 Andrew Lewis - RB",,,"#86 Bernard Wilson - TE","#85 Clarence Tracy - TE",,"#82 Troy Gray - WR",,"#13 Lyle Leonard - WR",,,"#77 Patrick Stovall - LT","#73 John Day - LG","#67 Robert Beaupre - C","#55 Damon Lance - RG","#74 Phillip Lynn - RT",,"#81 Lester Luce - LDE",,"#96 William Fields - DT","#99 Matthew Powell - DT","#96 David Alban - RDE","#45 Kenneth Dewberry - SLB","#51 Michael Stanley - SLB",,"#95 Aldo Brook - WLB","#26 Carl Bastien - CB","#24 Luis Hunt - CB",,,,"#21 Joshua Burgett - SS","#28 Edward Royal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,6:17,"TOM 38",1,3,7,"Goal Line Normal HB Dive","Goal Line Attack #3",2,3,0,"3-7-TOM 38 (6:16) 31-George Jackson ran to TOM 35 for 2 yards. Tackle by 96-William Fields.","#6 August Stevenson - QB","#31 George Jackson - RB",,"#35 Andrew Lewis - RB","#86 Bernard Wilson - TE","#85 Clarence Tracy - TE","#85 Kenneth Carroll - TE",,,,,,"#77 Patrick Stovall - LT","#73 John Day - LG","#67 Robert Beaupre - C","#55 Damon Lance - RG","#74 Phillip Lynn - RT",,"#81 Lester Luce - LDE","#98 Tyler Bailey - LDE","#96 William Fields - DT","#99 Matthew Powell - DT","#96 David Alban - RDE","#45 Kenneth Dewberry - SLB","#50 Andrew Scott - MLB",,"#95 Aldo Brook - WLB","#26 Carl Bastien - CB","#24 Luis Hunt - CB",,,,"#21 Joshua Burgett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,5:37,"TOM 35",1,4,5,"Field Goal","FG Block",46,3,3,"4-5-TOM 35 (5:36) 5-Perry Whitfield 54 yard field goal is GOOD. TOM 3 VAN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#6 August Stevenson - QB","#85 Kenneth Carroll - TE",,,,,,,,,,,,,,"#5 Perry Whitfield - K","#55 Damon Lance - RG","#77 Patrick Stovall - LT","#60 Reginald Webb - RG","#73 John Day - LG","#86 Bernard Wilson - TE","#85 Clarence Tracy - TE","#67 Robert Beaupre - C","#61 Patrick Barnett - C","#96 David Alban - RDE","#24 Luis Hunt - CB","#54 Frank Archie - MLB","#34 Joseph Davis - SS","#51 Michael Stanley - SLB","#89 Gary Cunha - TE","#21 Joshua Burgett - SS","#45 Kenneth Dewberry - SLB","#98 Tyler Bailey - LDE","#99 Matthew Powell - DT","#96 William Fields - DT"
VAN,5:31,"VAN 35",1,6,10,Kickoff,"Kick Return",,3,3,"(5:32) 5-Perry Whitfield kicks 72 yards from VAN 35 to TOM -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Andrew Lett - WR",,"#33 Weston Rodriguez - RB","#87 Christopher Ortiz - TE","#26 Carl Bastien - CB","#99 Matthew Powell - DT","#24 Luis Hunt - CB","#54 Frank Archie - MLB","#21 Joshua Burgett - SS","#50 Andrew Scott - MLB","#45 Daniel Bullard - FB","#45 Kenneth Dewberry - SLB","#5 Perry Whitfield - K",,,,,,,,,,,,,,,,,,,,
TOM,5:31,"TOM 25",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double WR3",18,3,3,"1-10-TOM 25 (5:32) 2-Johnny Ringo pass complete to 41-Daniel Bullard to TOM 43 for 18 yards. Tackle by 56-Matthew Baldwin. Pressure by 93-John Thomas.","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,,"#45 Daniel Bullard - FB","#89 Gary Cunha - TE",,"#11 Donald Heppner - WR",,"#17 Andrew Lett - WR",,,"#70 Alan Abraham - LT","#68 Robert Davis - LG","#70 Charles Herman - LT","#71 Jack Daniels - RG","#77 Maximo Febus - LG",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE","#56 Matthew Baldwin - SLB","#51 Robert Fernandez - MLB",,"#91 Felipe McQueen - WLB","#21 James Santamaria - CB","#39 Jeffrey Turner - CB",,,,"#42 John Tolan - SS","#20 Rodney Dubois - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,4:53,"TOM 43",1,1,10,"I Formation Normal PA Fullback Flat","46 Heavy 2 Deep Man Under",3,3,3,"1-10-TOM 43 (4:52) 2-Johnny Ringo pass complete to 36-Mark Sorrell to TOM 46 for 3 yards. Tackle by 54-Christopher Fuentes. PENALTY - Holding (TOM 69-Jack Daniels)","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,,"#36 Mark Sorrell - FB","#89 Gary Cunha - TE",,"#11 Donald Heppner - WR",,"#4 Nicholas Hartman - WR",,,"#70 Alan Abraham - LT","#68 Robert Davis - LG","#70 Charles Herman - LT","#71 Jack Daniels - RG","#77 Maximo Febus - LG",,"#99 Manuel Caro - RDE",,"#92 Robert Henderson - DT","#95 John Fritz - RDE","#93 John Thomas - RDE","#54 Christopher Fuentes - SLB","#92 Lamont Piazza - MLB",,"#91 Felipe McQueen - WLB","#20 Brandon Larsen - CB","#23 Neal Gonzales - CB",,,,"#25 Claude Garmon - SS","#22 George Kessler - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,4:48,"TOM 33",1,1,20,"I Formation 3WR SE Post","Nickel Normal 2 Deep",8,3,3,"1-20-TOM 33 (4:49) 2-Johnny Ringo pass complete to 4-Nicholas Hartman to TOM 41 for 8 yards. Tackle by 22-George Kessler.","#2 Johnny Ringo - QB","#33 Weston Rodriguez - RB",,,"#36 Mark Sorrell - FB",,,"#4 Nicholas Hartman - WR","#20 Matthew Graves - WR","#13 Lee Woods - WR",,,"#70 Alan Abraham - LT","#68 Robert Davis - LG","#70 Charles Herman - LT","#71 Jack Daniels - RG","#77 Maximo Febus - LG",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE",,"#92 Lamont Piazza - MLB",,"#91 Felipe McQueen - WLB","#22 George Kessler - CB","#23 Neal Gonzales - CB",,"#29 John Perrone - CB",,"#20 Brandon Larsen - CB","#25 Claude Garmon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,4:06,"TOM 41",1,2,12,"I Formation Normal PA Outside Curls","46 Heavy WLB Blitz",5,3,3,"2-12-TOM 41 (4:05) 2-Johnny Ringo pass complete to 32-Maxwell Hammer to TOM 46 for 5 yards. Tackle by 58-Felipe McQueen.","#2 Johnny Ringo - QB","#29 Maxwell Hammer - RB",,,"#36 Mark Sorrell - FB","#89 Gary Cunha - TE",,"#17 Andrew Lett - WR",,"#4 Nicholas Hartman - WR",,,"#70 Alan Abraham - LT","#68 Robert Davis - LG","#70 Charles Herman - LT","#71 Jack Daniels - RG","#77 Maximo Febus - LG",,"#99 Manuel Caro - RDE",,"#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE","#54 Christopher Fuentes - SLB","#96 Larry Helm - WLB",,"#91 Felipe McQueen - WLB","#29 John Perrone - CB","#21 James Santamaria - CB",,,,"#20 Brandon Larsen - CB","#25 Claude Garmon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,3:32,"TOM 46",1,3,7,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,3,3,"3-7-TOM 46 (3:31) 2-Johnny Ringo pass incomplete, intended for 11-Donald Heppner.","#2 Johnny Ringo - QB","#33 Weston Rodriguez - RB",,"#45 Daniel Bullard - FB","#36 Mark Sorrell - FB","#87 Christopher Ortiz - TE",,"#11 Donald Heppner - WR",,,,,"#70 Alan Abraham - LT","#68 Robert Davis - LG","#70 Charles Herman - LT","#71 Jack Daniels - RG","#77 Maximo Febus - LG",,"#99 Manuel Caro - RDE","#93 Robert Curtis - LDE","#97 Scott Haney - DT","#92 Robert Henderson - DT","#93 John Thomas - RDE","#54 Christopher Fuentes - SLB","#92 Lamont Piazza - MLB",,"#91 Felipe McQueen - WLB","#39 Jeffrey Turner - CB","#20 Brandon Larsen - CB",,,,"#42 John Tolan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,3:27,"TOM 46",1,4,7,Punt,"Punt Return",,3,3,"4-7-TOM 46 (3:28) 46-Julio Charpentier punts 49 yards to VAN 5. Fair Catch by 15-Antonio Doan.",,,,,,,,,,,,,,,,,,"#46 Julio Charpentier - P",,,,,,,,,,,,,,,,,,,"#70 Charles Herman - LT",,"#11 Antonio Doan - WR",,,"#51 Robert Fernandez - MLB","#96 Larry Helm - WLB","#20 Rodney Dubois - FS",,"#22 George Kessler - CB","#23 Neal Gonzales - CB",,"#97 Scott Haney - DT",,,,"#89 Gary Cunha - TE","#79 James Odom - RT","#70 Alan Abraham - LT","#71 Jack Daniels - RG","#77 Maximo Febus - LG","#29 Maxwell Hammer - RB",,"#92 Robert Henderson - DT","#54 Christopher Fuentes - SLB","#56 Matthew Baldwin - SLB","#93 John Thomas - RDE",,,,,,,