HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,4,,,,0,0,"FCB has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MON,15:00,"MON 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Paul Newson kicks 72 yards from MON 35 to FCB -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Richard Miller - RB",,"#58 Agustin Lowe - SLB","#33 Richard Randle - CB","#94 Joseph Goldstein - DT","#39 Robert Lemos - CB","#56 Devon Johnson - SLB","#55 Eduardo Christie - MLB","#70 Marcus Marquis - DT","#78 Raymond Walker - RDE","#52 Shawn Vann - MLB","#38 Robert McCall - CB","#19 Paul Newson - K",,,,,,,,,,,,,,,,,,,,
FCB,15:00,"FCB 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,0,0,"1-10-FCB 25 (15:00) 24-Richard Miller ran to FCB 24 for -1 yards. Tackle by 99-Hipolito McFalls.","#5 Jason Cunningham - QB","#24 Richard Miller - RB",,"#40 Harold Tapia - RB","#27 Carlton Heck - FB","#80 Michael Rodgers - TE","#81 Benny Deshields - TE",,,,,,"#77 Demetrius Bates - LT","#75 Raymond Trivett - C","#69 Elmer Walker - C","#51 Allen Jenkins - RG","#71 Bryan Franko - RT",,"#56 Paul Brashear - LDE","#60 Kevin Bragg - RDE","#69 Joseph Ross - DT","#90 Alvin Ware - DT","#94 Hugo Miller - RDE","#93 Carl McGee - SLB","#99 Hipolito McFalls - SLB",,"#98 Toby House - WLB","#35 Sean Lee - CB","#46 Sanford Power - CB",,,,"#47 John Avelar - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FCB,14:21,"FCB 24",1,2,11,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",4,0,0,"2-11-FCB 24 (14:20) 24-Richard Miller ran to FCB 28 for 4 yards. Tackle by 99-Hipolito McFalls.","#5 Jason Cunningham - QB","#24 Richard Miller - RB",,"#40 Harold Tapia - RB","#27 Carlton Heck - FB","#80 Michael Rodgers - TE","#81 Benny Deshields - TE",,,,,,"#77 Demetrius Bates - LT","#75 Raymond Trivett - C","#69 Elmer Walker - C","#51 Allen Jenkins - RG","#71 Bryan Franko - RT",,"#56 Paul Brashear - LDE","#60 Kevin Bragg - RDE","#69 Joseph Ross - DT","#90 Alvin Ware - DT","#94 Hugo Miller - RDE","#93 Carl McGee - SLB","#99 Hipolito McFalls - SLB",,"#98 Toby House - WLB","#35 Sean Lee - CB","#46 Sanford Power - CB",,,,"#47 John Avelar - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FCB,13:46,"FCB 28",1,3,7,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",7,0,0,"3-7-FCB 28 (13:45) 5-Jason Cunningham pass complete to 24-Richard Miller to FCB 35 for 7 yards. Tackle by 47-John Avelar. 24-Richard Miller breaks down the CB.","#5 Jason Cunningham - QB","#24 Richard Miller - RB",,,"#27 Carlton Heck - FB","#80 Michael Rodgers - TE",,"#14 Sammy Gowins - WR",,"#13 Jim Furness - WR",,,"#77 Demetrius Bates - LT","#75 Raymond Trivett - C","#69 Elmer Walker - C","#51 Allen Jenkins - RG","#71 Bryan Franko - RT",,"#56 Paul Brashear - LDE",,"#69 Joseph Ross - DT","#90 Alvin Ware - DT","#94 Hugo Miller - RDE","#93 Carl McGee - SLB","#99 Hipolito McFalls - SLB",,"#98 Toby House - WLB","#35 Sean Lee - CB","#46 Sanford Power - CB",,,,"#47 John Avelar - SS","#36 Edward Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FCB,13:06,"FCB 35",1,1,10,"Weak I Normal HB Inside Strong","4-3 Normal Double WR3",2,0,0,"1-10-FCB 35 (13:05) 40-Harold Tapia ran to FCB 37 for 2 yards. Tackle by 28-Vernon Martin. PENALTY - Unnecessary Roughness (MON 28-Vernon Martin)","#5 Jason Cunningham - QB","#40 Harold Tapia - RB",,,"#27 Carlton Heck - FB","#80 Michael Rodgers - TE",,"#14 Sammy Gowins - WR",,"#13 Jim Furness - WR",,,"#77 Demetrius Bates - LT","#79 Nicholas Hein - LT","#75 Raymond Trivett - C","#51 Allen Jenkins - RG","#71 Bryan Franko - RT",,"#56 Paul Brashear - LDE",,"#69 Joseph Ross - DT","#90 Alvin Ware - DT","#94 Hugo Miller - RDE","#93 Carl McGee - SLB","#99 Hipolito McFalls - SLB",,"#28 Vernon Martin - CB","#46 Sanford Power - CB","#44 Bryan Benjamin - CB",,,,"#47 John Avelar - SS","#36 Edward Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FCB,13:01,"MON 48",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",8,0,0,"1-10-MON 48 (13:02) 40-Harold Tapia ran to MON 40 for 8 yards. Tackle by 47-John Avelar.","#5 Jason Cunningham - QB","#40 Harold Tapia - RB",,,"#27 Carlton Heck - FB",,,"#14 Sammy Gowins - WR","#86 Ronald Matthews - WR","#13 Jim Furness - WR",,,"#77 Demetrius Bates - LT","#75 Raymond Trivett - C","#69 Elmer Walker - C","#51 Allen Jenkins - RG","#71 Bryan Franko - RT",,"#56 Paul Brashear - LDE",,"#69 Joseph Ross - DT","#90 Alvin Ware - DT","#94 Hugo Miller - RDE",,"#99 Hipolito McFalls - SLB",,"#28 Vernon Martin - CB","#46 Sanford Power - CB","#44 Bryan Benjamin - CB",,"#24 Jackson Johnson - CB",,"#47 John Avelar - SS","#36 Edward Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FCB,12:27,"MON 40",1,2,2,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"2-2-MON 40 (12:26) 27-Carlton Heck ran to MON 38 for 3 yards. Tackle by 99-Hipolito McFalls.","#5 Jason Cunningham - QB","#27 Carlton Heck - FB",,"#40 Harold Tapia - RB","#37 Harry Garza - RB","#80 Michael Rodgers - TE","#81 Benny Deshields - TE",,,,,,"#77 Demetrius Bates - LT","#75 Raymond Trivett - C","#69 Elmer Walker - C","#51 Allen Jenkins - RG","#71 Bryan Franko - RT",,"#56 Paul Brashear - LDE","#60 Kevin Bragg - RDE","#69 Joseph Ross - DT","#90 Alvin Ware - DT","#94 Hugo Miller - RDE","#93 Carl McGee - SLB","#99 Hipolito McFalls - SLB",,"#28 Vernon Martin - CB","#35 Sean Lee - CB","#44 Bryan Benjamin - CB",,,,"#46 Sanford Power - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FCB,11:50,"MON 38",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",5,0,0,"1-10-MON 38 (11:49) 24-Richard Miller ran to MON 33 for 5 yards. Tackle by 49-Joseph Wilson.","#5 Jason Cunningham - QB","#24 Richard Miller - RB",,,"#40 Harold Tapia - RB","#80 Michael Rodgers - TE",,"#14 Sammy Gowins - WR",,"#13 Jim Furness - WR",,,"#77 Demetrius Bates - LT","#75 Raymond Trivett - C","#69 Elmer Walker - C","#51 Allen Jenkins - RG","#71 Bryan Franko - RT",,"#56 Paul Brashear - LDE",,"#69 Joseph Ross - DT","#90 Alvin Ware - DT","#94 Hugo Miller - RDE","#93 Carl McGee - SLB","#49 Joseph Wilson - MLB",,"#98 Toby House - WLB","#35 Sean Lee - CB","#46 Sanford Power - CB",,,,"#47 John Avelar - SS","#36 Edward Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FCB,11:09,"MON 33",1,2,5,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong Man Strong Zone Weak",11,0,0,"2-5-MON 33 (11:08) 40-Harold Tapia ran to MON 22 for 11 yards. Tackle by 69-Joseph Ross.","#5 Jason Cunningham - QB","#40 Harold Tapia - RB",,,"#27 Carlton Heck - FB",,,"#14 Sammy Gowins - WR","#86 Ronald Matthews - WR","#13 Jim Furness - WR",,,"#77 Demetrius Bates - LT","#75 Raymond Trivett - C","#69 Elmer Walker - C","#51 Allen Jenkins - RG","#71 Bryan Franko - RT",,"#56 Paul Brashear - LDE",,"#69 Joseph Ross - DT","#90 Alvin Ware - DT","#94 Hugo Miller - RDE",,"#49 Joseph Wilson - MLB",,"#28 Vernon Martin - CB","#44 Bryan Benjamin - CB","#24 Jackson Johnson - CB",,"#35 Sean Lee - CB",,"#47 John Avelar - SS","#36 Edward Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FCB,10:21,"MON 22",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",2,0,0,"1-10-MON 22 (10:20) 27-Carlton Heck ran to MON 20 for 2 yards. Tackle by 93-Carl McGee.","#5 Jason Cunningham - QB","#27 Carlton Heck - FB",,"#24 Richard Miller - RB","#37 Harry Garza - RB","#80 Michael Rodgers - TE","#81 Benny Deshields - TE",,,,,,"#77 Demetrius Bates - LT","#79 Nicholas Hein - LT","#75 Raymond Trivett - C","#51 Allen Jenkins - RG","#71 Bryan Franko - RT",,"#56 Paul Brashear - LDE","#60 Kevin Bragg - RDE","#69 Joseph Ross - DT","#90 Alvin Ware - DT","#94 Hugo Miller - RDE","#93 Carl McGee - SLB","#99 Hipolito McFalls - SLB",,"#98 Toby House - WLB","#46 Sanford Power - CB","#44 Bryan Benjamin - CB",,,,"#28 Vernon Martin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FCB,9:49,"MON 20",1,2,8,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",12,0,0,"2-8-MON 20 (9:48) 37-Harry Garza ran to MON 8 for 12 yards. Tackle by 47-John Avelar.","#5 Jason Cunningham - QB","#37 Harry Garza - RB",,"#24 Richard Miller - RB","#27 Carlton Heck - FB","#80 Michael Rodgers - TE","#81 Benny Deshields - TE",,,,,,"#77 Demetrius Bates - LT","#75 Raymond Trivett - C","#69 Elmer Walker - C","#51 Allen Jenkins - RG","#71 Bryan Franko - RT",,"#56 Paul Brashear - LDE","#60 Kevin Bragg - RDE","#69 Joseph Ross - DT","#90 Alvin Ware - DT","#94 Hugo Miller - RDE","#93 Carl McGee - SLB","#99 Hipolito McFalls - SLB",,"#98 Toby House - WLB","#44 Bryan Benjamin - CB","#24 Jackson Johnson - CB",,,,"#47 John Avelar - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FCB,9:13,"MON 8",1,1,8,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",8,0,6,"1-8-MON 8 (9:12) 37-Harry Garza ran to MON 0 for 8 yards. TOUCHDOWN! MON 0 FCB 6","#5 Jason Cunningham - QB","#37 Harry Garza - RB",,"#27 Carlton Heck - FB","#24 Richard Miller - RB","#80 Michael Rodgers - TE","#81 Benny Deshields - TE",,,,,,"#77 Demetrius Bates - LT","#75 Raymond Trivett - C","#69 Elmer Walker - C","#51 Allen Jenkins - RG","#71 Bryan Franko - RT",,"#56 Paul Brashear - LDE","#60 Kevin Bragg - RDE","#69 Joseph Ross - DT","#90 Alvin Ware - DT","#94 Hugo Miller - RDE","#93 Carl McGee - SLB","#49 Joseph Wilson - MLB",,"#98 Toby House - WLB","#46 Sanford Power - CB","#44 Bryan Benjamin - CB",,,,"#28 Vernon Martin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FCB,9:07,"MON 15",1,7,15,"Field Goal","FG Block",25,0,7,"(9:08) Extra point GOOD by 9-Edward Barfield. FCB 69-Elmer Walker was injured on the play. He looks like he should be able to return. MON 0 FCB 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Ronald Omalley - QB","#75 Raymond Trivett - C",,,,,,,,,,,,,,"#9 Edward Barfield - K","#71 Bryan Franko - RT","#94 Joseph Goldstein - DT","#51 Allen Jenkins - RG","#77 Demetrius Bates - LT","#79 Nicholas Hein - LT","#72 William Plowman - RG","#70 Marcus Marquis - DT","#69 Elmer Walker - C","#69 Joseph Ross - DT","#67 Charles Murray - DT","#24 Jackson Johnson - CB","#56 Paul Brashear - LDE","#93 Carl McGee - SLB","#54 Matthew Copeland - LDE","#72 Charles Baumgartner - LDE","#52 Benjamin Davis - MLB","#94 Hugo Miller - RDE","#98 Toby House - WLB","#58 Francis Kovacs - MLB"
FCB,9:07,"FCB 35",1,6,10,Kickoff,"Kick Return",,0,7,"(9:08) 9-Edward Barfield kicks 68 yards from FCB 35 to MON -3. 87-Angelo Hannon to MON 16 for 19 yards. Tackle by 39-Robert Lemos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Angelo Hannon - WR",,"#52 Benjamin Davis - MLB","#36 Edward Brown - FS","#24 Jackson Johnson - CB","#35 Sean Lee - CB","#34 Gregory Hawk - RB","#67 Charles Murray - DT","#44 Bryan Benjamin - CB","#56 Paul Brashear - LDE","#69 Joseph Ross - DT","#94 Hugo Miller - RDE","#9 Edward Barfield - K",,,,,,,,,,,,,,,,,,,,
MON,9:04,"MON 16",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",7,0,7,"1-10-MON 16 (9:05) 3-Kevin Ivy pass complete to 39-Fred Tate to MON 23 for 7 yards. Tackle by 36-Edward Page.","#3 Kevin Ivy - QB","#39 Fred Tate - RB",,,,"#82 Richard Jenkins - TE",,"#18 William Pender - WR","#16 Robert House - WR","#17 Ronald Folk - WR",,,"#68 Willie Coggins - RG","#65 Adam Cross - RG","#66 Don McCrae - C","#73 Shawn Sanchez - LT","#78 Michael Moody - RT",,"#95 David Wright - LDE",,"#94 Joseph Goldstein - DT","#70 Marcus Marquis - DT","#78 Raymond Walker - RDE",,"#59 Terry Rolston - MLB",,"#53 Richard Hardy - WLB","#36 Edward Page - CB","#31 Timothy Robinson - CB",,"#39 Robert Lemos - CB",,"#33 Richard Randle - CB","#21 Christopher Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MON,8:26,"MON 23",1,2,3,"Singleback Slot Strong Off Tackle Strong","Nickel Normal Man Zone",8,0,7,"2-3-MON 23 (8:25) 39-Fred Tate ran to MON 31 for 8 yards. Tackle by 33-Richard Randle.","#3 Kevin Ivy - QB","#39 Fred Tate - RB",,,,"#82 Richard Jenkins - TE",,"#18 William Pender - WR","#16 Robert House - WR","#17 Ronald Folk - WR",,,"#68 Willie Coggins - RG","#65 Adam Cross - RG","#66 Don McCrae - C","#73 Shawn Sanchez - LT","#78 Michael Moody - RT",,"#95 David Wright - LDE",,"#94 Joseph Goldstein - DT","#70 Marcus Marquis - DT","#78 Raymond Walker - RDE",,"#52 Shawn Vann - MLB",,"#53 Richard Hardy - WLB","#21 Christopher Brown - CB","#36 Edward Page - CB",,"#31 Timothy Robinson - CB",,"#33 Richard Randle - CB","#38 Robert McCall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MON,7:46,"MON 31",1,1,10,"Singleback Slot Strong Off Tackle Strong","Nickel Normal 2 Deep",-1,0,7,"1-10-MON 31 (7:45) 40-Gregory Olson ran to MON 30 for -1 yards. Tackle by 95-David Wright.","#3 Kevin Ivy - QB","#40 Gregory Olson - RB",,,,"#82 Richard Jenkins - TE",,"#18 William Pender - WR","#16 Robert House - WR","#17 Ronald Folk - WR",,,"#68 Willie Coggins - RG","#65 Adam Cross - RG","#66 Don McCrae - C","#73 Shawn Sanchez - LT","#78 Michael Moody - RT",,"#95 David Wright - LDE",,"#94 Joseph Goldstein - DT","#70 Marcus Marquis - DT","#78 Raymond Walker - RDE",,"#52 Shawn Vann - MLB",,"#53 Richard Hardy - WLB","#36 Edward Page - CB","#31 Timothy Robinson - CB",,"#39 Robert Lemos - CB",,"#38 Robert McCall - CB","#21 Christopher Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MON,7:08,"MON 30",1,2,11,"I Formation Normal FL Hook","4-3 Normal Man Under 1",-0,0,7,"2-11-MON 30 (7:07) 3-Kevin Ivy pass complete to 40-Gregory Olson to MON 30 for a short loss. Tackle by 56-Devon Johnson.","#3 Kevin Ivy - QB","#40 Gregory Olson - RB",,,"#41 John Rackers - FB","#82 Richard Jenkins - TE",,"#14 John Graham - WR",,"#87 Angelo Hannon - WR",,,"#68 Willie Coggins - RG","#65 Adam Cross - RG","#66 Don McCrae - C","#73 Shawn Sanchez - LT","#78 Michael Moody - RT",,"#95 David Wright - LDE",,"#94 Joseph Goldstein - DT","#70 Marcus Marquis - DT","#78 Raymond Walker - RDE","#56 Devon Johnson - SLB","#52 Shawn Vann - MLB",,"#53 Richard Hardy - WLB","#36 Edward Page - CB","#31 Timothy Robinson - CB",,,,"#33 Richard Randle - CB","#21 Christopher Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MON,6:27,"MON 30",1,3,11,"Split Backs 3 Wide WR Post","Nickel Normal 2 Deep",8,0,7,"3-11-MON 30 (6:26) 3-Kevin Ivy pass complete to 41-John Rackers to MON 37 for 8 yards. Tackle by 21-Christopher Brown. Great move by 41-John Rackers to get free of his coverage.","#3 Kevin Ivy - QB","#39 Fred Tate - RB",,,"#41 John Rackers - FB",,,"#18 William Pender - WR","#16 Robert House - WR","#17 Ronald Folk - WR",,,"#68 Willie Coggins - RG","#65 Adam Cross - RG","#66 Don McCrae - C","#73 Shawn Sanchez - LT","#78 Michael Moody - RT",,"#95 David Wright - LDE",,"#94 Joseph Goldstein - DT","#70 Marcus Marquis - DT","#78 Raymond Walker - RDE",,"#52 Shawn Vann - MLB",,"#53 Richard Hardy - WLB","#39 Robert Lemos - CB","#31 Timothy Robinson - CB",,"#21 Christopher Brown - CB",,"#33 Richard Randle - CB","#38 Robert McCall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MON,5:45,"MON 37",1,4,3,Punt,"Punt Return",55,0,7,"4-3-MON 37 (5:44) 7-Michael Williams punts 55 yards to FCB 7.",,,,,,,,,,,,,,,,,,"#7 Michael Williams - P",,,,,,,,,,,,,,,,,,,"#53 William Beavers - C",,"#24 Richard Miller - RB",,,"#70 Marcus Marquis - DT","#52 Shawn Vann - MLB","#56 Devon Johnson - SLB",,"#55 Eduardo Christie - MLB","#14 Sammy Gowins - WR",,"#36 Edward Page - CB",,,,"#73 Shawn Sanchez - LT","#70 Florencio Grady - LT","#78 Michael Moody - RT","#68 Willie Coggins - RG","#63 Michael Hill - C","#45 Daniel Bullard - FB",,"#96 David Bunch - MLB","#94 Joseph Goldstein - DT","#78 Raymond Walker - RDE","#58 Agustin Lowe - SLB",,,,,,,
FCB,5:33,"FCB 7",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double Safety Blitz",1,0,7,"1-10-FCB 7 (5:34) 24-Richard Miller ran to FCB 8 for 1 yards. Tackle by 56-Paul Brashear.","#5 Jason Cunningham - QB","#24 Richard Miller - RB",,,"#27 Carlton Heck - FB","#80 Michael Rodgers - TE",,"#13 Jim Furness - WR",,"#86 Ronald Matthews - WR",,,"#77 Demetrius Bates - LT","#79 Nicholas Hein - LT","#75 Raymond Trivett - C","#51 Allen Jenkins - RG","#71 Bryan Franko - RT",,"#56 Paul Brashear - LDE",,"#69 Joseph Ross - DT","#90 Alvin Ware - DT","#94 Hugo Miller - RDE","#93 Carl McGee - SLB","#99 Hipolito McFalls - SLB",,"#98 Toby House - WLB","#35 Sean Lee - CB","#46 Sanford Power - CB",,,,"#47 John Avelar - SS","#36 Edward Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FCB,4:59,"FCB 8",1,2,9,"Singleback Big HB Inside Strong","4-3 Normal Man QB Spy",1,0,7,"2-9-FCB 8 (4:58) 24-Richard Miller ran to FCB 10 for 1 yards. Tackle by 90-Alvin Ware.","#5 Jason Cunningham - QB","#24 Richard Miller - RB",,,,"#80 Michael Rodgers - TE","#81 Benny Deshields - TE","#13 Jim Furness - WR",,"#86 Ronald Matthews - WR",,,"#77 Demetrius Bates - LT","#79 Nicholas Hein - LT","#75 Raymond Trivett - C","#51 Allen Jenkins - RG","#71 Bryan Franko - RT",,"#56 Paul Brashear - LDE",,"#69 Joseph Ross - DT","#90 Alvin Ware - DT","#94 Hugo Miller - RDE","#93 Carl McGee - SLB","#99 Hipolito McFalls - SLB",,"#98 Toby House - WLB","#35 Sean Lee - CB","#46 Sanford Power - CB",,,,"#47 John Avelar - SS","#36 Edward Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FCB,4:22,"FCB 10",1,3,7,"Strong I Normal HB Off Tackle Strong","4-3 Under 2 Deep Flat Outside",10,0,7,"3-7-FCB 10 (4:21) 24-Richard Miller ran to FCB 20 for 10 yards. Tackle by 47-John Avelar.","#5 Jason Cunningham - QB","#24 Richard Miller - RB",,,"#27 Carlton Heck - FB","#80 Michael Rodgers - TE",,"#13 Jim Furness - WR",,"#86 Ronald Matthews - WR",,,"#77 Demetrius Bates - LT","#75 Raymond Trivett - C","#51 Allen Jenkins - RG","#72 William Plowman - RG","#71 Bryan Franko - RT",,"#56 Paul Brashear - LDE",,"#69 Joseph Ross - DT","#90 Alvin Ware - DT","#94 Hugo Miller - RDE","#93 Carl McGee - SLB","#99 Hipolito McFalls - SLB",,"#98 Toby House - WLB","#35 Sean Lee - CB","#46 Sanford Power - CB",,,,"#47 John Avelar - SS","#36 Edward Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FCB,3:37,"FCB 20",1,1,10,"Strong I Normal Short Attack","4-3 Normal Double Safety Blitz",2,0,7,"1-10-FCB 20 (3:36) 5-Jason Cunningham pass complete to 13-Jim Furness to FCB 22 for 2 yards. Tackle by 46-Sanford Power.","#5 Jason Cunningham - QB","#40 Harold Tapia - RB",,,"#27 Carlton Heck - FB","#80 Michael Rodgers - TE",,"#14 Sammy Gowins - WR",,"#13 Jim Furness - WR",,,"#79 Nicholas Hein - LT","#75 Raymond Trivett - C","#77 Demetrius Bates - LT","#51 Allen Jenkins - RG","#71 Bryan Franko - RT",,"#56 Paul Brashear - LDE",,"#69 Joseph Ross - DT","#90 Alvin Ware - DT","#94 Hugo Miller - RDE","#93 Carl McGee - SLB","#99 Hipolito McFalls - SLB",,"#98 Toby House - WLB","#35 Sean Lee - CB","#46 Sanford Power - CB",,,,"#47 John Avelar - SS","#36 Edward Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FCB,2:57,"FCB 22",1,2,8,"I Formation 3WR HB Inside Strong","Nickel Normal 3 Deep Man Under",12,0,7,"2-8-FCB 22 (2:56) 40-Harold Tapia ran to FCB 34 for 12 yards. Tackle by 35-Sean Lee.","#5 Jason Cunningham - QB","#40 Harold Tapia - RB",,,"#27 Carlton Heck - FB",,,"#86 Ronald Matthews - WR","#85 Ramon Richmond - WR","#88 Wes Price - WR",,,"#77 Demetrius Bates - LT","#75 Raymond Trivett - C","#79 Nicholas Hein - LT","#51 Allen Jenkins - RG","#71 Bryan Franko - RT",,"#56 Paul Brashear - LDE",,"#69 Joseph Ross - DT","#90 Alvin Ware - DT","#94 Hugo Miller - RDE",,"#99 Hipolito McFalls - SLB",,"#98 Toby House - WLB","#35 Sean Lee - CB","#46 Sanford Power - CB",,"#44 Bryan Benjamin - CB",,"#47 John Avelar - SS","#36 Edward Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FCB,2:11,"FCB 34",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,7,"1-10-FCB 34 (2:10) 24-Richard Miller ran to FCB 37 for 3 yards. Tackle by 99-Hipolito McFalls.","#5 Jason Cunningham - QB","#24 Richard Miller - RB",,"#37 Harry Garza - RB","#27 Carlton Heck - FB","#80 Michael Rodgers - TE","#81 Benny Deshields - TE",,,,,,"#79 Nicholas Hein - LT","#75 Raymond Trivett - C","#77 Demetrius Bates - LT","#51 Allen Jenkins - RG","#71 Bryan Franko - RT",,"#56 Paul Brashear - LDE","#60 Kevin Bragg - RDE","#69 Joseph Ross - DT","#90 Alvin Ware - DT","#94 Hugo Miller - RDE","#93 Carl McGee - SLB","#99 Hipolito McFalls - SLB",,"#98 Toby House - WLB","#24 Jackson Johnson - CB","#28 Vernon Martin - CB",,,,"#47 John Avelar - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FCB,1:32,"FCB 37",1,2,7,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",9,0,7,"2-7-FCB 37 (1:31) 27-Carlton Heck ran to FCB 46 for 9 yards. Tackle by 47-John Avelar.","#5 Jason Cunningham - QB","#27 Carlton Heck - FB",,,,"#80 Michael Rodgers - TE",,"#14 Sammy Gowins - WR","#86 Ronald Matthews - WR","#13 Jim Furness - WR",,,"#77 Demetrius Bates - LT","#75 Raymond Trivett - C","#79 Nicholas Hein - LT","#51 Allen Jenkins - RG","#71 Bryan Franko - RT",,"#56 Paul Brashear - LDE",,"#69 Joseph Ross - DT",,"#94 Hugo Miller - RDE","#93 Carl McGee - SLB","#99 Hipolito McFalls - SLB",,"#98 Toby House - WLB","#36 Edward Brown - FS","#35 Sean Lee - CB",,"#46 Sanford Power - CB",,"#47 John Avelar - SS","#28 Vernon Martin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FCB,0:49,"FCB 46",1,1,10,"Singleback Big Off Tackle Strong","4-3 Under 2 Deep Flat Outside",3,0,7,"1-10-FCB 46 (0:48) 40-Harold Tapia ran to FCB 49 for 3 yards. Tackle by 36-Edward Brown.","#5 Jason Cunningham - QB","#40 Harold Tapia - RB",,,,"#80 Michael Rodgers - TE","#81 Benny Deshields - TE","#14 Sammy Gowins - WR",,"#13 Jim Furness - WR",,,"#79 Nicholas Hein - LT","#75 Raymond Trivett - C","#77 Demetrius Bates - LT","#51 Allen Jenkins - RG","#71 Bryan Franko - RT",,"#56 Paul Brashear - LDE",,"#69 Joseph Ross - DT","#90 Alvin Ware - DT","#94 Hugo Miller - RDE","#93 Carl McGee - SLB","#99 Hipolito McFalls - SLB",,"#98 Toby House - WLB","#24 Jackson Johnson - CB","#35 Sean Lee - CB",,,,"#28 Vernon Martin - CB","#36 Edward Brown - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FCB,0:05,"FCB 49",1,2,7,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",,0,7,"2-7-FCB 49 (0:04) 5-Jason Cunningham pass INTERCEPTED by 99-Hipolito McFalls at MON 42. 99-Hipolito McFalls to MON 42 for 0 yards. Tackle by 86-Ronald Matthews.","#5 Jason Cunningham - QB","#24 Richard Miller - RB",,,"#37 Harry Garza - RB",,,"#86 Ronald Matthews - WR","#85 Ramon Richmond - WR","#88 Wes Price - WR",,,"#77 Demetrius Bates - LT","#79 Nicholas Hein - LT","#75 Raymond Trivett - C","#51 Allen Jenkins - RG","#71 Bryan Franko - RT",,"#56 Paul Brashear - LDE",,"#69 Joseph Ross - DT","#90 Alvin Ware - DT","#94 Hugo Miller - RDE",,"#99 Hipolito McFalls - SLB",,"#98 Toby House - WLB","#46 Sanford Power - CB","#24 Jackson Johnson - CB",,"#36 Edward Brown - FS",,"#47 John Avelar - SS","#44 Bryan Benjamin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,1,10,,,,0,7,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,