HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,6,,,,0,0,"ARS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNM,15:00,"LNM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Virgilio Villanueva kicks 74 yards from LNM 35 to ARS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Boris Ferguson - RB",,"#79 Philip Jones - LDE","#33 Isaiah Bishop - FS","#75 Robert White - LDE","#56 Henry Oneill - DT","#51 Barry Covarrubias - RDE","#50 Robert Nichols - WLB","#53 Neal Chavez - DT","#99 Brian Sarris - WLB","#20 Leonard Peters - SS","#96 Clifford Hall - MLB","#14 Virgilio Villanueva - K",,,,,,,,,,,,,,,,,,,,
ARS,15:00,"ARS 25",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-ARS 25 (15:00) 47-Carlos Miller ran to ARS 37 for 12 yards. Tackle by 48-Scott McCulloch.","#15 Shane Peterson - QB","#47 Carlos Miller - RB",,,"#39 Patrick Murphy - FB",,,"#83 Robert Womack - WR","#88 Miguel Garcia - WR","#82 Troy Gray - WR",,,"#63 August Oliver - LT","#68 Robert Davis - LG","#72 Johnny Gerald - C","#71 William Herndon - RG","#62 Michael Wood - RT",,"#68 Tom Stills - LDE",,"#91 Frank Evans - DT",,"#9 Christopher Ashton - RDE","#33 Lee Gonzales - SLB","#93 Edward Kitt - MLB",,"#55 Arthur Cotten - WLB","#21 David Sommers - CB","#22 Paul Davis - CB",,"#42 Robert Greco - SS",,"#38 Kelly Bean - SS","#48 Scott McCulloch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,14:15,"ARS 37",1,1,10,"I Formation Twin WR Slot Hitch","4-3 Normal Double WR1",23,0,0,"1-10-ARS 37 (14:14) 15-Shane Peterson pass complete to 87-Eugene Ponce to LNM 40 for 23 yards. Tackle by 48-Scott McCulloch. 48-Scott McCulloch got away with a hold on that play.","#15 Shane Peterson - QB","#47 Carlos Miller - RB",,,"#39 Patrick Murphy - FB","#87 Eugene Ponce - TE",,"#83 Robert Womack - WR",,"#82 Troy Gray - WR",,,"#63 August Oliver - LT","#68 Robert Davis - LG","#72 Johnny Gerald - C","#71 William Herndon - RG","#62 Michael Wood - RT",,"#68 Tom Stills - LDE",,"#91 Frank Evans - DT","#58 Donald Duncan - DT","#9 Christopher Ashton - RDE","#33 Lee Gonzales - SLB","#93 Edward Kitt - MLB",,"#55 Arthur Cotten - WLB","#22 Paul Davis - CB","#42 Robert Greco - SS",,,,"#38 Kelly Bean - SS","#48 Scott McCulloch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,13:33,"LNM 40",1,1,10,"I Formation Twin WR Slot Hitch","4-3 Under Shallow Right Zone",2,0,0,"1-10-LNM 40 (13:32) 15-Shane Peterson pass complete to 83-Robert Womack to LNM 38 for 2 yards. Tackle by 55-Arthur Cotten.","#15 Shane Peterson - QB","#47 Carlos Miller - RB",,,"#39 Patrick Murphy - FB","#89 Eric Hughes - TE",,"#83 Robert Womack - WR",,"#88 Miguel Garcia - WR",,,"#63 August Oliver - LT","#68 Robert Davis - LG","#72 Johnny Gerald - C","#71 William Herndon - RG","#62 Michael Wood - RT",,"#68 Tom Stills - LDE",,"#91 Frank Evans - DT","#58 Donald Duncan - DT","#9 Christopher Ashton - RDE","#59 Craig Malik - SLB","#56 Barry Poore - MLB",,"#55 Arthur Cotten - WLB","#21 David Sommers - CB","#42 Robert Greco - SS",,,,"#38 Kelly Bean - SS","#48 Scott McCulloch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,12:53,"LNM 38",1,2,8,"I Formation Normal PA Streaks","4-3 Under Shallow Right Zone",-2,0,0,"2-8-LNM 38 (12:52) 15-Shane Peterson sacked at LNM 40 for -2 yards (97-Peter Lawson). Sack allowed by 63-August Oliver. ARS 63-August Oliver was injured on the play. He looks like he should be able to return.","#15 Shane Peterson - QB","#40 Boris Ferguson - RB",,,"#39 Patrick Murphy - FB","#87 Eugene Ponce - TE",,"#82 Troy Gray - WR",,"#88 Miguel Garcia - WR",,,"#63 August Oliver - LT","#68 Robert Davis - LG","#72 Johnny Gerald - C","#71 William Herndon - RG","#62 Michael Wood - RT",,"#58 Donald Duncan - DT",,"#91 Frank Evans - DT","#66 Victor Sheets - DT","#97 Peter Lawson - RDE","#59 Craig Malik - SLB","#56 Barry Poore - MLB",,"#55 Arthur Cotten - WLB","#22 Paul Davis - CB","#21 David Sommers - CB",,,,"#42 Robert Greco - SS","#48 Scott McCulloch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,12:07,"LNM 40",1,3,10,"Singleback Normal SE Quick Hit","Nickel Normal Man Cover 2",,0,0,"3-10-LNM 40 (12:06) 15-Shane Peterson pass Pass knocked down by 48-Scott McCulloch. incomplete, intended for 12-Aaron Lewis. Pressure by 9-Christopher Ashton.","#15 Shane Peterson - QB","#47 Carlos Miller - RB",,,,"#89 Eric Hughes - TE",,"#88 Miguel Garcia - WR","#81 Donald Gorsuch - WR","#12 Aaron Lewis - WR",,,"#60 William Blalock - C","#68 Robert Davis - LG","#72 Johnny Gerald - C","#71 William Herndon - RG","#62 Michael Wood - RT",,"#97 Peter Lawson - RDE",,"#91 Frank Evans - DT","#58 Donald Duncan - DT","#9 Christopher Ashton - RDE",,"#93 Edward Kitt - MLB",,"#99 Vincent Downs - WLB","#22 Paul Davis - CB","#48 Scott McCulloch - FS",,"#21 David Sommers - CB",,"#38 Kelly Bean - SS","#42 Robert Greco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,12:02,"LNM 40",1,4,10,"Field Goal","FG Block",50,3,0,"4-10-LNM 40 (12:03) 11-Leroy Carnes 57 yard field goal is GOOD. ARS 3 LNM 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Shane Peterson - QB","#72 Johnny Gerald - C",,,,,,,,,,,,,,"#11 Leroy Carnes - K","#52 Marcus Helm - MLB","#76 Nathan Hurley - RT","#68 Robert Davis - LG","#60 William Blalock - C","#62 Michael Wood - RT","#71 William Herndon - RG","#64 Derrick Speaks - RG","#96 Clifford Hall - MLB","#68 Tom Stills - LDE","#97 Peter Lawson - RDE","#58 Donald Duncan - DT","#91 Frank Evans - DT","#56 Barry Poore - MLB","#55 Arthur Cotten - WLB","#9 Christopher Ashton - RDE","#99 Vincent Downs - WLB","#66 Victor Sheets - DT","#53 Richard McKay - RT","#93 Edward Kitt - MLB"
ARS,11:58,"ARS 35",1,6,10,Kickoff,"Kick Return",,3,6,"(11:59) 11-Leroy Carnes kicks 68 yards from ARS 35 to LNM -3. 29-Chad Segura for 104yards. TOUCHDOWN! ARS 79-Philip Jones was injured on the play. He looks like he should be able to return. ARS 3 LNM 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Chad Segura - RB",,"#93 Edward Kitt - MLB","#56 Barry Poore - MLB","#91 Frank Evans - DT","#99 Vincent Downs - WLB","#58 Donald Duncan - DT","#68 Tom Stills - LDE","#94 Darnell Remley - DT","#97 Peter Lawson - RDE","#9 Christopher Ashton - RDE","#33 Lee Gonzales - SLB","#11 Leroy Carnes - K",,,,,,,,,,,,,,,,,,,,
LNM,11:41,"ARS 15",1,7,15,"Field Goal","FG Block",25,3,6,"(11:42) Extra point by 14-Virgilio Villanueva is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Abel Rivera - QB","#88 Patrick Perez - TE",,,,,,,,,,,,,,"#14 Virgilio Villanueva - K","#57 Shane Frisbie - C","#76 Beau Carrera - RG","#53 Richard McKay - RT","#73 Virgil Berrian - RG","#51 David Atkins - LT","#77 David Riley - C","#70 Wayne Parker - RG","#71 Kenneth Lago - LG","#98 Kenneth Bonner - WLB","#52 Marcus Helm - MLB","#91 Robert Still - MLB","#74 Kevin Cervantes - RDE","#21 John Denham - CB","#56 Henry Oneill - DT","#50 Robert Nichols - WLB","#51 Barry Covarrubias - RDE","#53 Neal Chavez - DT","#99 Brian Sarris - WLB","#96 Clifford Hall - MLB"
LNM,11:41,"LNM 35",1,6,10,Kickoff,"Kick Return",,3,6,"(11:42) 14-Virgilio Villanueva kicks 74 yards from LNM 35 to ARS -9. 40-Boris Ferguson to ARS 14 for 24 yards. Tackle by 21-David Sommers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Boris Ferguson - RB",,"#56 Henry Oneill - DT","#53 Neal Chavez - DT","#75 Robert White - LDE","#51 Barry Covarrubias - RDE","#91 Robert Still - MLB","#33 Isaiah Bishop - FS","#99 Brian Sarris - WLB","#96 Clifford Hall - MLB","#50 Robert Nichols - WLB","#20 Leonard Peters - SS","#14 Virgilio Villanueva - K",,,,,,,,,,,,,,,,,,,,
ARS,11:37,"ARS 14",1,1,10,"I Formation Normal Cross In","4-3 Normal Double WR1",,3,6,"1-10-ARS 14 (11:38) 15-Shane Peterson pass Pass knocked down by 48-Scott McCulloch. incomplete, intended for 87-Eugene Ponce.","#15 Shane Peterson - QB","#47 Carlos Miller - RB",,,"#39 Patrick Murphy - FB","#87 Eugene Ponce - TE",,"#83 Robert Womack - WR",,"#82 Troy Gray - WR",,,"#63 August Oliver - LT","#68 Robert Davis - LG","#72 Johnny Gerald - C","#71 William Herndon - RG","#62 Michael Wood - RT",,"#52 John Benjamin - RDE",,"#66 Victor Sheets - DT","#9 Christopher Ashton - RDE","#69 Walter Webb - RDE","#59 Craig Malik - SLB","#54 Forrest Truong - WLB",,"#55 Arthur Cotten - WLB","#22 Paul Davis - CB","#42 Robert Greco - SS",,,,"#38 Kelly Bean - SS","#48 Scott McCulloch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,11:35,"ARS 14",1,2,10,"Singleback Big WR Deep","46 Normal Strong Blitz",,3,6,"2-10-ARS 14 (11:36) 15-Shane Peterson pass Pass knocked down by 22-Paul Davis. incomplete, intended for 87-Eugene Ponce.","#15 Shane Peterson - QB","#47 Carlos Miller - RB",,,,"#87 Eugene Ponce - TE","#89 Eric Hughes - TE","#83 Robert Womack - WR",,"#82 Troy Gray - WR",,,"#63 August Oliver - LT","#68 Robert Davis - LG","#72 Johnny Gerald - C","#71 William Herndon - RG","#62 Michael Wood - RT",,"#66 Victor Sheets - DT",,"#69 Walter Webb - RDE","#52 John Benjamin - RDE","#9 Christopher Ashton - RDE","#59 Craig Malik - SLB","#55 Arthur Cotten - WLB",,"#99 Vincent Downs - WLB","#22 Paul Davis - CB","#42 Robert Greco - SS",,,,"#38 Kelly Bean - SS","#48 Scott McCulloch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,11:32,"ARS 14",1,3,10,"Weak I Normal WR Corner TE Middle","4-3 Under Shallow Right Zone",9,3,6,"3-10-ARS 14 (11:33) 15-Shane Peterson pass complete to 47-Carlos Miller to ARS 22 for 9 yards. Tackle by 48-Scott McCulloch.","#15 Shane Peterson - QB","#47 Carlos Miller - RB",,,"#39 Patrick Murphy - FB","#87 Eugene Ponce - TE",,"#83 Robert Womack - WR",,"#82 Troy Gray - WR",,,"#63 August Oliver - LT","#68 Robert Davis - LG","#72 Johnny Gerald - C","#71 William Herndon - RG","#62 Michael Wood - RT",,"#68 Tom Stills - LDE",,"#91 Frank Evans - DT","#58 Donald Duncan - DT","#97 Peter Lawson - RDE","#33 Lee Gonzales - SLB","#93 Edward Kitt - MLB",,"#55 Arthur Cotten - WLB","#21 David Sommers - CB","#22 Paul Davis - CB",,,,"#38 Kelly Bean - SS","#48 Scott McCulloch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,10:58,"ARS 22",1,4,1,Punt,"Punt Return",,3,6,"4-1-ARS 22 (10:57) 8-Jose Clay punts 46 yards to LNM 32. Fair Catch by 29-Chad Segura.",,,,,,,,,,,,,,,,,,"#8 Jose Clay - P",,,,,,,,,,,,,,,,,,,"#72 Johnny Gerald - C",,"#29 Chad Segura - RB",,,"#94 Darnell Remley - DT","#68 Tom Stills - LDE","#91 Frank Evans - DT",,"#56 Barry Poore - MLB","#58 Donald Duncan - DT",,"#99 Vincent Downs - WLB",,,,"#68 Robert Davis - LG","#71 William Herndon - RG","#60 William Blalock - C","#62 Michael Wood - RT","#63 August Oliver - LT","#76 Nathan Hurley - RT",,"#53 Richard McKay - RT","#9 Christopher Ashton - RDE","#55 Arthur Cotten - WLB","#66 Victor Sheets - DT",,,,,,,
LNM,10:49,"LNM 32",1,1,10,"Shotgun Normal HB Dive","Nickel Normal SS Blitz",-2,3,6,"1-10-LNM 32 (10:50) 29-Chad Segura ran to LNM 30 for -2 yards. Tackle by 50-Robert Nichols.","#17 John Sainz - QB","#29 Chad Segura - RB",,,,"#89 Ryan Pavon - TE",,"#86 Mark Raygoza - WR","#10 William Strong - WR","#19 Albert Koehler - WR",,,"#51 David Atkins - LT","#71 Kenneth Lago - LG","#77 David Riley - C","#76 Beau Carrera - RG","#53 Richard McKay - RT",,"#79 Philip Jones - LDE",,"#73 Percy Cleary - DT","#56 Henry Oneill - DT","#74 Kevin Cervantes - RDE",,"#52 Marcus Helm - MLB",,"#50 Robert Nichols - WLB","#21 John Denham - CB","#22 Danny Townsend - CB",,"#33 Isaiah Bishop - FS",,"#20 Leonard Peters - SS","#25 Andrew Nutter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNM,10:13,"LNM 30",1,2,12,"Shotgun Normal HB Delay","Nickel Normal Cover 2",9,3,6,"2-12-LNM 30 (10:12) 29-Chad Segura ran to LNM 39 for 9 yards. Tackle by 22-Danny Townsend.","#17 John Sainz - QB","#29 Chad Segura - RB",,,,"#89 Ryan Pavon - TE",,"#86 Mark Raygoza - WR","#10 William Strong - WR","#19 Albert Koehler - WR",,,"#51 David Atkins - LT","#71 Kenneth Lago - LG","#77 David Riley - C","#76 Beau Carrera - RG","#53 Richard McKay - RT",,"#79 Philip Jones - LDE",,"#73 Percy Cleary - DT","#56 Henry Oneill - DT","#74 Kevin Cervantes - RDE",,"#52 Marcus Helm - MLB",,"#50 Robert Nichols - WLB","#21 John Denham - CB","#22 Danny Townsend - CB",,"#33 Isaiah Bishop - FS",,"#20 Leonard Peters - SS","#25 Andrew Nutter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNM,9:34,"LNM 39",1,3,3,"Singleback Big TE Flat Curl","4-3 Normal 4 Deep Zone Under",,3,6,"3-3-LNM 39 (9:33) 17-John Sainz pass Pass knocked down by 50-Robert Nichols. incomplete, intended for 89-Ryan Pavon.","#17 John Sainz - QB","#29 Chad Segura - RB",,,,"#89 Ryan Pavon - TE","#82 Darrel Agee - TE","#86 Mark Raygoza - WR",,"#19 Albert Koehler - WR",,,"#51 David Atkins - LT","#71 Kenneth Lago - LG","#77 David Riley - C","#76 Beau Carrera - RG","#53 Richard McKay - RT",,"#79 Philip Jones - LDE",,"#73 Percy Cleary - DT","#53 Neal Chavez - DT","#51 Barry Covarrubias - RDE","#50 Robert Nichols - WLB","#52 Marcus Helm - MLB",,"#99 Brian Sarris - WLB","#21 John Denham - CB","#22 Danny Townsend - CB",,,,"#20 Leonard Peters - SS","#25 Andrew Nutter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNM,9:29,"LNM 39",1,4,3,Punt,"Punt Return",,3,6,"4-3-LNM 39 (9:30) 2-Charles Alvarado punts 44 yards to ARS 16. 88-Miguel Garcia to ARS 22 for 6 yards. Tackle by 73-Virgil Berrian.",,,,,,,,,,,,,,,,,,"#2 Charles Alvarado - P",,,,,,,,,,,,,,,,,,,"#73 Virgil Berrian - RG",,"#88 Miguel Garcia - WR",,,"#99 Brian Sarris - WLB","#91 Robert Still - MLB","#75 Robert White - LDE",,"#96 Clifford Hall - MLB","#33 Isaiah Bishop - FS",,"#50 Robert Nichols - WLB",,,,"#70 Wayne Parker - RG","#76 Beau Carrera - RG","#51 David Atkins - LT","#77 David Riley - C","#53 Richard McKay - RT","#71 Kenneth Lago - LG",,"#56 Henry Oneill - DT","#53 Neal Chavez - DT","#79 Philip Jones - LDE","#52 Marcus Helm - MLB",,,,,,,
ARS,9:20,"ARS 22",1,1,10,"I Formation Normal HB Draw","46 Normal Outside Blitz",4,3,6,"1-10-ARS 22 (9:21) 47-Carlos Miller ran to ARS 26 for 4 yards. Tackle by 55-Arthur Cotten. LNM 94-Darnell Remley was injured on the play. He looks like he should be able to return.","#15 Shane Peterson - QB","#47 Carlos Miller - RB",,,"#39 Patrick Murphy - FB","#87 Eugene Ponce - TE",,"#83 Robert Womack - WR",,"#82 Troy Gray - WR",,,"#63 August Oliver - LT","#68 Robert Davis - LG","#72 Johnny Gerald - C","#71 William Herndon - RG","#62 Michael Wood - RT",,"#9 Christopher Ashton - RDE",,"#66 Victor Sheets - DT","#94 Darnell Remley - DT","#97 Peter Lawson - RDE","#33 Lee Gonzales - SLB","#93 Edward Kitt - MLB",,"#55 Arthur Cotten - WLB","#21 David Sommers - CB","#22 Paul Davis - CB",,,,"#38 Kelly Bean - SS","#48 Scott McCulloch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,8:46,"ARS 26",1,2,6,"I Formation Normal FL Hitch","4-3 Normal 4 Deep Zone Under",8,3,6,"2-6-ARS 26 (8:45) 15-Shane Peterson pass complete to 87-Eugene Ponce to ARS 34 for 8 yards. Tackle by 33-Lee Gonzales.","#15 Shane Peterson - QB","#47 Carlos Miller - RB",,,"#39 Patrick Murphy - FB","#87 Eugene Ponce - TE",,"#83 Robert Womack - WR",,"#82 Troy Gray - WR",,,"#63 August Oliver - LT","#68 Robert Davis - LG","#72 Johnny Gerald - C","#71 William Herndon - RG","#62 Michael Wood - RT",,"#97 Peter Lawson - RDE",,"#66 Victor Sheets - DT","#69 Walter Webb - RDE","#9 Christopher Ashton - RDE","#33 Lee Gonzales - SLB","#93 Edward Kitt - MLB",,"#55 Arthur Cotten - WLB","#21 David Sommers - CB","#22 Paul Davis - CB",,,,"#38 Kelly Bean - SS","#48 Scott McCulloch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,8:06,"ARS 34",1,1,10,"I Formation Normal Max Protect","4-3 Normal 4 Deep Zone Under",2,3,6,"1-10-ARS 34 (8:05) 15-Shane Peterson pass complete to 47-Carlos Miller to ARS 36 for 2 yards. Tackle by 33-Lee Gonzales.","#15 Shane Peterson - QB","#47 Carlos Miller - RB",,,"#39 Patrick Murphy - FB","#87 Eugene Ponce - TE",,"#83 Robert Womack - WR",,"#82 Troy Gray - WR",,,"#63 August Oliver - LT","#68 Robert Davis - LG","#72 Johnny Gerald - C","#71 William Herndon - RG","#62 Michael Wood - RT",,"#68 Tom Stills - LDE",,"#91 Frank Evans - DT","#58 Donald Duncan - DT","#9 Christopher Ashton - RDE","#33 Lee Gonzales - SLB","#93 Edward Kitt - MLB",,"#55 Arthur Cotten - WLB","#21 David Sommers - CB","#22 Paul Davis - CB",,,,"#38 Kelly Bean - SS","#48 Scott McCulloch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,7:31,"ARS 36",1,2,8,"Singleback Normal WR Quick In","Nickel Normal Man Zone",,3,6,"2-8-ARS 36 (7:30) 15-Shane Peterson pass Pass knocked down by 21-David Sommers. incomplete, intended for 83-Robert Womack. 42-Robert Greco got away with a hold on that play.","#15 Shane Peterson - QB","#47 Carlos Miller - RB",,,,"#87 Eugene Ponce - TE",,"#83 Robert Womack - WR","#88 Miguel Garcia - WR","#82 Troy Gray - WR",,,"#63 August Oliver - LT","#68 Robert Davis - LG","#72 Johnny Gerald - C","#71 William Herndon - RG","#62 Michael Wood - RT",,"#9 Christopher Ashton - RDE",,"#91 Frank Evans - DT","#58 Donald Duncan - DT","#97 Peter Lawson - RDE",,"#93 Edward Kitt - MLB",,"#55 Arthur Cotten - WLB","#21 David Sommers - CB","#22 Paul Davis - CB",,"#42 Robert Greco - SS",,"#38 Kelly Bean - SS","#48 Scott McCulloch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,7:26,"ARS 36",1,3,8,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 Cover 2 Man Under",-0,3,6,"3-8-ARS 36 (7:27) 40-Boris Ferguson ran to ARS 35 for a short loss. Tackle by 68-Tom Stills.","#15 Shane Peterson - QB","#40 Boris Ferguson - RB",,,"#39 Patrick Murphy - FB",,,"#88 Miguel Garcia - WR","#81 Donald Gorsuch - WR","#12 Aaron Lewis - WR",,,"#63 August Oliver - LT","#68 Robert Davis - LG","#72 Johnny Gerald - C","#71 William Herndon - RG","#62 Michael Wood - RT",,"#68 Tom Stills - LDE",,"#91 Frank Evans - DT",,"#9 Christopher Ashton - RDE","#33 Lee Gonzales - SLB","#56 Barry Poore - MLB",,"#99 Vincent Downs - WLB","#21 David Sommers - CB","#38 Kelly Bean - SS",,"#48 Scott McCulloch - FS",,"#22 Paul Davis - CB","#42 Robert Greco - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,6:46,"ARS 35",1,4,8,Punt,"Punt Return",,3,6,"4-8-ARS 35 (6:45) 8-Jose Clay punts 49 yards to LNM 16. 29-Chad Segura to LNM 17 for 1 yards. Tackle by 51-Barry Covarrubias. LNM 55-Arthur Cotten was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#8 Jose Clay - P",,,,,,,,,,,,,,,,,,,"#72 Johnny Gerald - C",,"#29 Chad Segura - RB",,,"#91 Frank Evans - DT","#68 Tom Stills - LDE","#58 Donald Duncan - DT",,"#33 Lee Gonzales - SLB","#99 Vincent Downs - WLB",,"#56 Barry Poore - MLB",,,,"#68 Robert Davis - LG","#71 William Herndon - RG","#60 William Blalock - C","#62 Michael Wood - RT","#63 August Oliver - LT","#76 Nathan Hurley - RT",,"#55 Arthur Cotten - WLB","#97 Peter Lawson - RDE","#93 Edward Kitt - MLB","#9 Christopher Ashton - RDE",,,,,,,
LNM,6:36,"LNM 17",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",,3,6,"1-10-LNM 17 (6:37) 29-Chad Segura ran to LNM 17 for a short gain. Tackle by 99-Brian Sarris.","#17 John Sainz - QB","#29 Chad Segura - RB",,"#44 John McAlister - FB","#32 Guy Peterson - FB","#89 Ryan Pavon - TE","#82 Darrel Agee - TE",,,,,,"#51 David Atkins - LT","#71 Kenneth Lago - LG","#77 David Riley - C","#76 Beau Carrera - RG","#53 Richard McKay - RT",,"#79 Philip Jones - LDE","#78 Nathaniel Kistner - DT","#73 Percy Cleary - DT","#56 Henry Oneill - DT","#74 Kevin Cervantes - RDE","#99 Brian Sarris - WLB","#52 Marcus Helm - MLB",,"#50 Robert Nichols - WLB","#21 John Denham - CB","#22 Danny Townsend - CB",,,,"#20 Leonard Peters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNM,5:52,"LNM 17",1,2,10,"I Formation Normal PA Streaks","46 Normal Strong Blitz",-8,3,6,"2-10-LNM 17 (5:51) 17-John Sainz sacked at LNM 9 for -8 yards (79-Philip Jones)","#17 John Sainz - QB","#29 Chad Segura - RB",,,"#32 Guy Peterson - FB","#89 Ryan Pavon - TE",,"#86 Mark Raygoza - WR",,"#19 Albert Koehler - WR",,,"#51 David Atkins - LT","#71 Kenneth Lago - LG","#77 David Riley - C","#76 Beau Carrera - RG","#53 Richard McKay - RT",,"#79 Philip Jones - LDE",,"#73 Percy Cleary - DT","#53 Neal Chavez - DT","#51 Barry Covarrubias - RDE","#99 Brian Sarris - WLB","#52 Marcus Helm - MLB",,"#50 Robert Nichols - WLB","#21 John Denham - CB","#22 Danny Townsend - CB",,,,"#20 Leonard Peters - SS","#25 Andrew Nutter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNM,5:16,"LNM 9",1,3,18,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",14,3,6,"3-18-LNM 9 (5:15) 17-John Sainz pass complete to 19-Albert Koehler to LNM 22 for 14 yards. Tackle by 99-Brian Sarris. 19-Albert Koehler made a great move on the CB. ARS 99-Brian Sarris was injured on the play. He looks like he should be able to return.","#17 John Sainz - QB","#29 Chad Segura - RB",,,"#32 Guy Peterson - FB","#89 Ryan Pavon - TE",,"#86 Mark Raygoza - WR",,"#19 Albert Koehler - WR",,,"#51 David Atkins - LT","#71 Kenneth Lago - LG","#77 David Riley - C","#76 Beau Carrera - RG","#53 Richard McKay - RT",,"#79 Philip Jones - LDE",,"#73 Percy Cleary - DT","#53 Neal Chavez - DT","#51 Barry Covarrubias - RDE","#50 Robert Nichols - WLB","#52 Marcus Helm - MLB",,"#99 Brian Sarris - WLB","#21 John Denham - CB","#22 Danny Townsend - CB",,,,"#20 Leonard Peters - SS","#25 Andrew Nutter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNM,4:31,"LNM 22",1,4,5,Punt,"Punt Return",,3,6,"4-5-LNM 22 (4:30) 2-Charles Alvarado punts 47 yards to ARS 31. 88-Miguel Garcia to ARS 36 for 6 yards. Tackle by 88-Patrick Perez.",,,,,,,,,,,,,,,,,,"#2 Charles Alvarado - P",,,,,,,,,,,,,,,,,,,"#88 Patrick Perez - TE",,"#88 Miguel Garcia - WR",,,"#75 Robert White - LDE","#50 Robert Nichols - WLB","#51 Barry Covarrubias - RDE",,"#96 Clifford Hall - MLB","#56 Henry Oneill - DT",,"#33 Isaiah Bishop - FS",,,,"#76 Beau Carrera - RG","#53 Richard McKay - RT","#73 Virgil Berrian - RG","#51 David Atkins - LT","#77 David Riley - C","#70 Wayne Parker - RG",,"#91 Robert Still - MLB","#53 Neal Chavez - DT","#79 Philip Jones - LDE","#52 Marcus Helm - MLB",,,,,,,
ARS,4:21,"ARS 36",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",6,3,6,"1-10-ARS 36 (4:22) 47-Carlos Miller ran to ARS 42 for 6 yards. Tackle by 22-Paul Davis.","#15 Shane Peterson - QB","#47 Carlos Miller - RB",,"#38 Tom Sanderson - RB","#39 Patrick Murphy - FB","#87 Eugene Ponce - TE","#89 Eric Hughes - TE",,,,,,"#63 August Oliver - LT","#68 Robert Davis - LG","#72 Johnny Gerald - C","#71 William Herndon - RG","#62 Michael Wood - RT",,"#97 Peter Lawson - RDE","#69 Walter Webb - RDE","#66 Victor Sheets - DT","#94 Darnell Remley - DT","#9 Christopher Ashton - RDE","#33 Lee Gonzales - SLB","#93 Edward Kitt - MLB",,"#99 Vincent Downs - WLB","#21 David Sommers - CB","#22 Paul Davis - CB",,,,"#38 Kelly Bean - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARS,3:43,"ARS 42",1,2,4,"I Formation Normal HB Draw","46 Normal Outside Blitz",2,3,6,"2-4-ARS 42 (3:42) 47-Carlos Miller ran to ARS 45 for 2 yards. Tackle by 33-Lee Gonzales.","#15 Shane Peterson - QB","#47 Carlos Miller - RB",,,"#39 Patrick Murphy - FB","#87 Eugene Ponce - TE",,"#83 Robert Womack - WR",,"#82 Troy Gray - WR",,,"#63 August Oliver - LT","#68 Robert Davis - LG","#72 Johnny Gerald - C","#71 William Herndon - RG","#62 Michael Wood - RT",,"#9 Christopher Ashton - RDE",,"#66 Victor Sheets - DT","#94 Darnell Remley - DT","#97 Peter Lawson - RDE","#33 Lee Gonzales - SLB","#93 Edward Kitt - MLB",,"#99 Vincent Downs - WLB","#21 David Sommers - CB","#22 Paul Davis - CB",,,,"#38 Kelly Bean - SS","#48 Scott McCulloch - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,