HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,,,,,0,0,"OAK has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ANC,15:00,"ANC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Robert Albright kicks 75 yards from ANC 35 to OAK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Blake Maxwell - WR",,"#47 Kevin Webb - CB","#55 Daniel Campbell - MLB","#59 Robert Allums - SLB","#53 Lynn Luu - DT","#52 Ralph Mastin - MLB","#93 Nathan Thornton - RDE","#94 Brian Estrada - RDE","#61 Omar Tejada - DT","#76 Joseph Wilkinson - DT","#7 Kenneth Barnett - FS","#1 Robert Albright - K",,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 25",1,1,10,"Singleback Big WR Deep","3-4 Normal 2 Deep Man",11,0,0,"1-10-OAK 25 (15:00) 3-Zachary Taing pass complete to 81-Martin Stewart to OAK 36 for 11 yards. Tackle by 44-Richard Jones.","#3 Zachary Taing - QB","#48 Daniel Schmitt - RB",,,,"#81 Martin Stewart - TE","#87 Martin Torres - TE","#85 Bryan Sinclair - WR",,"#80 Blake Maxwell - WR",,,"#60 Frank Mayberry - LT","#71 Alfred Catchings - LT","#54 Gary Foust - C","#78 Paul Kovach - RG","#74 Donnie Edwards - RT",,"#61 Louis Broadway - DT",,"#52 Miles Billiot - DT",,"#67 Robert Boice - RDE","#96 Roger Woodward - SLB","#93 Peter Taylor - MLB","#54 James Garner - MLB","#95 Warren Daniels - WLB","#23 Robert Lopez - CB","#21 Timothy Ponder - CB",,,,"#44 Richard Jones - CB","#48 Richard Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,14:15,"OAK 36",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"1-10-OAK 36 (14:14) 48-Daniel Schmitt ran to OAK 35 for -1 yards. Tackle by 93-Peter Taylor.","#3 Zachary Taing - QB","#48 Daniel Schmitt - RB",,"#23 Maxwell Payne - RB","#46 Gary Sutton - FB","#81 Martin Stewart - TE","#87 Martin Torres - TE",,,,,,"#60 Frank Mayberry - LT","#71 Alfred Catchings - LT","#54 Gary Foust - C","#78 Paul Kovach - RG","#74 Donnie Edwards - RT",,"#79 Garry Dickerson - RDE","#60 Vaughn Cronin - RDE","#61 Louis Broadway - DT","#52 Miles Billiot - DT","#67 Robert Boice - RDE","#96 Roger Woodward - SLB","#93 Peter Taylor - MLB",,"#97 Dwight Oller - WLB","#25 Jason Bostrom - FS","#23 Robert Lopez - CB",,,,"#39 Richard Estrada - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:30,"OAK 35",1,2,11,"Singleback Big WR Deep","3-4 Normal 2 Deep Zone",16,0,0,"2-11-OAK 35 (13:29) 3-Zachary Taing pass complete to 81-Martin Stewart to ANC 49 for 16 yards. Pushed out of bounds by 21-Timothy Ponder.","#3 Zachary Taing - QB","#48 Daniel Schmitt - RB",,,,"#81 Martin Stewart - TE","#87 Martin Torres - TE","#85 Bryan Sinclair - WR",,"#80 Blake Maxwell - WR",,,"#60 Frank Mayberry - LT","#71 Alfred Catchings - LT","#54 Gary Foust - C","#78 Paul Kovach - RG","#74 Donnie Edwards - RT",,"#79 Garry Dickerson - RDE",,"#61 Louis Broadway - DT",,"#67 Robert Boice - RDE","#96 Roger Woodward - SLB","#93 Peter Taylor - MLB","#54 James Garner - MLB","#95 Warren Daniels - WLB","#21 Timothy Ponder - CB","#39 Richard Estrada - FS",,,,"#25 Jason Bostrom - FS","#48 Richard Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:48,"ANC 49",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",3,0,0,"1-10-ANC 49 (12:47) 3-Zachary Taing pass complete to 48-Daniel Schmitt to ANC 46 for 3 yards. Tackle by 25-Jason Bostrom.","#3 Zachary Taing - QB","#48 Daniel Schmitt - RB",,,"#46 Gary Sutton - FB",,,"#14 James Fields - WR","#10 Ronald Jackson - WR","#19 James Christensen - WR",,,"#60 Frank Mayberry - LT","#71 Alfred Catchings - LT","#54 Gary Foust - C","#78 Paul Kovach - RG","#74 Donnie Edwards - RT",,"#61 Louis Broadway - DT",,"#52 Miles Billiot - DT","#79 Garry Dickerson - RDE","#67 Robert Boice - RDE",,"#93 Peter Taylor - MLB",,"#97 Dwight Oller - WLB","#44 Richard Jones - CB","#25 Jason Bostrom - FS",,"#21 Timothy Ponder - CB",,"#39 Richard Estrada - FS","#23 Robert Lopez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:01,"ANC 46",1,2,7,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"2-7-ANC 46 (12:00) 23-Maxwell Payne ran to ANC 40 for 6 yards. Tackle by 48-Richard Wallace.","#3 Zachary Taing - QB","#23 Maxwell Payne - RB",,,,"#81 Martin Stewart - TE",,"#85 Bryan Sinclair - WR","#19 James Christensen - WR","#14 James Fields - WR",,,"#60 Frank Mayberry - LT","#71 Alfred Catchings - LT","#54 Gary Foust - C","#78 Paul Kovach - RG","#74 Donnie Edwards - RT",,"#61 Louis Broadway - DT",,"#52 Miles Billiot - DT",,"#67 Robert Boice - RDE","#96 Roger Woodward - SLB","#54 James Garner - MLB",,"#97 Dwight Oller - WLB","#44 Richard Jones - CB","#23 Robert Lopez - CB",,"#25 Jason Bostrom - FS",,"#39 Richard Estrada - FS","#48 Richard Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:26,"ANC 40",1,3,1,"I Formation Normal HB Blast","3-4 Normal Man Cover 1",,0,0,"3-1-ANC 40 (11:25) 23-Maxwell Payne ran to ANC 40 for a short gain. Tackle by 99-Arthur Keesee.","#3 Zachary Taing - QB","#23 Maxwell Payne - RB",,,"#46 Gary Sutton - FB","#81 Martin Stewart - TE",,"#85 Bryan Sinclair - WR",,"#80 Blake Maxwell - WR",,,"#60 Frank Mayberry - LT","#71 Alfred Catchings - LT","#54 Gary Foust - C","#78 Paul Kovach - RG","#74 Donnie Edwards - RT",,"#61 Louis Broadway - DT",,"#52 Miles Billiot - DT",,"#67 Robert Boice - RDE","#96 Roger Woodward - SLB","#54 James Garner - MLB","#99 Arthur Keesee - MLB","#97 Dwight Oller - WLB","#23 Robert Lopez - CB","#25 Jason Bostrom - FS",,,,"#44 Richard Jones - CB","#21 Timothy Ponder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:48,"ANC 40",1,4,1,Punt,"Punt Return",40,0,0,"4-1-ANC 40 (10:47) 4-Mark Crabtree punts 40 yards to ANC 0.4-1-ANC 40 (10:47) 4-Mark Crabtree punts 40 yards to ANC 0. Touchback.",,,,,,,,,,,,,,,,,,"#4 Mark Crabtree - P",,,,,,,,,,,,,,,,,,,"#87 Martin Torres - TE",,"#28 Robert Ishee - RB",,,"#76 Samuel Paine - C","#13 Wayne Sowards - WR","#79 Garry Dickerson - RDE",,"#99 Arthur Keesee - MLB","#97 Dwight Oller - WLB",,"#53 Gregory Rogers - WLB",,,,"#54 Gary Foust - C","#78 Paul Kovach - RG","#60 Frank Mayberry - LT","#71 Alfred Catchings - LT","#74 Donnie Edwards - RT","#65 Dale Numbers - RG",,"#61 Louis Broadway - DT","#69 Alfred Boucher - RDE","#54 James Garner - MLB","#60 Vaughn Cronin - RDE",,,,,,,
ANC,10:38,"ANC 20",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Man Cover 2",2,0,0,"1-10-ANC 20 (10:39) 18-Felix Mohr pass complete to 84-Joseph Warren to ANC 22 for 2 yards. Tackle by 27-Jerry Todd.","#18 Felix Mohr - QB","#34 Eldon Havener - RB","#35 Salvatore King - RB",,,,,"#84 Joseph Warren - WR","#15 Arron Heath - WR","#89 Jeffery Mull - WR",,,"#72 Guillermo Smith - RT","#75 Scott Ambrose - LG","#74 Mark Babb - C","#50 Robert Jones - RG","#51 Jan Gutierrez - RT",,"#62 Wendell Ortega - LDE",,"#76 Joseph Wilkinson - DT","#97 Alfred Harrington - DT","#93 Nathan Thornton - RDE",,"#55 Daniel Campbell - MLB",,"#90 Brice Lindley - WLB","#47 Kevin Webb - CB","#40 Frederick Saunders - CB",,"#27 Jerry Todd - SS",,"#37 Christopher Rhone - SS","#7 Kenneth Barnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ANC,9:54,"ANC 22",1,2,8,"Shotgun Normal HB Flare","Nickel Strong CB3 Blitz Zone",4,0,0,"2-8-ANC 22 (9:53) 18-Felix Mohr pass complete to 34-Eldon Havener to ANC 25 for 4 yards. Tackle by 47-Kevin Webb.","#18 Felix Mohr - QB","#34 Eldon Havener - RB",,,,"#85 Howard Jenkins - TE",,"#84 Joseph Warren - WR","#15 Arron Heath - WR","#89 Jeffery Mull - WR",,,"#72 Guillermo Smith - RT","#75 Scott Ambrose - LG","#76 Samuel Paine - C","#50 Robert Jones - RG","#51 Jan Gutierrez - RT",,"#62 Wendell Ortega - LDE",,"#76 Joseph Wilkinson - DT","#97 Alfred Harrington - DT","#93 Nathan Thornton - RDE",,"#55 Daniel Campbell - MLB",,"#90 Brice Lindley - WLB","#47 Kevin Webb - CB","#40 Frederick Saunders - CB",,"#27 Jerry Todd - SS",,"#37 Christopher Rhone - SS","#7 Kenneth Barnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ANC,9:16,"ANC 25",1,3,5,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",,0,0,"3-5-ANC 25 (9:15) PENALTY - False Start (ANC 89-Jeffery Mull)","#18 Felix Mohr - QB","#34 Eldon Havener - RB",,,"#31 Paul Shafer - FB","#85 Howard Jenkins - TE",,"#84 Joseph Warren - WR",,"#89 Jeffery Mull - WR",,,"#72 Guillermo Smith - RT","#75 Scott Ambrose - LG","#76 Samuel Paine - C","#50 Robert Jones - RG","#51 Jan Gutierrez - RT",,"#62 Wendell Ortega - LDE",,"#76 Joseph Wilkinson - DT",,"#94 Brian Estrada - RDE","#59 Robert Allums - SLB","#55 Daniel Campbell - MLB","#52 Ralph Mastin - MLB","#90 Brice Lindley - WLB","#47 Kevin Webb - CB","#40 Frederick Saunders - CB",,,,"#37 Christopher Rhone - SS","#7 Kenneth Barnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ANC,9:14,"ANC 20",1,3,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,0,0,"3-10-ANC 20 (9:15) 18-Felix Mohr pass Pass knocked down by 47-Kevin Webb. incomplete, intended for 84-Joseph Warren. OAK 59-Robert Allums was injured on the play. He looks like he should be able to return.","#18 Felix Mohr - QB","#34 Eldon Havener - RB",,"#28 Robert Ishee - RB","#31 Paul Shafer - FB","#85 Howard Jenkins - TE",,"#84 Joseph Warren - WR",,,,,"#51 Jan Gutierrez - RT","#75 Scott Ambrose - LG","#76 Samuel Paine - C","#50 Robert Jones - RG","#72 Guillermo Smith - RT",,"#62 Wendell Ortega - LDE","#93 Nathan Thornton - RDE","#76 Joseph Wilkinson - DT","#97 Alfred Harrington - DT","#94 Brian Estrada - RDE","#59 Robert Allums - SLB","#55 Daniel Campbell - MLB",,"#90 Brice Lindley - WLB","#47 Kevin Webb - CB","#40 Frederick Saunders - CB",,,,"#37 Christopher Rhone - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ANC,9:10,"ANC 20",1,4,10,Punt,"Punt Return",14,0,0,"4-10-ANC 20 (9:11) 13-Wayne Sowards punts 14 yards to ANC 34.",,,,,,,,,,,,,,,,,,"#13 Wayne Sowards - WR",,,,,,,,,,,,,,,,,,,"#76 Samuel Paine - C",,"#80 Blake Maxwell - WR",,,"#61 Omar Tejada - DT","#95 Joe Carlson - WLB","#52 Ralph Mastin - MLB",,"#7 Kenneth Barnett - FS","#93 Nathan Thornton - RDE",,"#47 Kevin Webb - CB",,,,"#74 Mark Babb - C","#66 Jacob Pate - RT","#75 Scott Ambrose - LG","#51 Jan Gutierrez - RT","#72 Guillermo Smith - RT","#50 Robert Jones - RG",,"#76 Joseph Wilkinson - DT","#94 Brian Estrada - RDE","#53 Lynn Luu - DT","#55 Daniel Campbell - MLB",,,,,,,
OAK,9:03,"ANC 34",1,1,10,"Singleback Normal TE Quick Out","Nickel Strong 2 Deep Man Under",2,0,0,"1-10-ANC 34 (9:04) 3-Zachary Taing pass complete to 14-James Fields to ANC 33 for 2 yards. Tackle by 39-Richard Estrada.","#3 Zachary Taing - QB","#48 Daniel Schmitt - RB",,,,"#81 Martin Stewart - TE",,"#85 Bryan Sinclair - WR","#14 James Fields - WR","#80 Blake Maxwell - WR",,,"#60 Frank Mayberry - LT","#71 Alfred Catchings - LT","#54 Gary Foust - C","#78 Paul Kovach - RG","#74 Donnie Edwards - RT",,"#61 Louis Broadway - DT",,"#52 Miles Billiot - DT","#73 Jeremy Morgan - DT","#67 Robert Boice - RDE",,"#93 Peter Taylor - MLB",,"#95 Warren Daniels - WLB","#44 Richard Jones - CB","#21 Timothy Ponder - CB",,"#39 Richard Estrada - FS",,"#25 Jason Bostrom - FS","#48 Richard Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:26,"ANC 33",1,2,8,"Singleback Normal HB Inside Weak","Nickel 3-3-5 CB1 CB3 Blitz",6,0,0,"2-8-ANC 33 (8:25) 48-Daniel Schmitt ran to ANC 27 for 6 yards. Tackle by 48-Richard Wallace. ANC 61-Louis Broadway was injured on the play. He looks like he should be able to return.","#3 Zachary Taing - QB","#48 Daniel Schmitt - RB",,,,"#81 Martin Stewart - TE",,"#85 Bryan Sinclair - WR","#14 James Fields - WR","#80 Blake Maxwell - WR",,,"#60 Frank Mayberry - LT","#71 Alfred Catchings - LT","#54 Gary Foust - C","#78 Paul Kovach - RG","#74 Donnie Edwards - RT",,"#60 Vaughn Cronin - RDE",,"#61 Louis Broadway - DT",,"#67 Robert Boice - RDE","#96 Roger Woodward - SLB","#93 Peter Taylor - MLB",,"#97 Dwight Oller - WLB","#21 Timothy Ponder - CB","#39 Richard Estrada - FS",,"#48 Richard Wallace - FS",,"#44 Richard Jones - CB","#25 Jason Bostrom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:40,"ANC 27",1,3,3,"Singleback Normal HB Inside Weak","Nickel Normal 3 Deep Man Under",12,0,0,"3-3-ANC 27 (7:39) 48-Daniel Schmitt ran to ANC 15 for 12 yards. Tackle by 23-Robert Lopez.","#3 Zachary Taing - QB","#48 Daniel Schmitt - RB",,,,"#81 Martin Stewart - TE",,"#85 Bryan Sinclair - WR","#19 James Christensen - WR","#14 James Fields - WR",,,"#60 Frank Mayberry - LT","#71 Alfred Catchings - LT","#54 Gary Foust - C","#78 Paul Kovach - RG","#74 Donnie Edwards - RT",,"#60 Vaughn Cronin - RDE",,"#52 Miles Billiot - DT","#73 Jeremy Morgan - DT","#67 Robert Boice - RDE",,"#93 Peter Taylor - MLB",,"#97 Dwight Oller - WLB","#39 Richard Estrada - FS","#23 Robert Lopez - CB",,"#44 Richard Jones - CB",,"#21 Timothy Ponder - CB","#48 Richard Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:02,"ANC 15",1,1,10,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",3,0,0,"1-10-ANC 15 (7:01) 23-Maxwell Payne ran to ANC 12 for 3 yards. Tackle by 93-Peter Taylor. 46-Gary Sutton completely missed his blocking assignment.","#3 Zachary Taing - QB","#23 Maxwell Payne - RB",,"#39 Dan Kozlowski - RB","#46 Gary Sutton - FB","#81 Martin Stewart - TE",,"#85 Bryan Sinclair - WR",,,,,"#60 Frank Mayberry - LT","#71 Alfred Catchings - LT","#54 Gary Foust - C","#78 Paul Kovach - RG","#74 Donnie Edwards - RT",,"#79 Garry Dickerson - RDE","#60 Vaughn Cronin - RDE","#52 Miles Billiot - DT","#73 Jeremy Morgan - DT","#67 Robert Boice - RDE","#96 Roger Woodward - SLB","#93 Peter Taylor - MLB",,"#97 Dwight Oller - WLB","#21 Timothy Ponder - CB","#44 Richard Jones - CB",,,,"#25 Jason Bostrom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:17,"ANC 12",1,2,7,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",-8,0,0,"2-7-ANC 12 (6:16) 3-Zachary Taing sacked at ANC 20 for -8 yards (79-Garry Dickerson). Sack allowed by 74-Donnie Edwards.","#3 Zachary Taing - QB","#23 Maxwell Payne - RB",,,"#46 Gary Sutton - FB","#81 Martin Stewart - TE",,"#85 Bryan Sinclair - WR",,"#80 Blake Maxwell - WR",,,"#60 Frank Mayberry - LT","#71 Alfred Catchings - LT","#54 Gary Foust - C","#78 Paul Kovach - RG","#74 Donnie Edwards - RT",,"#79 Garry Dickerson - RDE",,"#52 Miles Billiot - DT",,"#67 Robert Boice - RDE","#96 Roger Woodward - SLB","#93 Peter Taylor - MLB","#54 James Garner - MLB","#95 Warren Daniels - WLB","#39 Richard Estrada - FS","#23 Robert Lopez - CB",,,,"#21 Timothy Ponder - CB","#48 Richard Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:39,"ANC 20",1,3,15,"Singleback Normal TE Quick Out","Nickel Normal Double WR3",,0,0,"3-15-ANC 20 (5:38) 3-Zachary Taing pass Pass knocked down by 93-Peter Taylor. incomplete, intended for 81-Martin Stewart.","#3 Zachary Taing - QB","#23 Maxwell Payne - RB",,,,"#81 Martin Stewart - TE",,"#85 Bryan Sinclair - WR","#19 James Christensen - WR","#14 James Fields - WR",,,"#60 Frank Mayberry - LT","#71 Alfred Catchings - LT","#54 Gary Foust - C","#78 Paul Kovach - RG","#74 Donnie Edwards - RT",,"#79 Garry Dickerson - RDE",,"#52 Miles Billiot - DT","#73 Jeremy Morgan - DT","#67 Robert Boice - RDE",,"#93 Peter Taylor - MLB",,"#97 Dwight Oller - WLB","#44 Richard Jones - CB","#48 Richard Wallace - FS",,"#39 Richard Estrada - FS",,"#25 Jason Bostrom - FS","#21 Timothy Ponder - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:34,"ANC 20",1,4,15,"Field Goal","FG Block",30,0,3,"4-15-ANC 20 (5:35) 11-John Gill 38 yard field goal is GOOD. ANC 0 OAK 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Mark Crabtree - P","#87 Martin Torres - TE",,,,,,,,,,,,,,"#11 John Gill - K","#76 Joseph Wilkinson - DT","#54 Gary Foust - C","#78 Paul Kovach - RG","#60 Frank Mayberry - LT","#71 Alfred Catchings - LT","#74 Donnie Edwards - RT","#52 Ralph Mastin - MLB","#65 Dale Numbers - RG","#60 Vaughn Cronin - RDE","#69 Alfred Boucher - RDE","#79 Garry Dickerson - RDE","#54 James Garner - MLB","#76 Samuel Paine - C","#52 Miles Billiot - DT","#67 Robert Boice - RDE","#53 Gregory Rogers - WLB","#99 Arthur Keesee - MLB","#96 Roger Woodward - SLB","#97 Dwight Oller - WLB"
OAK,5:31,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:32) 11-John Gill kicks 64 yards from OAK 35 to ANC 1. 35-Salvatore King to ANC 32 for 31 yards. Tackle by 52-Ralph Mastin. OAK 47-Kevin Webb was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Salvatore King - RB",,"#25 Jason Bostrom - FS","#13 Wayne Sowards - WR","#95 Warren Daniels - WLB","#53 Gregory Rogers - WLB","#79 Garry Dickerson - RDE","#21 Timothy Ponder - CB","#76 Samuel Paine - C","#99 Arthur Keesee - MLB","#23 Robert Lopez - CB","#97 Dwight Oller - WLB","#11 John Gill - K",,,,,,,,,,,,,,,,,,,,
ANC,5:27,"ANC 32",1,1,10,"Shotgun Normal Double Outs","Nickel 3-3-5 Cover 2 Man Under",2,0,3,"1-10-ANC 32 (5:28) 18-Felix Mohr pass complete to 84-Joseph Warren to ANC 34 for 2 yards. Tackle by 90-Brice Lindley. Nice job by 84-Joseph Warren on that route to lose his coverage.","#18 Felix Mohr - QB","#34 Eldon Havener - RB",,,,"#85 Howard Jenkins - TE",,"#84 Joseph Warren - WR","#15 Arron Heath - WR","#89 Jeffery Mull - WR",,,"#51 Jan Gutierrez - RT","#75 Scott Ambrose - LG","#74 Mark Babb - C","#50 Robert Jones - RG","#72 Guillermo Smith - RT",,"#62 Wendell Ortega - LDE",,"#61 Omar Tejada - DT",,"#97 Alfred Harrington - DT","#59 Robert Allums - SLB","#52 Ralph Mastin - MLB",,"#90 Brice Lindley - WLB","#40 Frederick Saunders - CB","#27 Jerry Todd - SS",,"#41 James Boyd - FS",,"#37 Christopher Rhone - SS","#7 Kenneth Barnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ANC,4:44,"ANC 34",1,2,8,"I Formation Normal PA Outside Curls","3-4 Normal Man Cover 1",6,0,3,"2-8-ANC 34 (4:43) 18-Felix Mohr pass complete to 84-Joseph Warren to ANC 40 for 6 yards. Tackle by 40-Frederick Saunders. Great move by 84-Joseph Warren to get free of his coverage. ANC 51-Jan Gutierrez was injured on the play.","#18 Felix Mohr - QB","#34 Eldon Havener - RB",,,"#31 Paul Shafer - FB","#85 Howard Jenkins - TE",,"#84 Joseph Warren - WR",,"#89 Jeffery Mull - WR",,,"#72 Guillermo Smith - RT","#75 Scott Ambrose - LG","#76 Samuel Paine - C","#50 Robert Jones - RG","#51 Jan Gutierrez - RT",,"#62 Wendell Ortega - LDE",,"#76 Joseph Wilkinson - DT",,"#94 Brian Estrada - RDE","#59 Robert Allums - SLB","#55 Daniel Campbell - MLB","#52 Ralph Mastin - MLB","#90 Brice Lindley - WLB","#40 Frederick Saunders - CB","#27 Jerry Todd - SS",,,,"#37 Christopher Rhone - SS","#7 Kenneth Barnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ANC,4:11,"ANC 40",1,3,1,"I Formation Normal HB Draw","46 Normal 3 Deep Zone",1,0,3,"3-1-ANC 40 (4:10) 34-Eldon Havener ran to ANC 41 for 1 yards. Tackle by 97-Alfred Harrington.","#18 Felix Mohr - QB","#34 Eldon Havener - RB",,,"#31 Paul Shafer - FB","#85 Howard Jenkins - TE",,"#84 Joseph Warren - WR",,"#89 Jeffery Mull - WR",,,"#66 Jacob Pate - RT","#75 Scott Ambrose - LG","#76 Samuel Paine - C","#50 Robert Jones - RG","#72 Guillermo Smith - RT",,"#62 Wendell Ortega - LDE",,"#76 Joseph Wilkinson - DT","#97 Alfred Harrington - DT","#94 Brian Estrada - RDE","#59 Robert Allums - SLB","#55 Daniel Campbell - MLB",,"#90 Brice Lindley - WLB","#40 Frederick Saunders - CB","#27 Jerry Todd - SS",,,,"#37 Christopher Rhone - SS","#7 Kenneth Barnett - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ANC,3:30,"ANC 41",1,4,,Punt,"Punt Return",,0,3,"4-1-ANC 41 (3:29) 13-Wayne Sowards punts 30 yards to OAK 28. Fair Catch by 80-Blake Maxwell.",,,,,,,,,,,,,,,,,,"#13 Wayne Sowards - WR",,,,,,,,,,,,,,,,,,,"#76 Samuel Paine - C",,"#80 Blake Maxwell - WR",,,"#59 Robert Allums - SLB","#95 Joe Carlson - WLB","#52 Ralph Mastin - MLB",,"#7 Kenneth Barnett - FS","#93 Nathan Thornton - RDE",,"#76 Joseph Wilkinson - DT",,,,"#50 Robert Jones - RG","#74 Mark Babb - C","#75 Scott Ambrose - LG","#72 Guillermo Smith - RT","#66 Jacob Pate - RT","#96 Roger Woodward - SLB",,"#55 Daniel Campbell - MLB","#94 Brian Estrada - RDE","#61 Omar Tejada - DT","#53 Lynn Luu - DT",,,,,,,
OAK,3:21,"OAK 28",1,1,10,"Strong I Normal Quick Hooks","4-3 Under Wide Line",14,0,3,"1-10-OAK 28 (3:22) 3-Zachary Taing pass complete to 85-Bryan Sinclair to OAK 42 for 14 yards. Tackle by 25-Jason Bostrom. Pressure by 96-Roger Woodward.","#3 Zachary Taing - QB","#48 Daniel Schmitt - RB",,,"#46 Gary Sutton - FB","#81 Martin Stewart - TE",,"#85 Bryan Sinclair - WR",,"#80 Blake Maxwell - WR",,,"#60 Frank Mayberry - LT","#71 Alfred Catchings - LT","#54 Gary Foust - C","#78 Paul Kovach - RG","#74 Donnie Edwards - RT",,"#61 Louis Broadway - DT",,"#52 Miles Billiot - DT","#79 Garry Dickerson - RDE","#67 Robert Boice - RDE","#96 Roger Woodward - SLB","#93 Peter Taylor - MLB",,"#95 Warren Daniels - WLB","#44 Richard Jones - CB","#21 Timothy Ponder - CB",,,,"#25 Jason Bostrom - FS","#48 Richard Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:36,"OAK 42",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",,0,3,"1-10-OAK 42 (2:35) 48-Daniel Schmitt ran to OAK 42 for a short gain. Tackle by 93-Peter Taylor.","#3 Zachary Taing - QB","#48 Daniel Schmitt - RB",,"#23 Maxwell Payne - RB","#46 Gary Sutton - FB","#81 Martin Stewart - TE","#87 Martin Torres - TE",,,,,,"#60 Frank Mayberry - LT","#71 Alfred Catchings - LT","#54 Gary Foust - C","#78 Paul Kovach - RG","#74 Donnie Edwards - RT",,"#61 Louis Broadway - DT","#60 Vaughn Cronin - RDE","#52 Miles Billiot - DT","#79 Garry Dickerson - RDE","#67 Robert Boice - RDE","#96 Roger Woodward - SLB","#93 Peter Taylor - MLB",,"#95 Warren Daniels - WLB","#23 Robert Lopez - CB","#21 Timothy Ponder - CB",,,,"#44 Richard Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,2:02,"OAK 42",1,2,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",9,0,3,"2-10-OAK 42 (2:01) 3-Zachary Taing pass complete to 23-Maxwell Payne to ANC 48 for 9 yards. Pushed out of bounds by 97-Dwight Oller.","#3 Zachary Taing - QB","#23 Maxwell Payne - RB",,,"#46 Gary Sutton - FB","#81 Martin Stewart - TE",,"#85 Bryan Sinclair - WR",,"#80 Blake Maxwell - WR",,,"#60 Frank Mayberry - LT","#71 Alfred Catchings - LT","#54 Gary Foust - C","#78 Paul Kovach - RG","#74 Donnie Edwards - RT",,"#61 Louis Broadway - DT",,"#52 Miles Billiot - DT",,"#67 Robert Boice - RDE","#96 Roger Woodward - SLB","#93 Peter Taylor - MLB","#54 James Garner - MLB","#97 Dwight Oller - WLB","#23 Robert Lopez - CB","#21 Timothy Ponder - CB",,,,"#44 Richard Jones - CB","#48 Richard Wallace - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,1:18,"ANC 48",1,3,,"I Formation Power HB Strong Outside","Goal Line 3 Deep Man",4,0,3,"3-1-ANC 48 (1:17) 48-Daniel Schmitt ran to ANC 45 for 4 yards. Tackle by 60-Vaughn Cronin.","#3 Zachary Taing - QB","#48 Daniel Schmitt - RB",,"#39 Dan Kozlowski - RB","#46 Gary Sutton - FB","#87 Martin Torres - TE",,"#14 James Fields - WR",,,,,"#60 Frank Mayberry - LT","#71 Alfred Catchings - LT","#54 Gary Foust - C","#78 Paul Kovach - RG","#74 Donnie Edwards - RT",,"#79 Garry Dickerson - RDE","#60 Vaughn Cronin - RDE","#61 Louis Broadway - DT","#52 Miles Billiot - DT","#67 Robert Boice - RDE","#96 Roger Woodward - SLB","#54 James Garner - MLB",,"#97 Dwight Oller - WLB","#21 Timothy Ponder - CB","#48 Richard Wallace - FS",,,,"#25 Jason Bostrom - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,