HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,3,,,,0,0,"TOM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,15:00,"MUN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Herbert Oswalt kicks 74 yards from MUN 35 to TOM -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Daniel Angelo - RB",,"#44 Jeffrey Stewart - CB","#21 Shaun Perkins - FS","#52 Thomas Vincent - WLB","#90 Jesse Day - LDE","#79 Frank Verdugo - DT","#55 Jeffrey Sadler - C","#99 Matthew Powell - DT","#81 Lester Luce - LDE","#96 William Fields - DT","#24 Nestor Naquin - CB","#4 Herbert Oswalt - K",,,,,,,,,,,,,,,,,,,,
TOM,15:00,"TOM 25",1,1,10,"Weak I Normal Fullback Counter Weak","46 Normal Strong Blitz",1,0,0,"1-10-TOM 25 (15:00) 34-Joseph Dipietro ran to TOM 26 for 1 yards. Tackle by 95-Mark Carmack.","#2 Johnny Ringo - QB","#31 Daniel Angelo - RB",,,"#34 Joseph Dipietro - FB","#89 Gary Cunha - TE",,"#80 Joseph Richardson - WR",,"#8 Thomas Hoopes - WR",,,"#74 Marc Harms - LT","#60 Charles Boothe - LG","#55 Jeffrey Sadler - C","#63 Jerry Oakley - RG","#65 Aaron Leduc - RT",,"#77 Timothy Johnson - LDE",,"#68 Phillip Ramos - DT","#51 Jamie Markham - DT","#95 Mark Carmack - RDE","#59 Darrell Carrillo - SLB","#56 Wayne Schwartz - MLB",,"#53 Brad Matthew - WLB","#25 Joseph Haas - CB","#29 Francis Bruce - CB",,,,"#35 Keith Hensley - SS","#32 Oscar Burmeister - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,14:24,"TOM 26",1,2,9,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",3,0,0,"2-9-TOM 26 (14:23) 31-Daniel Angelo ran to TOM 29 for 3 yards. Tackle by 56-Wayne Schwartz. TOM 63-Jerry Oakley was injured on the play. He looks like he should be able to return.","#2 Johnny Ringo - QB","#31 Daniel Angelo - RB",,"#42 Bobby Brunner - RB","#34 Joseph Dipietro - FB","#89 Gary Cunha - TE","#83 Kris Peck - TE",,,,,,"#74 Marc Harms - LT","#60 Charles Boothe - LG","#55 Jeffrey Sadler - C","#63 Jerry Oakley - RG","#65 Aaron Leduc - RT",,"#77 Timothy Johnson - LDE","#60 John Garza - LDE","#68 Phillip Ramos - DT","#51 Jamie Markham - DT","#95 Mark Carmack - RDE","#59 Darrell Carrillo - SLB","#56 Wayne Schwartz - MLB",,"#53 Brad Matthew - WLB","#25 Joseph Haas - CB","#29 Francis Bruce - CB",,,,"#35 Keith Hensley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,13:40,"TOM 29",1,3,6,"Shotgun Normal HB Delay","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"3-6-TOM 29 (13:39) 31-Daniel Angelo ran to TOM 30 for 1 yards. Tackle by 53-Brad Matthew.","#2 Johnny Ringo - QB","#31 Daniel Angelo - RB",,,,"#89 Gary Cunha - TE",,"#80 Joseph Richardson - WR","#85 Donald Mulkey - WR","#8 Thomas Hoopes - WR",,,"#74 Marc Harms - LT","#60 Charles Boothe - LG","#55 Jeffrey Sadler - C","#65 Aaron Leduc - RT","#69 Nicholas Evans - RT",,"#77 Timothy Johnson - LDE",,"#68 Phillip Ramos - DT",,"#95 Mark Carmack - RDE","#59 Darrell Carrillo - SLB","#56 Wayne Schwartz - MLB",,"#53 Brad Matthew - WLB","#25 Joseph Haas - CB","#29 Francis Bruce - CB",,"#33 Louis Geiger - CB",,"#46 Allen Salcedo - SS","#32 Oscar Burmeister - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,13:04,"TOM 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-TOM 30 (13:03) 40-John Broadnax punts 52 yards to MUN 18. 28-Fred Fosdick to MUN 27 for 9 yards. Tackle by 93-Michael McCrady.",,,,,,,,,,,,,,,,,,"#40 John Broadnax - P",,,,,,,,,,,,,,,,,,,"#64 Maximo Belmont - C",,"#28 Fred Fosdick - RB",,,"#35 Keith Hensley - SS","#46 Allen Salcedo - SS","#95 Mark Carmack - RDE",,"#68 Phillip Ramos - DT","#77 Timothy Johnson - LDE",,"#25 Joseph Haas - CB",,,,"#93 Michael McCrady - MLB","#69 Nicholas Evans - RT","#55 Jeffrey Sadler - C","#65 Aaron Leduc - RT","#60 Charles Boothe - LG","#71 Mitchel Windham - LG",,"#53 Brad Matthew - WLB","#56 Wayne Schwartz - MLB","#93 Steven Haynes - SLB","#57 John Rudd - MLB",,,,,,,
MUN,12:53,"MUN 27",1,1,10,"I Formation 3WR SE Post","Nickel Normal 2 Deep",,0,0,"1-10-MUN 27 (12:54) 2-Peter See pass incomplete, intended for 10-Eric Rudolph.","#2 Peter See - QB","#30 Ricky Krueger - RB",,,"#21 Robert Murray - FB",,,"#10 Eric Rudolph - WR","#85 Dennis Collins - WR","#13 Bruce Farina - WR",,,"#70 Charles Herman - LT","#67 Louis Lillibridge - LG","#74 Joseph Mixson - C","#65 Robert Remington - RG","#76 David Schaefer - RT",,"#81 Lester Luce - LDE",,"#96 William Fields - DT","#99 Matthew Powell - DT","#92 Mark Kight - RDE",,"#57 Mason Phillips - MLB",,"#59 Sean Patchen - WLB","#24 Nestor Naquin - CB","#44 Jeffrey Stewart - CB",,"#20 Greg Taylor - FS",,"#13 William Tews - SS","#21 Shaun Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,12:50,"MUN 27",1,2,10,"I Formation Normal PA Outside Curls","4-3 Under 2 Deep Flat Outside",6,0,0,"2-10-MUN 27 (12:51) 2-Peter See pass complete to 10-Eric Rudolph to MUN 33 for 6 yards. Tackle by 24-Nestor Naquin.","#2 Peter See - QB","#30 Ricky Krueger - RB",,,"#21 Robert Murray - FB","#86 Nathan Marino - TE",,"#10 Eric Rudolph - WR",,"#13 Bruce Farina - WR",,,"#70 Charles Herman - LT","#67 Louis Lillibridge - LG","#74 Joseph Mixson - C","#65 Robert Remington - RG","#76 David Schaefer - RT",,"#81 Lester Luce - LDE",,"#79 Frank Verdugo - DT","#96 William Fields - DT","#92 Mark Kight - RDE","#52 Thomas Vincent - WLB","#57 Mason Phillips - MLB",,"#59 Sean Patchen - WLB","#24 Nestor Naquin - CB","#44 Jeffrey Stewart - CB",,,,"#13 William Tews - SS","#21 Shaun Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,12:13,"MUN 33",1,3,4,"I Formation Normal PA Streaks","4-3 Under 2 Deep Flat Outside",,0,0,"3-4-MUN 33 (12:12) 2-Peter See pass Pass knocked down by 44-Jeffrey Stewart. incomplete, intended for 86-Nathan Marino.","#2 Peter See - QB","#30 Ricky Krueger - RB",,,"#21 Robert Murray - FB","#86 Nathan Marino - TE",,"#10 Eric Rudolph - WR",,"#13 Bruce Farina - WR",,,"#70 Charles Herman - LT","#67 Louis Lillibridge - LG","#74 Joseph Mixson - C","#65 Robert Remington - RG","#76 David Schaefer - RT",,"#81 Lester Luce - LDE",,"#79 Frank Verdugo - DT","#96 William Fields - DT","#92 Mark Kight - RDE","#93 Michael McCrady - MLB","#57 Mason Phillips - MLB",,"#59 Sean Patchen - WLB","#24 Nestor Naquin - CB","#44 Jeffrey Stewart - CB",,,,"#13 William Tews - SS","#21 Shaun Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,12:06,"MUN 33",1,4,4,Punt,"Punt Return",30,0,0,"4-4-MUN 33 (12:07)",,,,,,,,,,,,,,,,,,"#4 Herbert Oswalt - K",,,,,,,,,,,,,,,,,,,"#70 Charles Herman - LT",,"#31 Daniel Angelo - RB",,,"#99 Matthew Powell - DT","#24 Nestor Naquin - CB","#79 Frank Verdugo - DT",,"#90 Jesse Day - LDE","#55 Jeffrey Sadler - C",,"#52 Thomas Vincent - WLB",,,,"#72 Albert Daughtry - RG","#65 Robert Remington - RG","#67 Louis Lillibridge - LG","#66 Joshua Ramirez - LT","#76 David Schaefer - RT","#74 Joseph Mixson - C",,"#73 Daniel McCoy - DT","#96 William Fields - DT","#81 Lester Luce - LDE","#92 Mark Kight - RDE",,,,,,,
TOM,11:59,"TOM 38",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",-1,0,0,"1-10-TOM 38 (12:00) 31-Daniel Angelo ran to TOM 37 for -1 yards. Tackle by 77-Timothy Johnson.","#2 Johnny Ringo - QB","#31 Daniel Angelo - RB",,"#42 Bobby Brunner - RB","#34 Joseph Dipietro - FB","#89 Gary Cunha - TE","#83 Kris Peck - TE",,,,,,"#74 Marc Harms - LT","#60 Charles Boothe - LG","#55 Jeffrey Sadler - C","#71 Mitchel Windham - LG","#65 Aaron Leduc - RT",,"#77 Timothy Johnson - LDE","#60 John Garza - LDE","#51 Jamie Markham - DT","#50 Bryan Harris - DT","#55 Kevin Price - RDE","#59 Darrell Carrillo - SLB","#56 Wayne Schwartz - MLB",,"#53 Brad Matthew - WLB","#25 Joseph Haas - CB","#29 Francis Bruce - CB",,,,"#46 Allen Salcedo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,11:18,"TOM 37",1,2,11,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",7,0,0,"2-11-TOM 37 (11:17) 31-Daniel Angelo ran to TOM 43 for 7 yards. Tackle by 46-Allen Salcedo. MUN 77-Timothy Johnson was injured on the play. He looks like he should be able to return.","#2 Johnny Ringo - QB","#31 Daniel Angelo - RB",,"#42 Bobby Brunner - RB","#34 Joseph Dipietro - FB","#89 Gary Cunha - TE","#83 Kris Peck - TE",,,,,,"#74 Marc Harms - LT","#71 Mitchel Windham - LG","#55 Jeffrey Sadler - C","#60 Charles Boothe - LG","#65 Aaron Leduc - RT",,"#77 Timothy Johnson - LDE","#60 John Garza - LDE","#51 Jamie Markham - DT","#50 Bryan Harris - DT","#55 Kevin Price - RDE","#59 Darrell Carrillo - SLB","#56 Wayne Schwartz - MLB",,"#53 Brad Matthew - WLB","#25 Joseph Haas - CB","#29 Francis Bruce - CB",,,,"#46 Allen Salcedo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,10:39,"TOM 43",1,3,4,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",4,0,0,"3-4-TOM 43 (10:38) 31-Daniel Angelo ran to TOM 47 for 4 yards. Tackle by 71-Phillip Johnson.","#2 Johnny Ringo - QB","#31 Daniel Angelo - RB",,"#42 Bobby Brunner - RB","#34 Joseph Dipietro - FB","#89 Gary Cunha - TE","#83 Kris Peck - TE",,,,,,"#74 Marc Harms - LT","#71 Mitchel Windham - LG","#55 Jeffrey Sadler - C","#60 Charles Boothe - LG","#65 Aaron Leduc - RT",,"#60 John Garza - LDE","#71 Phillip Johnson - DT","#51 Jamie Markham - DT","#50 Bryan Harris - DT","#55 Kevin Price - RDE","#59 Darrell Carrillo - SLB","#56 Wayne Schwartz - MLB",,"#53 Brad Matthew - WLB","#25 Joseph Haas - CB","#29 Francis Bruce - CB",,,,"#46 Allen Salcedo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,9:55,"TOM 47",1,4,,Punt,"Punt Return",47,0,0,"4-1-TOM 47 (9:54) 40-John Broadnax punts 47 yards to MUN 6. MUN 51-Jamie Markham was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#40 John Broadnax - P",,,,,,,,,,,,,,,,,,,"#55 Jeffrey Sadler - C",,"#28 Fred Fosdick - RB",,,"#25 Joseph Haas - CB","#95 Mark Carmack - RDE","#53 Brad Matthew - WLB",,"#46 Allen Salcedo - SS","#50 Bryan Harris - DT",,"#68 Phillip Ramos - DT",,,,"#93 Michael McCrady - MLB","#69 Nicholas Evans - RT","#65 Aaron Leduc - RT","#63 Jerry Oakley - RG","#60 Charles Boothe - LG","#71 Mitchel Windham - LG",,"#51 Jamie Markham - DT","#56 Wayne Schwartz - MLB","#93 Steven Haynes - SLB","#57 John Rudd - MLB",,,,,,,
MUN,9:46,"MUN 6",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double WR3",,0,0,"1-10-MUN 6 (9:47) 2-Peter See pass incomplete, dropped by 30-Ricky Krueger. Pressure by 59-Sean Patchen.","#2 Peter See - QB","#30 Ricky Krueger - RB",,,"#21 Robert Murray - FB","#86 Nathan Marino - TE",,"#10 Eric Rudolph - WR",,"#13 Bruce Farina - WR",,,"#70 Charles Herman - LT","#67 Louis Lillibridge - LG","#74 Joseph Mixson - C","#65 Robert Remington - RG","#76 David Schaefer - RT",,"#96 William Fields - DT",,"#79 Frank Verdugo - DT","#73 Daniel McCoy - DT","#92 Mark Kight - RDE","#52 Thomas Vincent - WLB","#57 Mason Phillips - MLB",,"#59 Sean Patchen - WLB","#44 Jeffrey Stewart - CB","#20 Greg Taylor - FS",,,,"#13 William Tews - SS","#21 Shaun Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,9:41,"MUN 6",1,2,10,"I Formation Normal PA Outside Curls","4-3 Normal Double Safety Blitz",5,0,0,"2-10-MUN 6 (9:42) 2-Peter See pass complete to 85-Dennis Collins to MUN 11 for 5 yards. Tackle by 24-Nestor Naquin.","#2 Peter See - QB","#28 Fred Fosdick - RB",,,"#21 Robert Murray - FB","#86 Nathan Marino - TE",,"#85 Dennis Collins - WR",,"#36 Andrew Gorski - WR",,,"#70 Charles Herman - LT","#67 Louis Lillibridge - LG","#74 Joseph Mixson - C","#65 Robert Remington - RG","#76 David Schaefer - RT",,"#96 William Fields - DT",,"#79 Frank Verdugo - DT","#73 Daniel McCoy - DT","#92 Mark Kight - RDE","#93 Michael McCrady - MLB","#57 Mason Phillips - MLB",,"#54 Mike Nobles - WLB","#24 Nestor Naquin - CB","#44 Jeffrey Stewart - CB",,,,"#48 Donald Yanez - SS","#21 Shaun Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,9:00,"MUN 11",1,3,5,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 2 Deep",,0,0,"3-5-MUN 11 (8:59) 2-Peter See pass Pass knocked down by 59-Sean Patchen. incomplete, intended for 28-Fred Fosdick. PENALTY - Pass Interference (TOM 59-Sean Patchen)","#2 Peter See - QB","#30 Ricky Krueger - RB","#28 Fred Fosdick - RB",,,,,"#10 Eric Rudolph - WR","#85 Dennis Collins - WR","#13 Bruce Farina - WR",,,"#70 Charles Herman - LT","#67 Louis Lillibridge - LG","#74 Joseph Mixson - C","#65 Robert Remington - RG","#76 David Schaefer - RT",,"#81 Lester Luce - LDE",,"#79 Frank Verdugo - DT","#96 William Fields - DT","#92 Mark Kight - RDE",,"#93 Michael McCrady - MLB",,"#59 Sean Patchen - WLB","#20 Greg Taylor - FS","#21 Shaun Perkins - FS",,"#24 Nestor Naquin - CB",,"#48 Donald Yanez - SS","#13 William Tews - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,8:54,"MUN 17",1,1,10,"Shotgun Normal HB Dive","Nickel Blitz Stunt Blitz",-1,0,0,"1-10-MUN 17 (8:55) 28-Fred Fosdick ran to MUN 15 for -1 yards. Tackle by 52-Thomas Vincent. PENALTY - Holding (MUN 67-Louis Lillibridge)","#2 Peter See - QB","#28 Fred Fosdick - RB",,,,"#86 Nathan Marino - TE",,"#85 Dennis Collins - WR","#89 Donald Patino - WR","#36 Andrew Gorski - WR",,,"#70 Charles Herman - LT","#67 Louis Lillibridge - LG","#74 Joseph Mixson - C","#65 Robert Remington - RG","#76 David Schaefer - RT",,"#81 Lester Luce - LDE",,"#79 Frank Verdugo - DT","#96 William Fields - DT","#92 Mark Kight - RDE",,"#57 Mason Phillips - MLB",,"#52 Thomas Vincent - WLB","#20 Greg Taylor - FS","#44 Jeffrey Stewart - CB",,"#21 Shaun Perkins - FS",,"#48 Donald Yanez - SS","#13 William Tews - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,8:52,"MUN 8",1,1,18,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-18-MUN 8 (8:53) 28-Fred Fosdick ran to MUN 20 for 12 yards. Tackle by 48-Donald Yanez.","#2 Peter See - QB","#28 Fred Fosdick - RB",,,,"#86 Nathan Marino - TE",,"#36 Andrew Gorski - WR","#81 Johnnie Walden - WR","#89 Donald Patino - WR",,,"#70 Charles Herman - LT","#67 Louis Lillibridge - LG","#74 Joseph Mixson - C","#65 Robert Remington - RG","#76 David Schaefer - RT",,"#81 Lester Luce - LDE",,"#79 Frank Verdugo - DT",,"#92 Mark Kight - RDE","#91 Steve Ruth - SLB","#93 Michael McCrady - MLB",,"#59 Sean Patchen - WLB","#44 Jeffrey Stewart - CB","#13 William Tews - SS",,"#24 Nestor Naquin - CB",,"#48 Donald Yanez - SS","#20 Greg Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,8:19,"MUN 20",1,2,7,"I Formation Normal SE Post","4-3 Normal Double WR1",15,0,0,"2-7-MUN 20 (8:18) 2-Peter See ran to MUN 35 for 15 yards. Tackle by 20-Greg Taylor.","#2 Peter See - QB","#30 Ricky Krueger - RB",,,"#21 Robert Murray - FB","#86 Nathan Marino - TE",,"#13 Bruce Farina - WR",,"#85 Dennis Collins - WR",,,"#70 Charles Herman - LT","#67 Louis Lillibridge - LG","#74 Joseph Mixson - C","#65 Robert Remington - RG","#76 David Schaefer - RT",,"#81 Lester Luce - LDE",,"#79 Frank Verdugo - DT","#96 William Fields - DT","#92 Mark Kight - RDE","#52 Thomas Vincent - WLB","#57 Mason Phillips - MLB",,"#59 Sean Patchen - WLB","#48 Donald Yanez - SS","#44 Jeffrey Stewart - CB",,,,"#21 Shaun Perkins - FS","#20 Greg Taylor - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,7:31,"MUN 35",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",8,0,0,"1-10-MUN 35 (7:30) 15-Clay Colton ran to MUN 43 for 8 yards. Tackle by 97-Joseph Sanchez.","#2 Peter See - QB","#15 Clay Colton - RB",,,"#21 Robert Murray - FB","#82 Kenneth Proctor - TE","#83 Arnold Martin - TE","#10 Eric Rudolph - WR",,,,,"#70 Charles Herman - LT","#67 Louis Lillibridge - LG","#74 Joseph Mixson - C","#65 Robert Remington - RG","#76 David Schaefer - RT",,"#90 Jesse Day - LDE","#99 Matthew Powell - DT","#79 Frank Verdugo - DT","#96 William Fields - DT","#92 Mark Kight - RDE","#93 Michael McCrady - MLB","#97 Joseph Sanchez - MLB",,"#59 Sean Patchen - WLB","#24 Nestor Naquin - CB","#44 Jeffrey Stewart - CB",,,,"#13 William Tews - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,6:45,"MUN 43",1,2,2,"Goal Line Normal HB Weak","Goal Line 3 Deep Zone Under",-1,0,0,"2-2-MUN 43 (6:44) 15-Clay Colton ran to MUN 42 for -1 yards. Tackle by 92-Mark Kight.","#2 Peter See - QB","#15 Clay Colton - RB",,"#28 Fred Fosdick - RB","#30 Ricky Krueger - RB","#82 Kenneth Proctor - TE","#83 Arnold Martin - TE",,,,,,"#70 Charles Herman - LT","#67 Louis Lillibridge - LG","#74 Joseph Mixson - C","#65 Robert Remington - RG","#76 David Schaefer - RT",,"#90 Jesse Day - LDE","#99 Matthew Powell - DT","#79 Frank Verdugo - DT","#96 William Fields - DT","#92 Mark Kight - RDE","#91 Steve Ruth - SLB","#93 Michael McCrady - MLB",,"#54 Mike Nobles - WLB","#20 Greg Taylor - FS","#24 Nestor Naquin - CB",,,,"#21 Shaun Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,6:08,"MUN 42",1,3,3,"Split Backs Normal HB Off Tackle","46 Heavy WLB Blitz",12,0,0,"3-3-MUN 42 (6:07) 15-Clay Colton ran to TOM 46 for 12 yards. Tackle by 20-Greg Taylor. MUN 86-Nathan Marino was injured on the play. He looks like he should be able to return.","#2 Peter See - QB","#15 Clay Colton - RB",,,"#21 Robert Murray - FB","#86 Nathan Marino - TE",,"#10 Eric Rudolph - WR",,"#36 Andrew Gorski - WR",,,"#70 Charles Herman - LT","#67 Louis Lillibridge - LG","#74 Joseph Mixson - C","#65 Robert Remington - RG","#76 David Schaefer - RT",,"#90 Jesse Day - LDE",,"#79 Frank Verdugo - DT","#96 William Fields - DT","#92 Mark Kight - RDE","#91 Steve Ruth - SLB","#93 Michael McCrady - MLB",,"#59 Sean Patchen - WLB","#20 Greg Taylor - FS","#44 Jeffrey Stewart - CB",,,,"#13 William Tews - SS","#48 Donald Yanez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,5:29,"TOM 46",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal 3 Deep Zone Under",5,0,0,"1-10-TOM 46 (5:28) 2-Peter See pass complete to 28-Fred Fosdick to TOM 41 for 5 yards. Tackle by 90-Steve Ruth.","#2 Peter See - QB","#30 Ricky Krueger - RB",,,"#28 Fred Fosdick - RB","#82 Kenneth Proctor - TE",,"#36 Andrew Gorski - WR",,"#89 Donald Patino - WR",,,"#70 Charles Herman - LT","#67 Louis Lillibridge - LG","#74 Joseph Mixson - C","#65 Robert Remington - RG","#76 David Schaefer - RT",,"#81 Lester Luce - LDE",,"#79 Frank Verdugo - DT","#96 William Fields - DT","#92 Mark Kight - RDE","#91 Steve Ruth - SLB","#93 Michael McCrady - MLB",,"#59 Sean Patchen - WLB","#24 Nestor Naquin - CB","#44 Jeffrey Stewart - CB",,,,"#13 William Tews - SS","#21 Shaun Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,4:52,"TOM 41",1,2,5,"Shotgun Normal Double Outs","Nickel 3-3-5 3 Deep MLB Blitz",4,0,0,"2-5-TOM 41 (4:51) 2-Peter See pass complete to 89-Donald Patino to TOM 38 for 4 yards. Tackle by 20-Greg Taylor.","#2 Peter See - QB","#15 Clay Colton - RB",,,,"#82 Kenneth Proctor - TE",,"#89 Donald Patino - WR","#10 Eric Rudolph - WR","#81 Johnnie Walden - WR",,,"#70 Charles Herman - LT","#67 Louis Lillibridge - LG","#74 Joseph Mixson - C","#65 Robert Remington - RG","#76 David Schaefer - RT",,"#81 Lester Luce - LDE",,"#79 Frank Verdugo - DT",,"#92 Mark Kight - RDE","#91 Steve Ruth - SLB","#93 Michael McCrady - MLB",,"#54 Mike Nobles - WLB","#20 Greg Taylor - FS","#24 Nestor Naquin - CB",,"#44 Jeffrey Stewart - CB",,"#48 Donald Yanez - SS","#21 Shaun Perkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,4:08,"TOM 38",1,3,2,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 3 Deep Man Under",1,0,0,"3-2-TOM 38 (4:07) 2-Peter See pass complete to 21-Robert Murray to TOM 36 for 1 yards. Tackle by 48-Donald Yanez. 21-Robert Murray breaks down the CB.","#2 Peter See - QB","#21 Robert Murray - FB","#30 Ricky Krueger - RB",,,,,"#13 Bruce Farina - WR","#36 Andrew Gorski - WR","#85 Dennis Collins - WR",,,"#70 Charles Herman - LT","#67 Louis Lillibridge - LG","#74 Joseph Mixson - C","#65 Robert Remington - RG","#76 David Schaefer - RT",,"#90 Jesse Day - LDE",,"#79 Frank Verdugo - DT","#96 William Fields - DT","#92 Mark Kight - RDE",,"#57 Mason Phillips - MLB",,"#52 Thomas Vincent - WLB","#24 Nestor Naquin - CB","#44 Jeffrey Stewart - CB",,"#21 Shaun Perkins - FS",,"#48 Donald Yanez - SS","#13 William Tews - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUN,3:25,"TOM 36",1,4,,"Field Goal","FG Block",47,3,0,"4-1-TOM 36 (3:24) 4-Herbert Oswalt 55 yard field goal is GOOD. TOM 90-Jesse Day was injured on the play. He looks like he should be able to return. MUN 3 TOM 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Peter See - QB","#70 Charles Herman - LT",,,,,,,,,,,,,,"#4 Herbert Oswalt - K","#54 Mike Riddles - C","#72 Albert Daughtry - RG","#65 Robert Remington - RG","#67 Louis Lillibridge - LG","#66 Joshua Ramirez - LT","#76 David Schaefer - RT","#74 Joseph Mixson - C","#53 Brad Matthew - WLB","#79 Frank Verdugo - DT","#96 William Fields - DT","#81 Lester Luce - LDE","#99 Matthew Powell - DT","#57 Mason Phillips - MLB","#52 Thomas Vincent - WLB","#55 Jeffrey Sadler - C","#73 Daniel McCoy - DT","#92 Mark Kight - RDE","#90 Jesse Day - LDE","#93 Michael McCrady - MLB"
MUN,3:19,"MUN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(3:20) 4-Herbert Oswalt kicks 75 yards from MUN 35 to TOM -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 Daniel Angelo - RB",,"#93 Michael McCrady - MLB","#24 Nestor Naquin - CB","#99 Matthew Powell - DT","#52 Thomas Vincent - WLB","#79 Frank Verdugo - DT","#21 Shaun Perkins - FS","#55 Jeffrey Sadler - C","#96 William Fields - DT","#97 Joseph Sanchez - MLB","#81 Lester Luce - LDE","#4 Herbert Oswalt - K",,,,,,,,,,,,,,,,,,,,
TOM,3:19,"TOM 25",1,1,10,"Weak I Normal Fullback Counter Weak","46 Normal Outside Blitz",-2,3,0,"1-10-TOM 25 (3:20) 34-Joseph Dipietro ran to TOM 23 for -2 yards. Tackle by 53-Brad Matthew.","#2 Johnny Ringo - QB","#31 Daniel Angelo - RB",,,"#34 Joseph Dipietro - FB","#89 Gary Cunha - TE",,"#80 Joseph Richardson - WR",,"#8 Thomas Hoopes - WR",,,"#74 Marc Harms - LT","#60 Charles Boothe - LG","#55 Jeffrey Sadler - C","#63 Jerry Oakley - RG","#65 Aaron Leduc - RT",,"#60 John Garza - LDE",,"#68 Phillip Ramos - DT","#51 Jamie Markham - DT","#95 Mark Carmack - RDE","#59 Darrell Carrillo - SLB","#56 Wayne Schwartz - MLB",,"#53 Brad Matthew - WLB","#25 Joseph Haas - CB","#29 Francis Bruce - CB",,,,"#35 Keith Hensley - SS","#32 Oscar Burmeister - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOM,2:48,"TOM 23",1,2,12,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",10,3,0,"2-12-TOM 23 (2:47) 2-Johnny Ringo pass complete to 80-Joseph Richardson to TOM 33 for 10 yards. Tackle by 25-Joseph Haas.","#2 Johnny Ringo - QB","#31 Daniel Angelo - RB",,,"#34 Joseph Dipietro - FB","#89 Gary Cunha - TE",,"#80 Joseph Richardson - WR",,"#8 Thomas Hoopes - WR",,,"#74 Marc Harms - LT","#60 Charles Boothe - LG","#55 Jeffrey Sadler - C","#63 Jerry Oakley - RG","#65 Aaron Leduc - RT",,"#60 John Garza - LDE",,"#68 Phillip Ramos - DT","#51 Jamie Markham - DT","#95 Mark Carmack - RDE","#59 Darrell Carrillo - SLB","#56 Wayne Schwartz - MLB",,"#53 Brad Matthew - WLB","#25 Joseph Haas - CB","#29 Francis Bruce - CB",,,,"#35 Keith Hensley - SS","#32 Oscar Burmeister - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,