HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"SYS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNB,15:00,"LNB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Juan Suggs kicks 73 yards from LNB 35 to SYS -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 David Hartshorn - WR",,"#97 Leroy Washington - SLB","#44 Brian McSherry - CB","#51 John Ward - DT","#69 Joseph Ross - DT","#52 James Madrigal - WLB","#36 Justin Godwin - FS","#96 John Lopez - WLB","#59 James Ogden - MLB","#35 Marvin Delaney - CB","#98 Victor Brookshire - DT","#9 Juan Suggs - K",,,,,,,,,,,,,,,,,,,,
SYS,15:00,"SYS 25",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Double Safety Blitz",7,0,0,"1-10-SYS 25 (15:00) 40-Dennis Hall ran to SYS 32 for 7 yards. Tackle by 48-Francis Stevenson.","#6 Charlie Smith - QB","#40 Dennis Hall - RB",,,"#43 Frederick Graybill - FB","#88 George Norman - TE",,"#15 David Hartshorn - WR",,"#18 Keith Goldberg - WR",,,"#69 Allen Robinson - LT","#58 David Johnson - RG","#58 David Reavis - C","#72 Bill Mercado - RG","#63 Patrick Dendy - RT",,"#95 Adrian Ealey - LDE",,"#65 Micheal King - DT","#96 Joseph Ross - DT","#59 Paul Blaylock - RDE","#51 John Towner - WLB","#96 Israel Gray - SLB",,"#20 Mathew Martin - WLB","#36 Christoper McLean - CB","#25 Paul Johnson - CB",,,,"#24 Daniel Linden - SS","#24 Francis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYS,14:17,"SYS 32",1,2,3,"Singleback Slot Strong Off Tackle Strong","Nickel Normal Man Cover 2",,0,0,"2-3-SYS 32 (14:16) 40-Dennis Hall ran to SYS 32 for a short gain. Tackle by 22-William Smith.","#6 Charlie Smith - QB","#40 Dennis Hall - RB",,,,"#88 George Norman - TE",,"#15 David Hartshorn - WR","#81 Charles Smith - WR","#18 Keith Goldberg - WR",,,"#69 Allen Robinson - LT","#77 Sheldon Pendleton - RG","#58 David Reavis - C","#58 David Johnson - RG","#63 Patrick Dendy - RT",,"#95 Adrian Ealey - LDE",,"#65 Micheal King - DT","#96 Joseph Ross - DT","#59 Paul Blaylock - RDE",,"#96 Israel Gray - SLB",,"#20 Mathew Martin - WLB","#36 Christoper McLean - CB","#25 Paul Johnson - CB",,"#22 William Smith - CB",,"#24 Daniel Linden - SS","#24 Francis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYS,13:34,"SYS 32",1,3,3,"Split Backs Normal Posts","4-3 Normal Double Safety Blitz",-8,0,0,"3-3-SYS 32 (13:33) 6-Charlie Smith sacked at SYS 24 for -8 yards (59-Paul Blaylock). Sack allowed by 69-Allen Robinson.","#6 Charlie Smith - QB","#40 Dennis Hall - RB",,,"#43 Frederick Graybill - FB","#88 George Norman - TE",,"#15 David Hartshorn - WR",,"#18 Keith Goldberg - WR",,,"#69 Allen Robinson - LT","#77 Sheldon Pendleton - RG","#58 David Reavis - C","#58 David Johnson - RG","#63 Patrick Dendy - RT",,"#95 Adrian Ealey - LDE",,"#65 Micheal King - DT","#96 Joseph Ross - DT","#59 Paul Blaylock - RDE","#51 John Towner - WLB","#96 Israel Gray - SLB",,"#20 Mathew Martin - WLB","#36 Christoper McLean - CB","#25 Paul Johnson - CB",,,,"#24 Daniel Linden - SS","#24 Francis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYS,12:54,"SYS 24",1,4,11,Punt,"Punt Return",,0,0,"4-11-SYS 24 (12:53) 9-Clifford Strain punts 52 yards to LNB 25. Fair Catch by 12-Robert Blanton.",,,,,,,,,,,,,,,,,,"#9 Clifford Strain - P",,,,,,,,,,,,,,,,,,,"#58 David Reavis - C",,"#12 Robert Blanton - WR",,,"#96 Joseph Ross - DT","#36 Christoper McLean - CB","#95 Adrian Ealey - LDE",,"#20 Mathew Martin - WLB","#65 Dennis Cooper - LDE",,"#62 Thomas Schimmel - RG",,,,"#69 Joshua Carter - C","#69 Allen Robinson - LT","#72 Bill Mercado - RG","#58 David Johnson - RG","#76 Alfred Ray - LT","#59 James Ogden - MLB",,"#71 Brandon Stone - DT","#59 Paul Blaylock - RDE","#51 John Towner - WLB","#54 David Wilcox - MLB",,,,,,,
LNB,12:45,"LNB 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",11,0,0,"1-10-LNB 25 (12:46) 27-Caleb Taylor ran to LNB 36 for 11 yards. Tackle by 43-Scott Healy.","#15 Kevin Holmes - QB","#27 Caleb Taylor - RB",,,,"#81 Garry Weathers - TE",,"#17 Kenneth Fort - WR","#14 Robert Salter - WR","#12 Robert Blanton - WR",,,"#70 Frank Marshall - LT","#52 Edward Moylan - RG","#76 David Hernandez - C","#62 Thomas Schimmel - RG","#68 Jessie Howe - RT",,"#99 Thomas Hughes - LDE",,"#69 Joseph Ross - DT","#98 Victor Brookshire - DT","#51 John Ward - DT",,"#59 James Ogden - MLB",,"#52 James Madrigal - WLB","#35 Marvin Delaney - CB","#46 Joseph Graf - CB",,"#44 Brian McSherry - CB",,"#43 Scott Healy - SS","#36 Justin Godwin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNB,12:04,"LNB 36",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",7,0,0,"1-10-LNB 36 (12:03) 1-Kevin Holmes pass complete to 81-Garry Weathers to LNB 43 for 7 yards. Tackle by 97-Leroy Washington. PENALTY - Holding (LNB 62-Thomas Schimmel)","#15 Kevin Holmes - QB","#27 Caleb Taylor - RB",,"#36 Robert Desrosiers - RB","#33 Thurman Simmons - FB","#81 Garry Weathers - TE",,"#17 Kenneth Fort - WR",,,,,"#70 Frank Marshall - LT","#52 Edward Moylan - RG","#76 David Hernandez - C","#62 Thomas Schimmel - RG","#68 Jessie Howe - RT",,"#99 Thomas Hughes - LDE","#98 Victor Brookshire - DT","#69 Joseph Ross - DT","#62 Johnny Kincannon - DT","#51 John Ward - DT","#97 Leroy Washington - SLB","#59 James Ogden - MLB",,"#52 James Madrigal - WLB","#35 Marvin Delaney - CB","#46 Joseph Graf - CB",,,,"#43 Scott Healy - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNB,11:58,"LNB 26",1,1,20,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",10,0,0,"1-20-LNB 26 (11:59) 40-Forest Ford ran to LNB 36 for 10 yards. Tackle by 36-Justin Godwin.","#15 Kevin Holmes - QB","#27 Caleb Taylor - RB","#40 Forest Ford - RB",,,,,"#17 Kenneth Fort - WR","#14 Robert Salter - WR","#12 Robert Blanton - WR",,,"#70 Frank Marshall - LT","#52 Edward Moylan - RG","#76 David Hernandez - C","#62 Thomas Schimmel - RG","#68 Jessie Howe - RT",,"#99 Thomas Hughes - LDE",,"#69 Joseph Ross - DT","#98 Victor Brookshire - DT","#51 John Ward - DT",,"#59 James Ogden - MLB",,"#52 James Madrigal - WLB","#35 Marvin Delaney - CB","#46 Joseph Graf - CB",,"#44 Brian McSherry - CB",,"#43 Scott Healy - SS","#36 Justin Godwin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNB,11:21,"LNB 36",1,2,10,"I Formation Normal HB Dive","4-3 Under Double Safety Blitz",1,0,0,"2-10-LNB 36 (11:20) 27-Caleb Taylor ran to LNB 37 for 1 yards. Tackle by 67-Victor Brookshire.","#15 Kevin Holmes - QB","#27 Caleb Taylor - RB",,,"#33 Thurman Simmons - FB","#81 Garry Weathers - TE",,"#17 Kenneth Fort - WR",,"#12 Robert Blanton - WR",,,"#70 Frank Marshall - LT","#52 Edward Moylan - RG","#76 David Hernandez - C","#62 Thomas Schimmel - RG","#68 Jessie Howe - RT",,"#99 Thomas Hughes - LDE",,"#69 Joseph Ross - DT","#98 Victor Brookshire - DT","#51 John Ward - DT","#97 Leroy Washington - SLB","#59 James Ogden - MLB",,"#52 James Madrigal - WLB","#35 Marvin Delaney - CB","#46 Joseph Graf - CB",,,,"#43 Scott Healy - SS","#36 Justin Godwin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNB,10:39,"LNB 37",1,3,9,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 2 Deep",6,0,0,"3-9-LNB 37 (10:38) 1-Kevin Holmes pass complete to 27-Caleb Taylor to LNB 42 for 6 yards. Tackle by 52-James Madrigal. 27-Caleb Taylor did some fancy footwork there.","#15 Kevin Holmes - QB","#27 Caleb Taylor - RB","#40 Forest Ford - RB",,,,,"#17 Kenneth Fort - WR","#14 Robert Salter - WR","#12 Robert Blanton - WR",,,"#70 Frank Marshall - LT","#52 Edward Moylan - RG","#76 David Hernandez - C","#62 Thomas Schimmel - RG","#68 Jessie Howe - RT",,"#99 Thomas Hughes - LDE",,"#69 Joseph Ross - DT","#98 Victor Brookshire - DT","#51 John Ward - DT",,"#59 James Ogden - MLB",,"#52 James Madrigal - WLB","#35 Marvin Delaney - CB","#46 Joseph Graf - CB",,"#44 Brian McSherry - CB",,"#43 Scott Healy - SS","#36 Justin Godwin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNB,10:01,"LNB 42",1,4,4,Punt,"Punt Return",,0,0,"4-4-LNB 42 (10:00) 11-Nicholas Cavitt punts 41 yards to SYS 16. Fair Catch by 15-David Hartshorn.",,,,,,,,,,,,,,,,,,"#10 Nicholas Cavitt - P",,,,,,,,,,,,,,,,,,,"#81 Garry Weathers - TE",,"#15 David Hartshorn - WR",,,"#96 John Lopez - WLB","#36 Justin Godwin - FS","#52 James Madrigal - WLB",,"#98 Victor Brookshire - DT","#69 Joseph Ross - DT",,"#44 Brian McSherry - CB",,,,"#76 David Hernandez - C","#52 Edward Moylan - RG","#62 Thomas Schimmel - RG","#70 Frank Marshall - LT","#74 Jason Gould - RG","#53 Joel Goo - WLB",,"#56 George French - MLB","#51 John Ward - DT","#59 James Ogden - MLB","#76 Chester Mitchell - RDE",,,,,,,
SYS,9:52,"SYS 16",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-SYS 16 (9:53) 6-Charlie Smith pass Pass knocked down by 51-John Towner. incomplete, intended for 40-Dennis Hall.","#6 Charlie Smith - QB","#40 Dennis Hall - RB","#43 Frederick Graybill - FB",,,,,"#15 David Hartshorn - WR","#81 Charles Smith - WR","#18 Keith Goldberg - WR",,,"#69 Allen Robinson - LT","#77 Sheldon Pendleton - RG","#58 David Reavis - C","#58 David Johnson - RG","#63 Patrick Dendy - RT",,"#95 Adrian Ealey - LDE",,"#65 Micheal King - DT",,"#59 Paul Blaylock - RDE","#51 John Towner - WLB","#96 Israel Gray - SLB",,"#20 Mathew Martin - WLB","#36 Christoper McLean - CB","#25 Paul Johnson - CB",,"#22 William Smith - CB",,"#24 Daniel Linden - SS","#24 Francis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYS,9:49,"SYS 16",1,2,10,"I Formation Normal PA Outside Curls","46 Heavy 2 Deep Man Under",1,0,0,"2-10-SYS 16 (9:50) 6-Charlie Smith pass complete to 15-David Hartshorn to SYS 18 for 1 yards. Tackle by 36-Christoper McLean.","#6 Charlie Smith - QB","#40 Dennis Hall - RB",,,"#43 Frederick Graybill - FB","#88 George Norman - TE",,"#15 David Hartshorn - WR",,"#18 Keith Goldberg - WR",,,"#69 Allen Robinson - LT","#77 Sheldon Pendleton - RG","#58 David Reavis - C","#58 David Johnson - RG","#63 Patrick Dendy - RT",,"#95 Adrian Ealey - LDE",,"#65 Micheal King - DT","#96 Joseph Ross - DT","#59 Paul Blaylock - RDE","#51 John Towner - WLB","#96 Israel Gray - SLB",,"#20 Mathew Martin - WLB","#36 Christoper McLean - CB","#25 Paul Johnson - CB",,,,"#24 Daniel Linden - SS","#24 Francis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYS,9:07,"SYS 18",1,3,9,"Split Backs Normal FB Off Tackle","4-3 Under Double Safety Blitz",-1,0,0,"3-9-SYS 18 (9:06) 31-Frederick Graybill ran to SYS 17 for -1 yards. Tackle by 48-Francis Stevenson.","#6 Charlie Smith - QB","#40 Dennis Hall - RB",,,"#43 Frederick Graybill - FB","#88 George Norman - TE",,"#15 David Hartshorn - WR",,"#18 Keith Goldberg - WR",,,"#69 Allen Robinson - LT","#58 David Johnson - RG","#58 David Reavis - C","#72 Bill Mercado - RG","#63 Patrick Dendy - RT",,"#95 Adrian Ealey - LDE",,"#65 Micheal King - DT","#96 Joseph Ross - DT","#59 Paul Blaylock - RDE","#51 John Towner - WLB","#96 Israel Gray - SLB",,"#20 Mathew Martin - WLB","#36 Christoper McLean - CB","#25 Paul Johnson - CB",,,,"#24 Daniel Linden - SS","#24 Francis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYS,8:33,"SYS 17",1,4,10,Punt,"Punt Return",,0,0,"4-10-SYS 17 (8:32) 9-Clifford Strain punts 58 yards to LNB 26. 12-Robert Blanton to LNB 37 for 12 yards. Tackle by 95-John Lopez.",,,,,,,,,,,,,,,,,,"#9 Clifford Strain - P",,,,,,,,,,,,,,,,,,,"#58 David Reavis - C",,"#12 Robert Blanton - WR",,,"#96 Joseph Ross - DT","#36 Christoper McLean - CB","#95 Adrian Ealey - LDE",,"#20 Mathew Martin - WLB","#65 Dennis Cooper - LDE",,"#62 Thomas Schimmel - RG",,,,"#69 Joshua Carter - C","#69 Allen Robinson - LT","#72 Bill Mercado - RG","#58 David Johnson - RG","#76 Alfred Ray - LT","#59 James Ogden - MLB",,"#71 Brandon Stone - DT","#59 Paul Blaylock - RDE","#51 John Towner - WLB","#54 David Wilcox - MLB",,,,,,,
LNB,8:21,"LNB 37",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal 2 Deep",11,0,0,"1-10-LNB 37 (8:22) 1-Kevin Holmes pass complete to 27-Caleb Taylor to LNB 48 for 11 yards. Tackle by 96-James Ogden.","#15 Kevin Holmes - QB","#27 Caleb Taylor - RB","#40 Forest Ford - RB",,,,,"#17 Kenneth Fort - WR","#14 Robert Salter - WR","#12 Robert Blanton - WR",,,"#70 Frank Marshall - LT","#52 Edward Moylan - RG","#76 David Hernandez - C","#74 Jason Gould - RG","#68 Jessie Howe - RT",,"#99 Thomas Hughes - LDE",,"#69 Joseph Ross - DT","#98 Victor Brookshire - DT","#76 Chester Mitchell - RDE",,"#59 James Ogden - MLB",,"#56 George French - MLB","#35 Marvin Delaney - CB","#46 Joseph Graf - CB",,"#44 Brian McSherry - CB",,"#43 Scott Healy - SS","#36 Justin Godwin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNB,7:48,"LNB 48",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal 2 Deep",7,0,0,"1-10-LNB 48 (7:47) 1-Kevin Holmes pass complete to 17-Kenneth Fort to SYS 44 for 7 yards. Tackle by 35-Marvin Delaney.","#15 Kevin Holmes - QB","#27 Caleb Taylor - RB","#40 Forest Ford - RB",,,,,"#17 Kenneth Fort - WR","#14 Robert Salter - WR","#12 Robert Blanton - WR",,,"#70 Frank Marshall - LT","#52 Edward Moylan - RG","#76 David Hernandez - C","#62 Thomas Schimmel - RG","#68 Jessie Howe - RT",,"#99 Thomas Hughes - LDE",,"#69 Joseph Ross - DT","#98 Victor Brookshire - DT","#51 John Ward - DT",,"#59 James Ogden - MLB",,"#52 James Madrigal - WLB","#35 Marvin Delaney - CB","#46 Joseph Graf - CB",,"#44 Brian McSherry - CB",,"#43 Scott Healy - SS","#36 Justin Godwin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNB,7:11,"SYS 44",1,2,3,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"2-3-SYS 44 (7:10) 27-Caleb Taylor ran to SYS 43 for 1 yards. Tackle by 79-Joseph Ross. LNB 52-Edward Moylan was injured on the play. He looks like he should be able to return.","#15 Kevin Holmes - QB","#27 Caleb Taylor - RB",,,,"#81 Garry Weathers - TE",,"#12 Robert Blanton - WR","#18 Shawn Breaux - WR","#14 Robert Salter - WR",,,"#70 Frank Marshall - LT","#52 Edward Moylan - RG","#76 David Hernandez - C","#62 Thomas Schimmel - RG","#68 Jessie Howe - RT",,"#99 Thomas Hughes - LDE",,"#69 Joseph Ross - DT",,"#51 John Ward - DT","#97 Leroy Washington - SLB","#59 James Ogden - MLB",,"#52 James Madrigal - WLB","#35 Marvin Delaney - CB","#46 Joseph Graf - CB",,"#44 Brian McSherry - CB",,"#43 Scott Healy - SS","#36 Justin Godwin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNB,6:35,"SYS 43",1,3,1,"Shotgun Normal HB Delay","Nickel Normal Shallow Zone Deep",2,0,0,"3-1-SYS 43 (6:34) 40-Forest Ford ran to SYS 41 for 2 yards. Tackle by 44-Brian McSherry.","#15 Kevin Holmes - QB","#40 Forest Ford - RB",,,,"#81 Garry Weathers - TE",,"#17 Kenneth Fort - WR","#14 Robert Salter - WR","#12 Robert Blanton - WR",,,"#70 Frank Marshall - LT","#74 Jason Gould - RG","#76 David Hernandez - C","#62 Thomas Schimmel - RG","#68 Jessie Howe - RT",,"#99 Thomas Hughes - LDE",,"#69 Joseph Ross - DT","#98 Victor Brookshire - DT","#51 John Ward - DT",,"#59 James Ogden - MLB",,"#52 James Madrigal - WLB","#35 Marvin Delaney - CB","#46 Joseph Graf - CB",,"#44 Brian McSherry - CB",,"#43 Scott Healy - SS","#36 Justin Godwin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNB,6:01,"SYS 41",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"1-10-SYS 41 (6:00) 1-Kevin Holmes pass complete to 80-Robert Salter to SYS 34 for 7 yards. Tackle by 44-Brian McSherry. SYS 92-John Ward was injured on the play. He looks like he should be able to return.","#15 Kevin Holmes - QB","#27 Caleb Taylor - RB",,,,"#81 Garry Weathers - TE",,"#17 Kenneth Fort - WR","#14 Robert Salter - WR","#12 Robert Blanton - WR",,,"#70 Frank Marshall - LT","#74 Jason Gould - RG","#76 David Hernandez - C","#62 Thomas Schimmel - RG","#68 Jessie Howe - RT",,"#99 Thomas Hughes - LDE",,"#69 Joseph Ross - DT",,"#51 John Ward - DT","#97 Leroy Washington - SLB","#59 James Ogden - MLB",,"#52 James Madrigal - WLB","#35 Marvin Delaney - CB","#46 Joseph Graf - CB",,"#44 Brian McSherry - CB",,"#43 Scott Healy - SS","#36 Justin Godwin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNB,5:15,"SYS 34",1,2,3,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",11,0,0,"2-3-SYS 34 (5:14) 27-Caleb Taylor ran to SYS 23 for 11 yards. Tackle by 36-Justin Godwin.","#15 Kevin Holmes - QB","#27 Caleb Taylor - RB",,,"#33 Thurman Simmons - FB","#81 Garry Weathers - TE",,"#14 Robert Salter - WR",,"#18 Shawn Breaux - WR",,,"#70 Frank Marshall - LT","#74 Jason Gould - RG","#76 David Hernandez - C","#62 Thomas Schimmel - RG","#68 Jessie Howe - RT",,"#99 Thomas Hughes - LDE",,"#69 Joseph Ross - DT",,"#76 Chester Mitchell - RDE","#97 Leroy Washington - SLB","#59 James Ogden - MLB","#56 George French - MLB","#52 James Madrigal - WLB","#35 Marvin Delaney - CB","#46 Joseph Graf - CB",,,,"#43 Scott Healy - SS","#36 Justin Godwin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNB,4:39,"SYS 23",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR3",,0,0,"1-10-SYS 23 (4:38) 40-Forest Ford ran to SYS 24 for a short loss. 40-Forest Ford FUMBLES (79-Joseph Ross) recovered by SYS-46-Joseph Graf at SYS 23. Tackle by 74-Jason Gould. SYS 99-Thomas Hughes was injured on the play. He looks like he should be able to return.","#15 Kevin Holmes - QB","#40 Forest Ford - RB",,,"#33 Thurman Simmons - FB",,,"#17 Kenneth Fort - WR","#14 Robert Salter - WR","#12 Robert Blanton - WR",,,"#70 Frank Marshall - LT","#74 Jason Gould - RG","#76 David Hernandez - C","#62 Thomas Schimmel - RG","#68 Jessie Howe - RT",,"#99 Thomas Hughes - LDE",,"#69 Joseph Ross - DT","#98 Victor Brookshire - DT","#76 Chester Mitchell - RDE",,"#59 James Ogden - MLB",,"#52 James Madrigal - WLB","#46 Joseph Graf - CB","#44 Brian McSherry - CB",,"#25 Cary Joseph - SS",,"#45 Reginald Mathis - SS","#35 Marvin Delaney - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYS,4:33,"SYS 23",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-SYS 23 (4:34) 6-Charlie Smith pass Pass knocked down by 22-William Smith. incomplete, intended for 15-David Hartshorn.","#6 Charlie Smith - QB","#40 Dennis Hall - RB",,,"#43 Frederick Graybill - FB",,,"#15 David Hartshorn - WR","#81 Charles Smith - WR","#18 Keith Goldberg - WR",,,"#69 Allen Robinson - LT","#58 David Johnson - RG","#58 David Reavis - C","#72 Bill Mercado - RG","#63 Patrick Dendy - RT",,"#95 Adrian Ealey - LDE",,"#65 Micheal King - DT",,"#59 Paul Blaylock - RDE","#51 John Towner - WLB","#96 Israel Gray - SLB",,"#20 Mathew Martin - WLB","#36 Christoper McLean - CB","#25 Paul Johnson - CB",,"#22 William Smith - CB",,"#24 Daniel Linden - SS","#24 Francis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYS,4:29,"SYS 23",1,2,10,"Strong I Normal FB Trap Weak","4-3 Normal Double Safety Blitz",,0,0,"2-10-SYS 23 (4:30) 31-Frederick Graybill ran to SYS 23 for a short gain. Tackle by 51-John Towner. LNB 59-Paul Blaylock was injured on the play. He looks like he should be able to return.","#6 Charlie Smith - QB","#40 Dennis Hall - RB",,,"#43 Frederick Graybill - FB","#88 George Norman - TE",,"#15 David Hartshorn - WR",,"#18 Keith Goldberg - WR",,,"#69 Allen Robinson - LT","#58 David Johnson - RG","#58 David Reavis - C","#72 Bill Mercado - RG","#63 Patrick Dendy - RT",,"#95 Adrian Ealey - LDE",,"#65 Micheal King - DT","#96 Joseph Ross - DT","#59 Paul Blaylock - RDE","#51 John Towner - WLB","#96 Israel Gray - SLB",,"#20 Mathew Martin - WLB","#36 Christoper McLean - CB","#25 Paul Johnson - CB",,,,"#24 Daniel Linden - SS","#24 Francis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SYS,3:52,"SYS 23",1,3,10,"I Formation Normal PA Streaks","46 Heavy WLB Blitz",,0,0,"3-10-SYS 23 (3:51) 6-Charlie Smith pass INTERCEPTED by 51-John Towner at SYS 33. 51-John Towner to SYS 21 for 12 yards. Tackle by 69-Allen Robinson. Pressure by 50-Timothy Santiago.","#6 Charlie Smith - QB","#40 Dennis Hall - RB",,,"#43 Frederick Graybill - FB","#88 George Norman - TE",,"#15 David Hartshorn - WR",,"#18 Keith Goldberg - WR",,,"#69 Allen Robinson - LT","#77 Sheldon Pendleton - RG","#58 David Reavis - C","#58 David Johnson - RG","#63 Patrick Dendy - RT",,"#95 Adrian Ealey - LDE",,"#65 Micheal King - DT","#96 Joseph Ross - DT","#64 Timothy Santiago - RDE","#51 John Towner - WLB","#96 Israel Gray - SLB",,"#20 Mathew Martin - WLB","#36 Christoper McLean - CB","#25 Paul Johnson - CB",,,,"#24 Daniel Linden - SS","#24 Francis Stevenson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNB,3:42,"SYS 21",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Under Double Safety Blitz",2,0,0,"1-10-SYS 21 (3:43) 27-Caleb Taylor ran to SYS 19 for 2 yards. Tackle by 97-Leroy Washington.","#15 Kevin Holmes - QB","#27 Caleb Taylor - RB",,,"#33 Thurman Simmons - FB","#81 Garry Weathers - TE",,"#17 Kenneth Fort - WR",,"#12 Robert Blanton - WR",,,"#70 Frank Marshall - LT","#74 Jason Gould - RG","#76 David Hernandez - C","#62 Thomas Schimmel - RG","#68 Jessie Howe - RT",,"#69 Joseph Ross - DT",,"#98 Victor Brookshire - DT","#62 Johnny Kincannon - DT","#76 Chester Mitchell - RDE","#97 Leroy Washington - SLB","#59 James Ogden - MLB",,"#52 James Madrigal - WLB","#35 Marvin Delaney - CB","#46 Joseph Graf - CB",,,,"#43 Scott Healy - SS","#36 Justin Godwin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNB,2:58,"SYS 19",1,2,8,"Singleback Normal HB Inside Weak","Nickel Normal Double WR1",4,0,0,"2-8-SYS 19 (2:57) 27-Caleb Taylor ran to SYS 15 for 4 yards. Tackle by 52-James Madrigal.","#15 Kevin Holmes - QB","#27 Caleb Taylor - RB",,,,"#81 Garry Weathers - TE",,"#17 Kenneth Fort - WR","#14 Robert Salter - WR","#12 Robert Blanton - WR",,,"#70 Frank Marshall - LT","#74 Jason Gould - RG","#76 David Hernandez - C","#62 Thomas Schimmel - RG","#68 Jessie Howe - RT",,"#98 Victor Brookshire - DT",,"#69 Joseph Ross - DT","#62 Johnny Kincannon - DT","#76 Chester Mitchell - RDE",,"#59 James Ogden - MLB",,"#52 James Madrigal - WLB","#35 Marvin Delaney - CB","#46 Joseph Graf - CB",,"#44 Brian McSherry - CB",,"#43 Scott Healy - SS","#36 Justin Godwin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNB,2:17,"SYS 15",1,3,4,"I Formation Normal PA Fullback Flat","3-4 Normal OLBs Blitz",3,0,0,"3-4-SYS 15 (2:16) 1-Kevin Holmes pass complete to 33-Thurman Simmons to SYS 12 for 3 yards. Tackle by 56-George French.","#15 Kevin Holmes - QB","#27 Caleb Taylor - RB",,,"#33 Thurman Simmons - FB","#81 Garry Weathers - TE",,"#17 Kenneth Fort - WR",,"#12 Robert Blanton - WR",,,"#70 Frank Marshall - LT","#74 Jason Gould - RG","#76 David Hernandez - C","#62 Thomas Schimmel - RG","#68 Jessie Howe - RT",,"#69 Joseph Ross - DT",,"#98 Victor Brookshire - DT",,"#76 Chester Mitchell - RDE","#97 Leroy Washington - SLB","#59 James Ogden - MLB","#56 George French - MLB","#52 James Madrigal - WLB","#35 Marvin Delaney - CB","#46 Joseph Graf - CB",,,,"#43 Scott Healy - SS","#36 Justin Godwin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LNB,1:35,"SYS 12",1,4,1,"Field Goal","FG Block",22,0,3,"4-1-SYS 12 (1:34) 6-Juan Suggs 29 yard field goal is GOOD. SYS 0 LNB 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Kevin Holmes - QB","#62 Thomas Schimmel - RG",,,,,,,,,,,,,,"#9 Juan Suggs - K","#68 Jessie Howe - RT","#95 Adrian Ealey - LDE","#53 Joel Goo - WLB","#70 Frank Marshall - LT","#74 Jason Gould - RG","#76 David Hernandez - C","#90 Richard Valencia - MLB","#96 Joseph Ross - DT","#76 Chester Mitchell - RDE","#52 James Madrigal - WLB","#96 John Lopez - WLB","#59 James Ogden - MLB","#46 Joseph Graf - CB","#43 Scott Healy - SS","#62 Johnny Kincannon - DT","#56 George French - MLB","#69 Joseph Ross - DT","#97 Leroy Washington - SLB","#90 Robert Lindsay - MLB"