HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,16,,,,0,0,"CAG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MON,15:00,"MON 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Dennis Forde kicks 72 yards from MON 35 to CAG -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Barry Huffaker - WR",,"#55 Jeffrey Sadler - C","#73 Alexander Castor - LDE","#54 Ryan Rogers - MLB","#46 Kenneth Hull - FS","#94 Charles Smith - MLB","#30 Robert Reddy - FS","#46 Daniel Hutchinson - CB","#9 Christopher Ashton - RDE","#55 John Marquez - SLB","#95 Duane Kumar - RDE","#2 Dennis Forde - K",,,,,,,,,,,,,,,,,,,,
CAG,15:00,"CAG 25",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-0,0,0,"1-10-CAG 25 (15:00) 25-Louis Copeland ran to CAG 25 for a short loss. Tackle by 59-Richard Ford.","#7 Paul Bicknell - QB","#21 Louis Copeland - RB",,"#34 Jimmy Ellison - RB","#46 Cory Griffin - RB","#86 Michael Rohrer - TE","#82 Claudio Johnson - TE",,,,,,"#79 Lewis Romero - LT","#66 Raymond Wolf - RG","#55 Jeffrey Sadler - C","#71 William Herndon - RG","#54 Julio Lofton - RT",,"#72 Charles Baumgartner - LDE","#54 Matthew Copeland - LDE","#63 Cornelius Mendez - DT","#67 Charles Murray - DT","#93 Nathan Thornton - RDE","#59 Richard Ford - SLB","#56 Parker Graves - MLB",,"#51 Ronald Tardy - WLB","#44 Bryan Benjamin - CB","#23 Roger Anderson - CB",,,,"#31 Charles Grice - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAG,14:25,"CAG 25",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 3 Deep Man Under",,0,0,"2-10-CAG 25 (14:24) 7-Paul Bicknell pass Pass knocked down by 31-Charles Grice. incomplete, intended for 25-Louis Copeland.","#7 Paul Bicknell - QB","#21 Louis Copeland - RB","#46 Cory Griffin - RB",,,,,"#81 Barry Huffaker - WR","#13 Shawn Haupt - WR","#10 Joseph Helms - WR",,,"#79 Lewis Romero - LT","#71 William Herndon - RG","#55 Jeffrey Sadler - C","#66 Raymond Wolf - RG","#54 Julio Lofton - RT",,"#72 Charles Baumgartner - LDE",,"#63 Cornelius Mendez - DT","#67 Charles Murray - DT","#93 Nathan Thornton - RDE",,"#56 Parker Graves - MLB",,"#51 Ronald Tardy - WLB","#44 Bryan Benjamin - CB","#23 Roger Anderson - CB",,"#35 Sean Lee - CB",,"#31 Charles Grice - SS","#42 William Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAG,14:21,"CAG 25",1,3,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-10-CAG 25 (14:22) 7-Paul Bicknell pass complete to 25-Louis Copeland to CAG 25 for a short gain. Tackle by 44-Bryan Benjamin.","#7 Paul Bicknell - QB","#21 Louis Copeland - RB","#46 Cory Griffin - RB",,,,,"#81 Barry Huffaker - WR","#13 Shawn Haupt - WR","#10 Joseph Helms - WR",,,"#79 Lewis Romero - LT","#71 William Herndon - RG","#55 Jeffrey Sadler - C","#66 Raymond Wolf - RG","#54 Julio Lofton - RT",,"#72 Charles Baumgartner - LDE",,"#63 Cornelius Mendez - DT",,"#93 Nathan Thornton - RDE","#59 Richard Ford - SLB","#56 Parker Graves - MLB",,"#51 Ronald Tardy - WLB","#44 Bryan Benjamin - CB","#23 Roger Anderson - CB",,"#35 Sean Lee - CB",,"#31 Charles Grice - SS","#42 William Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAG,13:46,"CAG 25",1,4,10,Punt,"Punt Return",,0,0,"4-10-CAG 25 (13:45) 2-Charles Alvarado punts 49 yards to MON 27. Fair Catch by 31-Charles Grice.",,,,,,,,,,,,,,,,,,"#2 Charles Alvarado - P",,,,,,,,,,,,,,,,,,,"#54 Gary Foust - C",,"#31 Charles Grice - SS",,,"#42 William Williams - FS","#52 Benjamin Davis - MLB","#51 Ronald Tardy - WLB",,"#23 Roger Anderson - CB","#24 Jackson Johnson - CB",,"#44 Bryan Benjamin - CB",,,,"#57 Michael Hicks - LT","#66 Raymond Wolf - RG","#55 Jeffrey Sadler - C","#54 Julio Lofton - RT","#79 Lewis Romero - LT","#71 William Herndon - RG",,"#67 Charles Murray - DT","#56 Parker Graves - MLB","#63 Cornelius Mendez - DT","#93 Nathan Thornton - RDE",,,,,,,
MON,13:37,"MON 27",1,1,10,"Shotgun Normal HB Delay","Nickel Strong 2 Deep Man Under",-0,0,0,"1-10-MON 27 (13:38) 40-Gregory Olson ran to MON 27 for a short loss. Tackle by 96-Mark Torres.","#1 Mario Davis - QB","#40 Gregory Olson - RB",,,,"#83 Robert Farmer - TE",,"#18 William Pender - WR","#86 Jerry Cobb - WR","#80 Louis Watson - WR",,,"#68 Benjamin Whitley - LT","#70 Florencio Grady - LT","#66 Don McCrae - C","#73 Shawn Sanchez - LT","#78 Michael Moody - RT",,"#73 Alexander Castor - LDE",,"#54 Chester Boucher - DT","#95 Duane Kumar - RDE","#9 Christopher Ashton - RDE",,"#94 Charles Smith - MLB",,"#99 Mark Torres - WLB","#46 Daniel Hutchinson - CB","#47 Kevin Webb - CB",,"#37 Randy Wooten - CB",,"#48 Sonny Henry - SS","#30 Robert Reddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MON,13:02,"MON 27",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Strong Man Strong Zone Weak",11,0,0,"2-10-MON 27 (13:01) 40-Gregory Olson ran to MON 37 for 11 yards. Tackle by 44-Randy Wooten.","#1 Mario Davis - QB","#40 Gregory Olson - RB",,,"#27 Gary Vrabel - FB",,,"#18 William Pender - WR","#86 Jerry Cobb - WR","#80 Louis Watson - WR",,,"#68 Benjamin Whitley - LT","#70 Florencio Grady - LT","#66 Don McCrae - C","#73 Shawn Sanchez - LT","#78 Michael Moody - RT",,"#73 Alexander Castor - LDE",,"#54 Chester Boucher - DT","#95 Duane Kumar - RDE","#9 Christopher Ashton - RDE",,"#94 Charles Smith - MLB",,"#99 Mark Torres - WLB","#46 Daniel Hutchinson - CB","#47 Kevin Webb - CB",,"#37 Randy Wooten - CB",,"#48 Sonny Henry - SS","#30 Robert Reddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MON,12:17,"MON 37",1,1,10,"I Formation Normal HB Draw","4-3 Normal 3 Deep Zone Flat Left",11,0,0,"1-10-MON 37 (12:16) 29-Justin Miner ran to MON 48 for 11 yards. Tackle by 30-Robert Reddy.","#1 Mario Davis - QB","#29 Justin Miner - RB",,,"#27 Gary Vrabel - FB","#83 Robert Farmer - TE",,"#18 William Pender - WR",,"#80 Louis Watson - WR",,,"#68 Benjamin Whitley - LT","#70 Florencio Grady - LT","#66 Don McCrae - C","#73 Shawn Sanchez - LT","#78 Michael Moody - RT",,"#73 Alexander Castor - LDE",,"#54 Chester Boucher - DT","#95 Duane Kumar - RDE","#9 Christopher Ashton - RDE","#55 John Marquez - SLB","#94 Charles Smith - MLB",,"#99 Mark Torres - WLB","#46 Daniel Hutchinson - CB","#47 Kevin Webb - CB",,,,"#48 Sonny Henry - SS","#30 Robert Reddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MON,11:43,"MON 48",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Double WR2",10,0,0,"1-10-MON 48 (11:42) 40-Gregory Olson ran to CAG 42 for 10 yards. Tackle by 27-Kevin Webb.","#1 Mario Davis - QB","#40 Gregory Olson - RB",,,,"#83 Robert Farmer - TE",,"#18 William Pender - WR","#86 Jerry Cobb - WR","#80 Louis Watson - WR",,,"#68 Benjamin Whitley - LT","#70 Florencio Grady - LT","#66 Don McCrae - C","#73 Shawn Sanchez - LT","#78 Michael Moody - RT",,"#73 Alexander Castor - LDE",,"#54 Chester Boucher - DT","#95 Duane Kumar - RDE","#9 Christopher Ashton - RDE",,"#94 Charles Smith - MLB",,"#99 Mark Torres - WLB","#46 Daniel Hutchinson - CB","#47 Kevin Webb - CB",,"#37 Randy Wooten - CB",,"#48 Sonny Henry - SS","#30 Robert Reddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MON,11:06,"CAG 42",1,2,,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"2-1-CAG 42 (11:05) 1-Mario Davis pass Pass knocked down by 45-Daniel Hutchinson. incomplete, intended for 87-Robert Farmer.","#1 Mario Davis - QB","#29 Justin Miner - RB",,"#84 Eric Taylor - TE","#27 Gary Vrabel - FB","#83 Robert Farmer - TE","#81 Darrell Owens - TE",,,,,,"#68 Benjamin Whitley - LT","#70 Florencio Grady - LT","#66 Don McCrae - C","#73 Shawn Sanchez - LT","#78 Michael Moody - RT",,"#73 Alexander Castor - LDE","#72 Elijah McAuliffe - LDE","#54 Chester Boucher - DT","#95 Duane Kumar - RDE","#9 Christopher Ashton - RDE","#55 John Marquez - SLB","#94 Charles Smith - MLB",,"#99 Mark Torres - WLB","#46 Daniel Hutchinson - CB","#47 Kevin Webb - CB",,,,"#48 Sonny Henry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MON,11:01,"CAG 42",1,3,,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",3,0,0,"3-1-CAG 42 (11:02) 29-Justin Miner ran to CAG 39 for 3 yards. Tackle by 48-Sonny Henry.","#1 Mario Davis - QB","#29 Justin Miner - RB",,"#84 Eric Taylor - TE","#27 Gary Vrabel - FB","#83 Robert Farmer - TE","#81 Darrell Owens - TE",,,,,,"#68 Benjamin Whitley - LT","#70 Florencio Grady - LT","#66 Don McCrae - C","#73 Shawn Sanchez - LT","#78 Michael Moody - RT",,"#73 Alexander Castor - LDE","#72 Elijah McAuliffe - LDE","#54 Chester Boucher - DT","#95 Duane Kumar - RDE","#9 Christopher Ashton - RDE","#55 John Marquez - SLB","#94 Charles Smith - MLB",,"#99 Mark Torres - WLB","#46 Daniel Hutchinson - CB","#47 Kevin Webb - CB",,,,"#48 Sonny Henry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MON,10:20,"CAG 39",1,1,10,"I Formation 3WR SE Post","Nickel Strong 2 Deep Man Under",4,0,0,"1-10-CAG 39 (10:19) 1-Mario Davis pass complete to 18-William Pender to CAG 35 for 4 yards. Tackle by 48-Sonny Henry. 18-William Pender breaks down the CB. PENALTY - Unnecessary Roughness (CAG 48-Sonny Henry)","#1 Mario Davis - QB","#29 Justin Miner - RB",,,"#27 Gary Vrabel - FB",,,"#18 William Pender - WR","#86 Jerry Cobb - WR","#80 Louis Watson - WR",,,"#68 Benjamin Whitley - LT","#70 Florencio Grady - LT","#66 Don McCrae - C","#73 Shawn Sanchez - LT","#78 Michael Moody - RT",,"#73 Alexander Castor - LDE",,"#54 Chester Boucher - DT","#95 Duane Kumar - RDE","#9 Christopher Ashton - RDE",,"#94 Charles Smith - MLB",,"#99 Mark Torres - WLB","#46 Daniel Hutchinson - CB","#47 Kevin Webb - CB",,"#37 Randy Wooten - CB",,"#48 Sonny Henry - SS","#30 Robert Reddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MON,10:14,"CAG 20",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #1",6,0,0,"1-10-CAG 20 (10:15) 29-Justin Miner ran to CAG 14 for 6 yards. Tackle by 48-Sonny Henry.","#1 Mario Davis - QB","#29 Justin Miner - RB",,"#84 Eric Taylor - TE","#27 Gary Vrabel - FB","#83 Robert Farmer - TE","#81 Darrell Owens - TE",,,,,,"#68 Benjamin Whitley - LT","#70 Florencio Grady - LT","#66 Don McCrae - C","#73 Shawn Sanchez - LT","#78 Michael Moody - RT",,"#73 Alexander Castor - LDE","#72 Elijah McAuliffe - LDE","#54 Chester Boucher - DT","#95 Duane Kumar - RDE","#9 Christopher Ashton - RDE","#55 John Marquez - SLB","#94 Charles Smith - MLB",,"#99 Mark Torres - WLB","#46 Daniel Hutchinson - CB","#47 Kevin Webb - CB",,,,"#48 Sonny Henry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MON,9:37,"CAG 14",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",6,0,0,"2-4-CAG 14 (9:36) 29-Justin Miner ran to CAG 8 for 6 yards. Tackle by 48-Sonny Henry.","#1 Mario Davis - QB","#29 Justin Miner - RB",,"#84 Eric Taylor - TE","#27 Gary Vrabel - FB","#83 Robert Farmer - TE","#81 Darrell Owens - TE",,,,,,"#68 Benjamin Whitley - LT","#70 Florencio Grady - LT","#66 Don McCrae - C","#73 Shawn Sanchez - LT","#78 Michael Moody - RT",,"#73 Alexander Castor - LDE","#72 Elijah McAuliffe - LDE","#54 Chester Boucher - DT","#95 Duane Kumar - RDE","#9 Christopher Ashton - RDE","#55 John Marquez - SLB","#94 Charles Smith - MLB",,"#99 Mark Torres - WLB","#46 Daniel Hutchinson - CB","#47 Kevin Webb - CB",,,,"#48 Sonny Henry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MON,8:58,"CAG 8",1,1,8,"Shotgun Normal HB Dive","Nickel Normal Double WR2",7,0,0,"1-8-CAG 8 (8:57) 27-Gary Vrabel ran to CAG 1 for 7 yards. Tackle by 73-Alexander Castor.","#1 Mario Davis - QB","#27 Gary Vrabel - FB",,,,"#83 Robert Farmer - TE",,"#18 William Pender - WR","#86 Jerry Cobb - WR","#80 Louis Watson - WR",,,"#68 Benjamin Whitley - LT","#70 Florencio Grady - LT","#66 Don McCrae - C","#73 Shawn Sanchez - LT","#78 Michael Moody - RT",,"#73 Alexander Castor - LDE",,"#54 Chester Boucher - DT","#95 Duane Kumar - RDE","#9 Christopher Ashton - RDE",,"#94 Charles Smith - MLB",,"#99 Mark Torres - WLB","#46 Daniel Hutchinson - CB","#47 Kevin Webb - CB",,"#37 Randy Wooten - CB",,"#48 Sonny Henry - SS","#30 Robert Reddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MON,8:17,"CAG 1",1,2,1,"Goal Line Normal HB Weak","Goal Line Attack #3",1,0,6,"2-1-CAG 1 (8:16) 29-Justin Miner ran to CAG 0 for 1 yards. TOUCHDOWN! CAG 0 MON 6","#1 Mario Davis - QB","#29 Justin Miner - RB",,"#84 Eric Taylor - TE","#27 Gary Vrabel - FB","#83 Robert Farmer - TE","#81 Darrell Owens - TE",,,,,,"#68 Benjamin Whitley - LT","#70 Florencio Grady - LT","#66 Don McCrae - C","#73 Shawn Sanchez - LT","#78 Michael Moody - RT",,"#73 Alexander Castor - LDE","#72 Elijah McAuliffe - LDE","#54 Chester Boucher - DT","#95 Duane Kumar - RDE","#9 Christopher Ashton - RDE","#55 John Marquez - SLB","#94 Charles Smith - MLB",,"#99 Mark Torres - WLB","#46 Daniel Hutchinson - CB","#47 Kevin Webb - CB",,,,"#29 Tyler Barden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MON,8:13,"CAG 15",1,7,15,"Field Goal","FG Block",26,0,7,"(8:14) Extra point GOOD by 2-Dennis Forde. CAG 0 MON 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#78 Michael Moody - RT","#64 Eugene Duell - C",,,,,,,,,,,,,,"#2 Dennis Forde - K","#77 Richard Burke - RG","#83 Robert Farmer - TE","#61 Roger Ohanlon - C","#68 Benjamin Whitley - LT","#71 Anthony Abe - LG","#27 Gary Vrabel - FB","#70 Florencio Grady - LT","#74 Gary Powers - RG","#94 Charles Smith - MLB","#54 Chester Boucher - DT","#99 Mark Torres - WLB","#95 Duane Kumar - RDE","#47 Kevin Webb - CB","#55 Jeffrey Sadler - C","#72 Elijah McAuliffe - LDE","#54 Ryan Rogers - MLB","#73 Alexander Castor - LDE","#9 Christopher Ashton - RDE","#77 Andrew McCollum - RDE"
MON,8:13,"MON 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:14) 2-Dennis Forde kicks 75 yards from MON 35 to CAG -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Barry Huffaker - WR",,"#55 Jeffrey Sadler - C","#73 Alexander Castor - LDE","#54 Ryan Rogers - MLB","#46 Kenneth Hull - FS","#94 Charles Smith - MLB","#30 Robert Reddy - FS","#46 Daniel Hutchinson - CB","#9 Christopher Ashton - RDE","#55 John Marquez - SLB","#95 Duane Kumar - RDE","#2 Dennis Forde - K",,,,,,,,,,,,,,,,,,,,
CAG,8:13,"CAG 25",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal WLB MLB Blitz",,0,7,"1-10-CAG 25 (8:14) PENALTY - False Start (CAG 12-Joseph Helms)","#7 Paul Bicknell - QB","#21 Louis Copeland - RB",,,"#46 Cory Griffin - RB","#86 Michael Rohrer - TE",,"#81 Barry Huffaker - WR",,"#10 Joseph Helms - WR",,,"#79 Lewis Romero - LT","#71 William Herndon - RG","#55 Jeffrey Sadler - C","#66 Raymond Wolf - RG","#54 Julio Lofton - RT",,"#72 Charles Baumgartner - LDE",,"#63 Cornelius Mendez - DT","#67 Charles Murray - DT","#93 Nathan Thornton - RDE","#59 Richard Ford - SLB","#56 Parker Graves - MLB",,"#51 Ronald Tardy - WLB","#44 Bryan Benjamin - CB","#23 Roger Anderson - CB",,,,"#31 Charles Grice - SS","#42 William Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAG,8:13,"CAG 20",1,1,15,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",8,0,7,"1-15-CAG 20 (8:14) 7-Paul Bicknell pass complete to 12-Joseph Helms to CAG 28 for 8 yards. Tackle by 23-Roger Anderson. CAG 63-Julio Lofton was injured on the play. He looks like he should be able to return.","#7 Paul Bicknell - QB","#21 Louis Copeland - RB",,,,"#86 Michael Rohrer - TE",,"#81 Barry Huffaker - WR","#13 Shawn Haupt - WR","#10 Joseph Helms - WR",,,"#79 Lewis Romero - LT","#66 Raymond Wolf - RG","#55 Jeffrey Sadler - C","#71 William Herndon - RG","#54 Julio Lofton - RT",,"#72 Charles Baumgartner - LDE",,"#63 Cornelius Mendez - DT",,"#93 Nathan Thornton - RDE","#59 Richard Ford - SLB","#56 Parker Graves - MLB",,"#51 Ronald Tardy - WLB","#44 Bryan Benjamin - CB","#23 Roger Anderson - CB",,"#35 Sean Lee - CB",,"#31 Charles Grice - SS","#42 William Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAG,7:34,"CAG 28",1,2,7,"I Formation Twin WR Slot Hitch","4-3 Normal Double WR3",6,0,7,"2-7-CAG 28 (7:33) 7-Paul Bicknell pass complete to 14-Barry Huffaker to CAG 34 for 6 yards. Tackle by 44-Bryan Benjamin.","#7 Paul Bicknell - QB","#21 Louis Copeland - RB",,,"#46 Cory Griffin - RB","#86 Michael Rohrer - TE",,"#81 Barry Huffaker - WR",,"#10 Joseph Helms - WR",,,"#79 Lewis Romero - LT","#71 William Herndon - RG","#55 Jeffrey Sadler - C","#66 Raymond Wolf - RG","#74 David Mitchell - RT",,"#72 Charles Baumgartner - LDE",,"#63 Cornelius Mendez - DT","#67 Charles Murray - DT","#93 Nathan Thornton - RDE","#59 Richard Ford - SLB","#56 Parker Graves - MLB",,"#51 Ronald Tardy - WLB","#44 Bryan Benjamin - CB","#23 Roger Anderson - CB",,,,"#31 Charles Grice - SS","#42 William Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAG,7:00,"CAG 34",1,3,1,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Zone",12,0,7,"3-1-CAG 34 (6:59) 25-Louis Copeland ran to CAG 47 for 12 yards. Tackle by 56-Parker Graves. CAG 62-Jeffrey Sadler was injured on the play. He looks like he should be able to return.","#7 Paul Bicknell - QB","#21 Louis Copeland - RB","#46 Cory Griffin - RB",,,,,"#81 Barry Huffaker - WR","#13 Shawn Haupt - WR","#10 Joseph Helms - WR",,,"#79 Lewis Romero - LT","#66 Raymond Wolf - RG","#55 Jeffrey Sadler - C","#71 William Herndon - RG","#74 David Mitchell - RT",,"#72 Charles Baumgartner - LDE",,"#63 Cornelius Mendez - DT","#67 Charles Murray - DT","#93 Nathan Thornton - RDE",,"#56 Parker Graves - MLB",,"#51 Ronald Tardy - WLB","#44 Bryan Benjamin - CB","#23 Roger Anderson - CB",,"#35 Sean Lee - CB",,"#31 Charles Grice - SS","#42 William Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAG,6:17,"CAG 47",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-0,0,7,"1-10-CAG 47 (6:16) 25-Louis Copeland ran to CAG 46 for a short loss. Tackle by 56-Parker Graves.","#7 Paul Bicknell - QB","#21 Louis Copeland - RB",,"#34 Jimmy Ellison - RB","#46 Cory Griffin - RB","#86 Michael Rohrer - TE","#82 Claudio Johnson - TE",,,,,,"#79 Lewis Romero - LT","#71 William Herndon - RG","#54 Gary Foust - C","#66 Raymond Wolf - RG","#74 David Mitchell - RT",,"#72 Charles Baumgartner - LDE","#54 Matthew Copeland - LDE","#63 Cornelius Mendez - DT","#67 Charles Murray - DT","#93 Nathan Thornton - RDE","#59 Richard Ford - SLB","#56 Parker Graves - MLB",,"#51 Ronald Tardy - WLB","#44 Bryan Benjamin - CB","#23 Roger Anderson - CB",,,,"#31 Charles Grice - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAG,5:41,"CAG 46",1,2,10,"Singleback Normal WR Quick In","Nickel 3-3-5 Cover 2 Man Under",7,0,7,"2-10-CAG 46 (5:40) 7-Paul Bicknell pass complete to 12-Joseph Helms to MON 47 for 7 yards. Tackle by 23-Roger Anderson.","#7 Paul Bicknell - QB","#21 Louis Copeland - RB",,,,"#86 Michael Rohrer - TE",,"#81 Barry Huffaker - WR","#13 Shawn Haupt - WR","#10 Joseph Helms - WR",,,"#79 Lewis Romero - LT","#66 Raymond Wolf - RG","#54 Gary Foust - C","#71 William Herndon - RG","#74 David Mitchell - RT",,"#72 Charles Baumgartner - LDE",,"#63 Cornelius Mendez - DT",,"#93 Nathan Thornton - RDE","#59 Richard Ford - SLB","#56 Parker Graves - MLB",,"#51 Ronald Tardy - WLB","#44 Bryan Benjamin - CB","#23 Roger Anderson - CB",,"#35 Sean Lee - CB",,"#31 Charles Grice - SS","#42 William Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAG,5:06,"MON 47",1,3,4,"I Formation Normal Max Protect","4-3 Under 2 Deep Flat Outside",-0,0,7,"3-4-MON 47 (5:05) 7-Paul Bicknell pass complete to 25-Louis Copeland to MON 48 for a short loss. Tackle by 44-Bryan Benjamin.","#7 Paul Bicknell - QB","#21 Louis Copeland - RB",,,"#46 Cory Griffin - RB","#86 Michael Rohrer - TE",,"#81 Barry Huffaker - WR",,"#10 Joseph Helms - WR",,,"#79 Lewis Romero - LT","#71 William Herndon - RG","#54 Gary Foust - C","#66 Raymond Wolf - RG","#74 David Mitchell - RT",,"#72 Charles Baumgartner - LDE",,"#63 Cornelius Mendez - DT","#67 Charles Murray - DT","#93 Nathan Thornton - RDE","#59 Richard Ford - SLB","#56 Parker Graves - MLB",,"#51 Ronald Tardy - WLB","#44 Bryan Benjamin - CB","#23 Roger Anderson - CB",,,,"#31 Charles Grice - SS","#42 William Williams - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAG,4:27,"MON 48",1,4,4,Punt,"Punt Return",,0,7,"4-4-MON 48 (4:26) 2-Charles Alvarado punts 43 yards to MON 4. 31-Charles Grice to MON 5 for 1 yards. Tackle by 94-Charles Smith.",,,,,,,,,,,,,,,,,,"#2 Charles Alvarado - P",,,,,,,,,,,,,,,,,,,"#54 Gary Foust - C",,"#31 Charles Grice - SS",,,"#42 William Williams - FS","#52 Benjamin Davis - MLB","#51 Ronald Tardy - WLB",,"#23 Roger Anderson - CB","#24 Jackson Johnson - CB",,"#44 Bryan Benjamin - CB",,,,"#9 Christopher Ashton - RDE","#71 William Herndon - RG","#79 Lewis Romero - LT","#66 Raymond Wolf - RG","#57 Michael Hicks - LT","#73 Alexander Castor - LDE",,"#67 Charles Murray - DT","#56 Parker Graves - MLB","#63 Cornelius Mendez - DT","#93 Nathan Thornton - RDE",,,,,,,
MON,4:17,"MON 5",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",5,0,7,"1-10-MON 5 (4:18) 40-Gregory Olson ran to MON 10 for 5 yards. Tackle by 48-Sonny Henry. CAG 65-Christopher Ashton was injured on the play. He looks like he should be able to return.","#1 Mario Davis - QB","#40 Gregory Olson - RB",,"#84 Eric Taylor - TE","#27 Gary Vrabel - FB","#83 Robert Farmer - TE","#81 Darrell Owens - TE",,,,,,"#68 Benjamin Whitley - LT","#70 Florencio Grady - LT","#66 Don McCrae - C","#73 Shawn Sanchez - LT","#78 Michael Moody - RT",,"#73 Alexander Castor - LDE","#72 Elijah McAuliffe - LDE","#54 Chester Boucher - DT","#95 Duane Kumar - RDE","#9 Christopher Ashton - RDE","#55 John Marquez - SLB","#94 Charles Smith - MLB",,"#99 Mark Torres - WLB","#46 Daniel Hutchinson - CB","#47 Kevin Webb - CB",,,,"#48 Sonny Henry - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MON,3:36,"MON 10",1,2,5,"I Formation 3WR HB Inside Weak","Nickel Strong Man Strong Zone Weak",4,0,7,"2-5-MON 10 (3:35) 40-Gregory Olson ran to MON 14 for 4 yards. Tackle by 94-Charles Smith. MON 86-Jerry Cobb was injured on the play. He looks like he should be able to return.","#1 Mario Davis - QB","#40 Gregory Olson - RB",,,"#27 Gary Vrabel - FB",,,"#18 William Pender - WR","#86 Jerry Cobb - WR","#80 Louis Watson - WR",,,"#68 Benjamin Whitley - LT","#70 Florencio Grady - LT","#66 Don McCrae - C","#73 Shawn Sanchez - LT","#78 Michael Moody - RT",,"#73 Alexander Castor - LDE",,"#54 Chester Boucher - DT","#95 Duane Kumar - RDE","#77 Andrew McCollum - RDE",,"#94 Charles Smith - MLB",,"#99 Mark Torres - WLB","#46 Daniel Hutchinson - CB","#47 Kevin Webb - CB",,"#37 Randy Wooten - CB",,"#48 Sonny Henry - SS","#30 Robert Reddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MON,2:57,"MON 14",1,3,1,"Split Backs 3 Wide Dive Left","Nickel Normal Double WR2",7,0,7,"3-1-MON 14 (2:56) 27-Gary Vrabel ran to MON 21 for 7 yards. Tackle by 70-Chester Boucher.","#1 Mario Davis - QB","#29 Justin Miner - RB",,,"#27 Gary Vrabel - FB",,,"#18 William Pender - WR","#17 Ronald Folk - WR","#80 Louis Watson - WR",,,"#68 Benjamin Whitley - LT","#70 Florencio Grady - LT","#66 Don McCrae - C","#73 Shawn Sanchez - LT","#78 Michael Moody - RT",,"#73 Alexander Castor - LDE",,"#54 Chester Boucher - DT","#95 Duane Kumar - RDE","#77 Andrew McCollum - RDE",,"#94 Charles Smith - MLB",,"#99 Mark Torres - WLB","#46 Daniel Hutchinson - CB","#47 Kevin Webb - CB",,"#37 Randy Wooten - CB",,"#48 Sonny Henry - SS","#30 Robert Reddy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,