HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ALB has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,15:00,"HMB 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Dennis Marks kicks 74 yards from HMB 35 to ALB -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Thomas Bull - RB",,"#93 Ronnie Ayala - WLB","#55 Daniel Roberts - DT","#27 Fernando Starkey - CB","#94 Randall Browne - RDE","#20 Leon White - CB","#45 Seymour Joyner - CB","#97 Kris Murphy - DT","#27 Gregory McCarty - CB","#46 Anthony Wilcoxen - CB","#66 David Shapiro - LDE","#17 Dennis Marks - K",,,,,,,,,,,,,,,,,,,,
ALB,15:00,"ALB 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong CB3 Blitz Zone",7,0,0,"1-10-ALB 25 (15:00) 40-Troy Watts ran to ALB 32 for 7 yards. Tackle by 93-Claude Hill.","#9 Michael Nevarez - QB","#40 Troy Watts - RB",,,"#31 Augustine Neff - FB",,,"#10 Blaine Barrows - WR","#18 Bradford Fulk - WR","#16 Francisco Craig - WR",,,"#57 Blake Adam - RG","#76 Kevin Tallent - C","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#76 Chester Mitchell - RDE",,"#94 Stephen Davis - DT","#91 Donald Seymour - RDE","#96 Clinton Davis - RDE",,"#54 Ryan Rogers - MLB",,"#93 Claude Hill - WLB","#2 Steven Feller - CB","#1 Samuel Shoemake - CB",,"#21 Robert Lowe - CB",,"#23 Richard Williams - SS","#42 Roy Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,14:16,"ALB 32",1,2,3,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",6,0,0,"2-3-ALB 32 (14:15) 9-Michael Nevarez pass complete to 81-Frank Nelson to ALB 38 for 6 yards. Tackle by 96-Clinton Davis.","#9 Michael Nevarez - QB","#40 Troy Watts - RB",,"#41 Hector Richardson - FB","#31 Augustine Neff - FB","#81 Frank Nelson - TE","#83 Ryan Moore - TE",,,,,,"#57 Blake Adam - RG","#76 Kevin Tallent - C","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#76 Chester Mitchell - RDE","#99 Marvin Loe - LDE","#94 Stephen Davis - DT","#91 Donald Seymour - RDE","#96 Clinton Davis - RDE","#57 James Kane - SLB","#54 Ryan Rogers - MLB",,"#93 Claude Hill - WLB","#2 Steven Feller - CB","#1 Samuel Shoemake - CB",,,,"#23 Richard Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,13:31,"ALB 38",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",6,0,0,"1-10-ALB 38 (13:30) 40-Troy Watts ran to ALB 44 for 6 yards. Tackle by 54-Ryan Rogers.","#9 Michael Nevarez - QB","#40 Troy Watts - RB",,"#41 Hector Richardson - FB","#31 Augustine Neff - FB","#81 Frank Nelson - TE","#83 Ryan Moore - TE",,,,,,"#57 Blake Adam - RG","#76 Kevin Tallent - C","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#76 Chester Mitchell - RDE","#91 Donald Seymour - RDE","#94 Stephen Davis - DT","#62 Arthur Doyle - LDE","#96 Clinton Davis - RDE","#57 James Kane - SLB","#54 Ryan Rogers - MLB",,"#93 Claude Hill - WLB","#2 Steven Feller - CB","#1 Samuel Shoemake - CB",,,,"#36 Thomas Simpson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,12:53,"ALB 44",1,2,4,"I Formation Normal PA Fullback Flat","4-3 Under Zone Blitz",4,0,0,"2-4-ALB 44 (12:52) 9-Michael Nevarez pass complete to 81-Frank Nelson to ALB 48 for 4 yards. Tackle by 91-Donald Seymour.","#9 Michael Nevarez - QB","#22 Bruce French - RB",,,"#31 Augustine Neff - FB","#81 Frank Nelson - TE",,"#10 Blaine Barrows - WR",,"#16 Francisco Craig - WR",,,"#57 Blake Adam - RG","#76 Kevin Tallent - C","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#76 Chester Mitchell - RDE",,"#94 Stephen Davis - DT","#91 Donald Seymour - RDE","#96 Clinton Davis - RDE","#57 James Kane - SLB","#93 Claude Hill - WLB",,"#59 Robert Willhite - WLB","#2 Steven Feller - CB","#1 Samuel Shoemake - CB",,,,"#23 Richard Williams - SS","#42 Roy Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,12:19,"ALB 48",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Zone",1,0,0,"1-10-ALB 48 (12:18) 22-Bruce French ran to ALB 49 for 1 yards. Tackle by 76-Chester Mitchell.","#9 Michael Nevarez - QB","#22 Bruce French - RB",,,"#31 Augustine Neff - FB",,,"#10 Blaine Barrows - WR","#18 Bradford Fulk - WR","#16 Francisco Craig - WR",,,"#57 Blake Adam - RG","#76 Kevin Tallent - C","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#76 Chester Mitchell - RDE",,"#94 Stephen Davis - DT","#91 Donald Seymour - RDE","#96 Clinton Davis - RDE",,"#59 Robert Willhite - WLB",,"#93 Claude Hill - WLB","#2 Steven Feller - CB","#21 Robert Lowe - CB",,"#22 Brian Miller - CB",,"#36 Thomas Simpson - FS","#42 Roy Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,11:46,"ALB 49",1,2,9,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",13,0,0,"2-9-ALB 49 (11:45) 22-Bruce French ran to HMB 38 for 13 yards. Tackle by 23-Richard Williams.","#9 Michael Nevarez - QB","#22 Bruce French - RB",,"#41 Hector Richardson - FB","#31 Augustine Neff - FB","#81 Frank Nelson - TE","#83 Ryan Moore - TE",,,,,,"#57 Blake Adam - RG","#76 Kevin Tallent - C","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#76 Chester Mitchell - RDE","#91 Donald Seymour - RDE","#94 Stephen Davis - DT","#62 Arthur Doyle - LDE","#96 Clinton Davis - RDE","#57 James Kane - SLB","#93 Claude Hill - WLB",,"#59 Robert Willhite - WLB","#1 Samuel Shoemake - CB","#21 Robert Lowe - CB",,,,"#23 Richard Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,11:10,"HMB 38",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong 2 Deep Man Under",5,0,0,"1-10-HMB 38 (11:09) 9-Michael Nevarez pass complete to 40-Troy Watts to HMB 33 for 5 yards. Tackle by 40-Thomas Simpson.","#9 Michael Nevarez - QB","#40 Troy Watts - RB","#1 Thomas Bull - RB",,,,,"#10 Blaine Barrows - WR","#18 Bradford Fulk - WR","#16 Francisco Craig - WR",,,"#57 Blake Adam - RG","#76 Kevin Tallent - C","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#76 Chester Mitchell - RDE",,"#94 Stephen Davis - DT","#91 Donald Seymour - RDE","#96 Clinton Davis - RDE",,"#54 Ryan Rogers - MLB",,"#93 Claude Hill - WLB","#2 Steven Feller - CB","#21 Robert Lowe - CB",,"#22 Brian Miller - CB",,"#36 Thomas Simpson - FS","#42 Roy Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,10:26,"HMB 33",1,2,5,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong 2 Deep Man Under",,0,0,"2-5-HMB 33 (10:25) 9-Michael Nevarez pass Pass knocked down by 21-Robert Lowe. incomplete, intended for 17-Francisco Craig.","#9 Michael Nevarez - QB","#1 Thomas Bull - RB","#26 Roger Nix - RB",,,,,"#10 Blaine Barrows - WR","#18 Bradford Fulk - WR","#16 Francisco Craig - WR",,,"#57 Blake Adam - RG","#76 Kevin Tallent - C","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#76 Chester Mitchell - RDE",,"#94 Stephen Davis - DT","#91 Donald Seymour - RDE","#96 Clinton Davis - RDE",,"#93 Claude Hill - WLB",,"#59 Robert Willhite - WLB","#1 Samuel Shoemake - CB","#21 Robert Lowe - CB",,"#22 Brian Miller - CB",,"#36 Thomas Simpson - FS","#42 Roy Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,10:21,"HMB 33",1,3,5,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",16,0,0,"3-5-HMB 33 (10:22) 1-Thomas Bull ran to HMB 17 for 16 yards. Tackle by 41-Michael Lay.","#9 Michael Nevarez - QB","#1 Thomas Bull - RB",,"#41 Hector Richardson - FB","#31 Augustine Neff - FB","#81 Frank Nelson - TE","#83 Ryan Moore - TE",,,,,,"#57 Blake Adam - RG","#76 Kevin Tallent - C","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#76 Chester Mitchell - RDE","#99 Marvin Loe - LDE","#94 Stephen Davis - DT","#91 Donald Seymour - RDE","#96 Clinton Davis - RDE","#57 James Kane - SLB","#59 Robert Willhite - WLB",,"#93 Claude Hill - WLB","#22 Brian Miller - CB","#45 Lee Hudson - CB",,,,"#41 Michael Lay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,9:39,"HMB 17",1,1,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",-1,0,0,"1-10-HMB 17 (9:38) 9-Michael Nevarez pass complete to 22-Bruce French to HMB 17 for -1 yards. Tackle by 76-Chester Mitchell.","#9 Michael Nevarez - QB","#22 Bruce French - RB",,,"#31 Augustine Neff - FB","#81 Frank Nelson - TE",,"#10 Blaine Barrows - WR",,"#16 Francisco Craig - WR",,,"#57 Blake Adam - RG","#76 Kevin Tallent - C","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#76 Chester Mitchell - RDE",,"#94 Stephen Davis - DT","#91 Donald Seymour - RDE","#96 Clinton Davis - RDE","#57 James Kane - SLB","#59 Robert Willhite - WLB",,"#54 Ryan Rogers - MLB","#2 Steven Feller - CB","#22 Brian Miller - CB",,,,"#23 Richard Williams - SS","#41 Michael Lay - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,8:54,"HMB 17",1,2,11,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",-1,0,0,"2-11-HMB 17 (8:53) 26-Roger Nix ran to HMB 19 for -1 yards. Tackle by 91-Donald Seymour.","#9 Michael Nevarez - QB","#26 Roger Nix - RB",,,"#31 Augustine Neff - FB","#81 Frank Nelson - TE",,"#18 Bradford Fulk - WR",,"#85 Jules Laws - WR",,,"#57 Blake Adam - RG","#76 Kevin Tallent - C","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#76 Chester Mitchell - RDE",,"#94 Stephen Davis - DT","#91 Donald Seymour - RDE","#96 Clinton Davis - RDE","#57 James Kane - SLB","#93 Claude Hill - WLB",,"#59 Robert Willhite - WLB","#21 Robert Lowe - CB","#45 Lee Hudson - CB",,,,"#36 Thomas Simpson - FS","#1 Samuel Shoemake - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,8:17,"HMB 19",1,3,12,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"3-12-HMB 19 (8:16) 9-Michael Nevarez pass incomplete, intended for 81-Frank Nelson. PENALTY - Pass Interference (HMB 1-Samuel Shoemake)","#9 Michael Nevarez - QB","#26 Roger Nix - RB",,"#41 Hector Richardson - FB","#31 Augustine Neff - FB","#81 Frank Nelson - TE",,"#10 Blaine Barrows - WR",,,,,"#57 Blake Adam - RG","#76 Kevin Tallent - C","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#76 Chester Mitchell - RDE","#99 Marvin Loe - LDE","#94 Stephen Davis - DT","#91 Donald Seymour - RDE","#96 Clinton Davis - RDE","#57 James Kane - SLB","#93 Claude Hill - WLB",,"#59 Robert Willhite - WLB","#2 Steven Feller - CB","#1 Samuel Shoemake - CB",,,,"#23 Richard Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,8:12,"HMB 13",1,1,10,"Shotgun Normal HB Delay","Nickel Strong CB3 Blitz Zone",-3,0,0,"1-10-HMB 13 (8:13) 40-Troy Watts ran to HMB 16 for -3 yards. Tackle by 45-Lee Hudson.","#9 Michael Nevarez - QB","#40 Troy Watts - RB",,,,"#81 Frank Nelson - TE",,"#16 Francisco Craig - WR","#85 Jules Laws - WR","#18 Bradford Fulk - WR",,,"#57 Blake Adam - RG","#76 Kevin Tallent - C","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#76 Chester Mitchell - RDE",,"#94 Stephen Davis - DT","#91 Donald Seymour - RDE","#96 Clinton Davis - RDE",,"#57 James Kane - SLB",,"#93 Claude Hill - WLB","#21 Robert Lowe - CB","#22 Brian Miller - CB",,"#45 Lee Hudson - CB",,"#36 Thomas Simpson - FS","#42 Roy Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,7:40,"HMB 16",1,2,13,"I Formation 3WR SE Post","Nickel Strong CB3 Blitz Zone",3,0,0,"2-13-HMB 16 (7:39) 9-Michael Nevarez pass complete to 17-Francisco Craig to HMB 13 for 3 yards. Tackle by 1-Samuel Shoemake.","#9 Michael Nevarez - QB","#26 Roger Nix - RB",,,"#31 Augustine Neff - FB",,,"#16 Francisco Craig - WR","#85 Jules Laws - WR","#18 Bradford Fulk - WR",,,"#57 Blake Adam - RG","#76 Kevin Tallent - C","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#76 Chester Mitchell - RDE",,"#94 Stephen Davis - DT","#91 Donald Seymour - RDE","#96 Clinton Davis - RDE",,"#59 Robert Willhite - WLB",,"#57 James Kane - SLB","#1 Samuel Shoemake - CB","#21 Robert Lowe - CB",,"#45 Lee Hudson - CB",,"#41 Michael Lay - CB","#42 Roy Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,7:05,"HMB 13",1,3,9,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",4,0,0,"3-9-HMB 13 (7:04) 40-Troy Watts ran to HMB 9 for 4 yards. Tackle by 93-Claude Hill.","#9 Michael Nevarez - QB","#40 Troy Watts - RB",,"#41 Hector Richardson - FB","#31 Augustine Neff - FB","#81 Frank Nelson - TE","#83 Ryan Moore - TE",,,,,,"#57 Blake Adam - RG","#76 Kevin Tallent - C","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#76 Chester Mitchell - RDE","#99 Marvin Loe - LDE","#94 Stephen Davis - DT","#91 Donald Seymour - RDE","#96 Clinton Davis - RDE","#54 Ryan Rogers - MLB","#93 Claude Hill - WLB",,"#57 James Kane - SLB","#2 Steven Feller - CB","#22 Brian Miller - CB",,,,"#23 Richard Williams - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,6:20,"HMB 9",1,4,6,"Field Goal","FG Block",19,0,3,"4-6-HMB 9 (6:19) 7-Michael Crowley 27 yard field goal is GOOD. HMB 0 ALB 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Thomas Derr - QB","#61 Wayne Brothers - C",,,,,,,,,,,,,,"#7 Michael Crowley - K","#79 David Fortune - LT","#31 Augustine Neff - FB","#88 Joe Lasky - LT","#70 John Patton - RT","#76 Kevin Tallent - C","#82 Bryan Lewis - C","#83 Ryan Moore - TE","#89 Charles Feltner - TE","#76 Chester Mitchell - RDE","#96 Clinton Davis - RDE","#91 Donald Seymour - RDE","#62 Arthur Doyle - LDE","#53 Charles Collins - LDE","#99 Marvin Loe - LDE","#57 James Kane - SLB","#98 Jeff Hanna - LDE","#94 Stephen Davis - DT","#54 Ryan Rogers - MLB","#59 Robert Willhite - WLB"
ALB,6:16,"ALB 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:17) 19-Steven Brown kicks 75 yards from ALB 35 to HMB -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Delbert Johnson - RB",,"#76 Chester Mitchell - RDE","#59 Robert Willhite - WLB","#94 Stephen Davis - DT","#54 Ryan Rogers - MLB","#18 Joseph Barreto - WR","#53 Charles Collins - LDE","#45 Lee Hudson - CB","#91 Donald Seymour - RDE","#23 Richard Williams - SS","#96 Clinton Davis - RDE","#19 Steven Brown - K",,,,,,,,,,,,,,,,,,,,
HMB,6:16,"HMB 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",4,0,3,"1-10-HMB 25 (6:17) 4-Benjamin Reynolds ran to HMB 29 for 4 yards. Tackle by 93-Ronnie Ayala.","#16 Raymond Levin - QB","#47 Benjamin Reynolds - RB",,"#85 Edward Klein - TE","#44 David Shrum - RB","#31 Luis Killian - RB","#48 Sherman Blaylock - FB",,,,,,"#68 Steve Amato - LT","#65 Victor Martin - RT","#79 Thomas Pimental - C","#70 Frank Marshall - LT","#66 Brandon Stamey - RT",,"#94 Randall Browne - RDE","#53 John Rogers - LDE","#97 Kris Murphy - DT","#55 Daniel Roberts - DT","#66 David Shapiro - LDE","#93 Ronnie Ayala - WLB","#52 John Edmonds - MLB",,"#51 Dominick Goins - WLB","#20 Leon White - CB","#27 Fernando Starkey - CB",,,,"#30 Gary Neal - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,5:37,"HMB 29",1,2,6,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",7,0,3,"2-6-HMB 29 (5:36) 4-Benjamin Reynolds ran to HMB 36 for 7 yards. Tackle by 51-Dominick Goins.","#16 Raymond Levin - QB","#47 Benjamin Reynolds - RB",,,"#44 David Shrum - RB",,,"#18 Joseph Barreto - WR","#81 Thomas Burkett - WR","#80 Victor Saunders - WR",,,"#68 Steve Amato - LT","#65 Victor Martin - RT","#79 Thomas Pimental - C","#70 Frank Marshall - LT","#66 Brandon Stamey - RT",,"#94 Randall Browne - RDE",,"#97 Kris Murphy - DT","#55 Daniel Roberts - DT","#66 David Shapiro - LDE",,"#52 John Edmonds - MLB",,"#51 Dominick Goins - WLB","#20 Leon White - CB","#27 Fernando Starkey - CB",,"#46 Anthony Wilcoxen - CB",,"#30 Gary Neal - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,4:55,"HMB 36",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",2,0,3,"1-10-HMB 36 (4:54) 13-Raymond Levin pass complete to 82-Luis Killian to HMB 38 for 2 yards. Tackle by 35-Fernando Starkey.","#16 Raymond Levin - QB","#47 Benjamin Reynolds - RB",,"#85 Edward Klein - TE","#44 David Shrum - RB","#31 Luis Killian - RB",,"#18 Joseph Barreto - WR",,,,,"#68 Steve Amato - LT","#65 Victor Martin - RT","#79 Thomas Pimental - C","#70 Frank Marshall - LT","#66 Brandon Stamey - RT",,"#94 Randall Browne - RDE","#53 John Rogers - LDE","#97 Kris Murphy - DT","#55 Daniel Roberts - DT","#66 David Shapiro - LDE","#93 Ronnie Ayala - WLB","#52 John Edmonds - MLB",,"#51 Dominick Goins - WLB","#20 Leon White - CB","#27 Fernando Starkey - CB",,,,"#30 Gary Neal - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,4:10,"HMB 38",1,2,8,"Singleback Normal All Go","Nickel Normal Shallow Zone Deep",14,0,3,"2-8-HMB 38 (4:09) 13-Raymond Levin pass complete to 4-Benjamin Reynolds to ALB 48 for 14 yards. Tackle by 30-Gary Neal.","#16 Raymond Levin - QB","#47 Benjamin Reynolds - RB",,,,"#31 Luis Killian - RB",,"#18 Joseph Barreto - WR","#81 Thomas Burkett - WR","#80 Victor Saunders - WR",,,"#68 Steve Amato - LT","#65 Victor Martin - RT","#79 Thomas Pimental - C","#70 Frank Marshall - LT","#66 Brandon Stamey - RT",,"#94 Randall Browne - RDE",,"#97 Kris Murphy - DT","#55 Daniel Roberts - DT","#66 David Shapiro - LDE",,"#52 John Edmonds - MLB",,"#51 Dominick Goins - WLB","#20 Leon White - CB","#46 Anthony Wilcoxen - CB",,"#45 Seymour Joyner - CB",,"#30 Gary Neal - CB","#27 Gregory McCarty - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,3:23,"ALB 48",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",13,0,3,"1-10-ALB 48 (3:22) 39-Delbert Johnson ran to ALB 34 for 13 yards. Tackle by 20-Leon White.","#16 Raymond Levin - QB","#39 Delbert Johnson - RB",,,"#44 David Shrum - RB",,,"#80 Victor Saunders - WR","#88 Anthony Hein - WR","#81 Thomas Burkett - WR",,,"#68 Steve Amato - LT","#65 Victor Martin - RT","#79 Thomas Pimental - C","#70 Frank Marshall - LT","#66 Brandon Stamey - RT",,"#94 Randall Browne - RDE",,"#97 Kris Murphy - DT","#55 Daniel Roberts - DT","#66 David Shapiro - LDE",,"#52 John Edmonds - MLB",,"#45 Seymour Joyner - CB","#27 Gregory McCarty - CB","#30 Gary Neal - CB",,"#20 Leon White - CB",,"#27 Fernando Starkey - CB","#46 Anthony Wilcoxen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,2:38,"ALB 34",1,1,10,"Strong I Normal Short Attack","4-3 Normal Man QB Spy",,0,3,"1-10-ALB 34 (2:37) 13-Raymond Levin pass Pass knocked down by 30-Gary Neal. incomplete, intended for 11-David Raymond. HMB 61-Frank Marshall was injured on the play. He looks like he should be able to return.","#16 Raymond Levin - QB","#39 Delbert Johnson - RB",,,"#44 David Shrum - RB","#31 Luis Killian - RB",,"#88 Anthony Hein - WR",,"#11 David Raymond - WR",,,"#68 Steve Amato - LT","#65 Victor Martin - RT","#79 Thomas Pimental - C","#70 Frank Marshall - LT","#66 Brandon Stamey - RT",,"#94 Randall Browne - RDE",,"#97 Kris Murphy - DT","#55 Daniel Roberts - DT","#66 David Shapiro - LDE","#99 Charles Henry - WLB","#52 John Edmonds - MLB",,"#93 Ronnie Ayala - WLB","#46 Anthony Wilcoxen - CB","#30 Gary Neal - CB",,,,"#45 Seymour Joyner - CB","#27 Fernando Starkey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,2:34,"ALB 34",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double Safety Blitz",,0,3,"2-10-ALB 34 (2:35) 13-Raymond Levin pass Pass knocked down by 93-Ronnie Ayala. incomplete, intended for 86-Sherman Blaylock.","#16 Raymond Levin - QB","#39 Delbert Johnson - RB",,,"#44 David Shrum - RB","#48 Sherman Blaylock - FB",,"#18 Joseph Barreto - WR",,"#88 Anthony Hein - WR",,,"#68 Steve Amato - LT","#77 Maximo Febus - LG","#79 Thomas Pimental - C","#65 Victor Martin - RT","#66 Brandon Stamey - RT",,"#94 Randall Browne - RDE",,"#97 Kris Murphy - DT","#55 Daniel Roberts - DT","#66 David Shapiro - LDE","#93 Ronnie Ayala - WLB","#52 John Edmonds - MLB",,"#51 Dominick Goins - WLB","#27 Fernando Starkey - CB","#20 Leon White - CB",,,,"#45 Seymour Joyner - CB","#46 Anthony Wilcoxen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,2:31,"ALB 34",1,3,10,"I Formation Normal FL Hook","4-3 Normal Double WR2",2,0,3,"3-10-ALB 34 (2:32) 13-Raymond Levin pass complete to 44-David Shrum to ALB 33 for 2 yards. Tackle by 27-Gregory McCarty.","#16 Raymond Levin - QB","#34 Brandon Norton - RB",,,"#44 David Shrum - RB","#31 Luis Killian - RB",,"#80 Victor Saunders - WR",,"#81 Thomas Burkett - WR",,,"#68 Steve Amato - LT","#77 Maximo Febus - LG","#79 Thomas Pimental - C","#65 Victor Martin - RT","#66 Brandon Stamey - RT",,"#94 Randall Browne - RDE",,"#97 Kris Murphy - DT","#55 Daniel Roberts - DT","#66 David Shapiro - LDE","#93 Ronnie Ayala - WLB","#52 John Edmonds - MLB",,"#99 Charles Henry - WLB","#27 Gregory McCarty - CB","#46 Anthony Wilcoxen - CB",,,,"#27 Fernando Starkey - CB","#45 Seymour Joyner - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMB,1:53,"ALB 33",1,4,8,"Field Goal","FG Block",43,3,3,"4-8-ALB 33 (1:52) 17-Dennis Marks 50 yard field goal is GOOD. HMB 3 ALB 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Thomas Mendez - QB","#67 Robert Ducharme - RG",,,,,,,,,,,,,,"#17 Dennis Marks - K","#48 Sherman Blaylock - FB","#65 Victor Martin - RT","#77 Maximo Febus - LG","#68 Steve Amato - LT","#66 Brandon Stamey - RT","#79 Thomas Pimental - C","#78 Stanley Browder - LT","#85 Edward Klein - TE","#99 Charles Henry - WLB","#93 Ronnie Ayala - WLB","#97 Kris Murphy - DT","#53 John Rogers - LDE","#82 Bryan Lewis - C","#61 Wayne Brothers - C","#94 Randall Browne - RDE","#66 David Shapiro - LDE","#51 Dominick Goins - WLB","#68 Michael McKay - DT","#55 Daniel Roberts - DT"
HMB,1:47,"HMB 35",1,6,10,Kickoff,"Kick Return",,3,3,"(1:48) 17-Dennis Marks kicks 74 yards from HMB 35 to ALB -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Thomas Bull - RB",,"#56 Gerald Bohon - RT","#93 Ronnie Ayala - WLB","#20 Leon White - CB","#55 Daniel Roberts - DT","#97 Kris Murphy - DT","#83 Ryan Moore - TE","#27 Fernando Starkey - CB","#66 David Shapiro - LDE","#51 Dominick Goins - WLB","#94 Randall Browne - RDE","#17 Dennis Marks - K",,,,,,,,,,,,,,,,,,,,
ALB,1:47,"ALB 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",3,3,3,"1-10-ALB 25 (1:48) 40-Troy Watts ran to ALB 28 for 3 yards. Tackle by 57-James Kane. HMB 1-Samuel Shoemake was injured on the play. He looks like he should be able to return.","#9 Michael Nevarez - QB","#40 Troy Watts - RB",,,"#31 Augustine Neff - FB",,,"#10 Blaine Barrows - WR","#18 Bradford Fulk - WR","#16 Francisco Craig - WR",,,"#57 Blake Adam - RG","#76 Kevin Tallent - C","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#76 Chester Mitchell - RDE",,"#94 Stephen Davis - DT",,"#96 Clinton Davis - RDE","#57 James Kane - SLB","#54 Ryan Rogers - MLB",,"#93 Claude Hill - WLB","#2 Steven Feller - CB","#1 Samuel Shoemake - CB",,"#21 Robert Lowe - CB",,"#23 Richard Williams - SS","#42 Roy Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,1:14,"ALB 28",1,2,7,"I Formation 3WR HB Inside Weak","Nickel Strong 2 Deep Man Under",4,3,3,"2-7-ALB 28 (1:13) 40-Troy Watts ran to ALB 32 for 4 yards. Tackle by 42-Roy Cruz.","#9 Michael Nevarez - QB","#40 Troy Watts - RB",,,"#31 Augustine Neff - FB",,,"#10 Blaine Barrows - WR","#18 Bradford Fulk - WR","#16 Francisco Craig - WR",,,"#57 Blake Adam - RG","#76 Kevin Tallent - C","#74 Alden Britt - C","#79 David Fortune - LT","#70 John Patton - RT",,"#76 Chester Mitchell - RDE",,"#94 Stephen Davis - DT","#91 Donald Seymour - RDE","#96 Clinton Davis - RDE",,"#54 Ryan Rogers - MLB",,"#93 Claude Hill - WLB","#2 Steven Feller - CB","#21 Robert Lowe - CB",,"#22 Brian Miller - CB",,"#23 Richard Williams - SS","#42 Roy Cruz - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,