HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,8,,,,0,0,"VAN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAR,15:00,"MAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 4-Marc Cedeno kicks 68 yards from MAR 35 to VAN -3. 31-George Jackson to VAN 14 for 18 yards. Tackle by 33-Roger Shockey.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#31 George Jackson - RB",,"#50 Stephen Anderson - SLB","#97 Scott Haney - DT","#57 Terry Velazquez - SLB","#53 William Simms - WLB","#21 Ricky Reynolds - CB","#29 Tyler Barden - FS","#42 John Tolan - FS","#99 Marvin Loe - LDE","#55 Christopher Sanchez - WLB","#98 Tyler Bailey - LDE","#4 Marc Cedeno - K",,,,,,,,,,,,,,,,,,,,
VAN,14:57,"VAN 14",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",3,0,0,"1-10-VAN 14 (14:58) 35-Andrew Lewis ran to VAN 17 for 3 yards. Tackle by 92-Bradley Silva. MAR 71-Wilson King was injured on the play. He looks like he should be able to return.","#4 Mitchell Snow - QB","#35 Andrew Lewis - RB",,"#87 William Floyd - TE","#86 Raymond Williams - TE","#88 Manuel Thornton - TE","#84 Kevin Downey - TE",,,,,,"#68 Jose Darden - LT","#65 Steven An - LG","#63 Dennis Greene - C","#60 Robert Kenney - RG","#74 Jeffrey Kelly - RT",,"#94 David Grove - LDE","#64 Steven Seevers - DT","#71 Wilson King - DT","#67 James Smith - DT","#97 Ralph McCauley - RDE","#92 Bradley Silva - WLB","#58 William Turner - MLB",,"#50 Lee Terwilliger - WLB","#40 Leonard Mitchell - CB","#29 Andy Moon - CB",,,,"#43 Timothy Dennis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,14:20,"VAN 17",1,2,7,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,0,0,"2-7-VAN 17 (14:19) 35-Andrew Lewis ran to VAN 21 for 4 yards. Tackle by 58-William Turner.","#4 Mitchell Snow - QB","#35 Andrew Lewis - RB",,"#87 William Floyd - TE","#86 Raymond Williams - TE","#88 Manuel Thornton - TE","#84 Kevin Downey - TE",,,,,,"#68 Jose Darden - LT","#65 Steven An - LG","#63 Dennis Greene - C","#60 Robert Kenney - RG","#74 Jeffrey Kelly - RT",,"#94 David Grove - LDE","#74 Donald Schmitt - RDE","#67 James Smith - DT","#63 Raymond Lino - DT","#97 Ralph McCauley - RDE","#92 Bradley Silva - WLB","#58 William Turner - MLB",,"#50 Lee Terwilliger - WLB","#33 Roger Shockey - CB","#45 Cameron Wong - CB",,,,"#40 Leonard Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,13:44,"VAN 21",1,3,3,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",1,0,0,"3-3-VAN 21 (13:43) 35-Andrew Lewis ran to VAN 22 for 1 yards. Tackle by 92-Bradley Silva.","#4 Mitchell Snow - QB","#35 Andrew Lewis - RB",,"#87 William Floyd - TE","#86 Raymond Williams - TE","#88 Manuel Thornton - TE","#84 Kevin Downey - TE",,,,,,"#68 Jose Darden - LT","#65 Steven An - LG","#63 Dennis Greene - C","#60 Robert Kenney - RG","#74 Jeffrey Kelly - RT",,"#94 David Grove - LDE","#74 Donald Schmitt - RDE","#67 James Smith - DT","#63 Raymond Lino - DT","#97 Ralph McCauley - RDE","#92 Bradley Silva - WLB","#58 William Turner - MLB",,"#50 Lee Terwilliger - WLB","#33 Roger Shockey - CB","#45 Cameron Wong - CB",,,,"#40 Leonard Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,13:03,"VAN 22",1,4,2,Punt,"Punt Return",,0,0,"4-2-VAN 22 (13:02) 2-Roy Wallace punts 47 yards to MAR 31. Fair Catch by 10-James Hager. VAN 42-John Tolan was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#2 Roy Wallace - P",,,,,,,,,,,,,,,,,,,"#86 Raymond Williams - TE",,"#10 James Hager - WR",,,"#50 Lee Terwilliger - WLB","#38 Gary Hobbs - CB","#33 Roger Shockey - CB",,"#74 Donald Schmitt - RDE","#40 Leonard Mitchell - CB",,"#84 Charles Converse - TE",,,,"#65 Steven An - LG","#74 Jeffrey Kelly - RT","#63 Dennis Greene - C","#62 Roy Coffin - C","#73 John Day - LG","#75 Jaime Reeves - LG",,"#51 Howard Arreguin - MLB","#94 David Grove - LDE","#63 Raymond Lino - DT","#59 James Souza - WLB",,,,,,,
MAR,12:54,"MAR 31",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",2,0,0,"1-10-MAR 31 (12:55) 23-Glen Wilson ran to MAR 34 for 2 yards. Tackle by 50-Stephen Anderson.","#17 Daniel Fischer - QB","#23 Glen Wilson - RB",,"#49 Brian McClary - FB","#25 Leon Wilson - FB","#80 John Jackson - TE","#82 Claudio Johnson - TE",,,,,,"#77 David Humbert - LT","#72 Dale Philips - RG","#66 Gary Aldrich - C","#57 Frank Patton - RG","#54 Mauricio Green - RT",,"#99 Marvin Loe - LDE","#91 Joseph Hulings - LDE","#97 Scott Haney - DT","#96 Jerry Young - DT","#93 John Thomas - RDE","#55 Christopher Sanchez - WLB","#50 Stephen Anderson - SLB",,"#53 William Simms - WLB","#20 Charles Murillo - CB","#26 Del Hernandez - CB",,,,"#37 George Vest - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAR,12:22,"MAR 34",1,2,8,"Shotgun Normal Double Outs","Nickel Normal 3 Deep Man Under",3,0,0,"2-8-MAR 34 (12:21) 17-Daniel Fischer pass complete to 10-James Hager to MAR 36 for 3 yards. Tackle by 50-Stephen Anderson.","#17 Daniel Fischer - QB","#23 Glen Wilson - RB",,,,"#80 John Jackson - TE",,"#10 James Hager - WR","#19 Kenneth Martin - WR","#18 Henry Gifford - WR",,,"#77 David Humbert - LT","#72 Dale Philips - RG","#66 Gary Aldrich - C","#57 Frank Patton - RG","#54 Mauricio Green - RT",,"#99 Marvin Loe - LDE",,"#97 Scott Haney - DT","#96 Jerry Young - DT","#93 John Thomas - RDE",,"#50 Stephen Anderson - SLB",,"#53 William Simms - WLB","#20 Charles Murillo - CB","#26 Del Hernandez - CB",,"#21 Ricky Reynolds - CB",,"#37 George Vest - SS","#29 Tyler Barden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAR,11:42,"MAR 36",1,3,5,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",-9,0,0,"3-5-MAR 36 (11:41) 17-Daniel Fischer sacked at MAR 27 for -9 yards (99-Marvin Loe). Sack allowed by 57-Frank Patton.","#17 Daniel Fischer - QB","#23 Glen Wilson - RB","#36 Bradley Duff - RB",,,,,"#10 James Hager - WR","#19 Kenneth Martin - WR","#18 Henry Gifford - WR",,,"#77 David Humbert - LT","#72 Dale Philips - RG","#66 Gary Aldrich - C","#57 Frank Patton - RG","#54 Mauricio Green - RT",,"#99 Marvin Loe - LDE",,"#97 Scott Haney - DT",,"#93 John Thomas - RDE","#55 Christopher Sanchez - WLB","#50 Stephen Anderson - SLB",,"#53 William Simms - WLB","#20 Charles Murillo - CB","#26 Del Hernandez - CB",,"#21 Ricky Reynolds - CB",,"#37 George Vest - SS","#29 Tyler Barden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAR,11:02,"MAR 27",1,4,14,Punt,"Punt Return",57,0,0,"4-14-MAR 27 (11:01) 9-Rodney Cazares punts 57 yards to VAN 16.",,,,,,,,,,,,,,,,,,"#9 Rodney Cazares - P",,,,,,,,,,,,,,,,,,,"#84 Charles Converse - TE",,"#31 George Jackson - RB",,,"#57 Terry Velazquez - SLB","#55 Christopher Sanchez - WLB","#21 Ricky Reynolds - CB",,"#98 Tyler Bailey - LDE","#53 William Simms - WLB",,"#29 Tyler Barden - FS",,,,"#57 Frank Patton - RG","#54 Mauricio Green - RT","#66 Gary Aldrich - C","#77 David Humbert - LT","#72 Dale Philips - RG","#78 Morris Saladino - C",,"#97 Scott Haney - DT","#99 Marvin Loe - LDE","#96 Jerry Young - DT","#93 John Thomas - RDE",,,,,,,
VAN,10:50,"VAN 16",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"1-10-VAN 16 (10:51) 4-Mitchell Snow pass complete to 35-Andrew Lewis to VAN 25 for 9 yards. Tackle by 40-Leonard Mitchell.","#4 Mitchell Snow - QB","#35 Andrew Lewis - RB",,,,"#88 Manuel Thornton - TE",,"#14 Peter Johnson - WR","#89 Jeffrey Pusey - WR","#16 Douglas Keeton - WR",,,"#68 Jose Darden - LT","#65 Steven An - LG","#63 Dennis Greene - C","#60 Robert Kenney - RG","#74 Jeffrey Kelly - RT",,"#74 Donald Schmitt - RDE",,"#67 James Smith - DT",,"#97 Ralph McCauley - RDE","#51 Howard Arreguin - MLB","#58 William Turner - MLB",,"#92 Bradley Silva - WLB","#45 Cameron Wong - CB","#29 Andy Moon - CB",,"#43 Timothy Dennis - CB",,"#40 Leonard Mitchell - CB","#38 Gary Hobbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,10:13,"VAN 25",1,2,1,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",3,0,0,"2-1-VAN 25 (10:12) 35-Andrew Lewis ran to VAN 27 for 3 yards. Tackle by 43-Timothy Dennis.","#4 Mitchell Snow - QB","#35 Andrew Lewis - RB",,,"#86 Raymond Williams - TE","#88 Manuel Thornton - TE",,"#14 Peter Johnson - WR",,"#16 Douglas Keeton - WR",,,"#68 Jose Darden - LT","#65 Steven An - LG","#63 Dennis Greene - C","#60 Robert Kenney - RG","#74 Jeffrey Kelly - RT",,"#97 Ralph McCauley - RDE",,"#67 James Smith - DT","#63 Raymond Lino - DT","#74 Donald Schmitt - RDE","#92 Bradley Silva - WLB","#58 William Turner - MLB",,"#59 James Souza - WLB","#40 Leonard Mitchell - CB","#45 Cameron Wong - CB",,,,"#43 Timothy Dennis - CB","#38 Gary Hobbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,9:35,"VAN 27",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR1",,0,0,"1-10-VAN 27 (9:34) 30-Peter Wilson ran to VAN 28 for a short gain. Tackle by 74-Donald Schmitt.","#4 Mitchell Snow - QB","#30 Peter Wilson - RB",,,"#86 Raymond Williams - TE","#88 Manuel Thornton - TE",,"#14 Peter Johnson - WR",,"#16 Douglas Keeton - WR",,,"#68 Jose Darden - LT","#65 Steven An - LG","#63 Dennis Greene - C","#60 Robert Kenney - RG","#74 Jeffrey Kelly - RT",,"#74 Donald Schmitt - RDE",,"#67 James Smith - DT","#63 Raymond Lino - DT","#97 Ralph McCauley - RDE","#92 Bradley Silva - WLB","#58 William Turner - MLB",,"#59 James Souza - WLB","#45 Cameron Wong - CB","#29 Andy Moon - CB",,,,"#40 Leonard Mitchell - CB","#38 Gary Hobbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,8:54,"VAN 28",1,2,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",7,0,0,"2-10-VAN 28 (8:53) 4-Mitchell Snow pass complete to 88-Manuel Thornton to VAN 35 for 7 yards. Tackle by 29-Andy Moon.","#4 Mitchell Snow - QB","#35 Andrew Lewis - RB",,"#87 William Floyd - TE","#86 Raymond Williams - TE","#88 Manuel Thornton - TE","#84 Kevin Downey - TE",,,,,,"#68 Jose Darden - LT","#65 Steven An - LG","#63 Dennis Greene - C","#60 Robert Kenney - RG","#74 Jeffrey Kelly - RT",,"#74 Donald Schmitt - RDE","#64 Steven Seevers - DT","#67 James Smith - DT","#63 Raymond Lino - DT","#97 Ralph McCauley - RDE","#92 Bradley Silva - WLB","#58 William Turner - MLB",,"#59 James Souza - WLB","#45 Cameron Wong - CB","#29 Andy Moon - CB",,,,"#43 Timothy Dennis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,8:16,"VAN 35",1,3,3,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",2,0,0,"3-3-VAN 35 (8:15) 30-Peter Wilson ran to VAN 37 for 2 yards. Tackle by 58-William Turner.","#4 Mitchell Snow - QB","#30 Peter Wilson - RB",,"#87 William Floyd - TE","#86 Raymond Williams - TE","#88 Manuel Thornton - TE","#84 Kevin Downey - TE",,,,,,"#68 Jose Darden - LT","#65 Steven An - LG","#63 Dennis Greene - C","#60 Robert Kenney - RG","#74 Jeffrey Kelly - RT",,"#94 David Grove - LDE","#74 Donald Schmitt - RDE","#67 James Smith - DT","#63 Raymond Lino - DT","#97 Ralph McCauley - RDE","#58 William Turner - MLB","#51 Howard Arreguin - MLB",,"#92 Bradley Silva - WLB","#45 Cameron Wong - CB","#29 Andy Moon - CB",,,,"#40 Leonard Mitchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,7:41,"VAN 37",1,4,,Punt,"Punt Return",,0,0,"4-1-VAN 37 (7:40) 2-Roy Wallace punts 43 yards to MAR 19. Fair Catch by 10-James Hager.",,,,,,,,,,,,,,,,,,"#2 Roy Wallace - P",,,,,,,,,,,,,,,,,,,"#86 Raymond Williams - TE",,"#10 James Hager - WR",,,"#50 Lee Terwilliger - WLB","#45 Cameron Wong - CB","#33 Roger Shockey - CB",,"#74 Donald Schmitt - RDE","#84 Charles Converse - TE",,"#38 Gary Hobbs - CB",,,,"#65 Steven An - LG","#74 Jeffrey Kelly - RT","#63 Dennis Greene - C","#62 Roy Coffin - C","#73 John Day - LG","#75 Jaime Reeves - LG",,"#51 Howard Arreguin - MLB","#94 David Grove - LDE","#63 Raymond Lino - DT","#59 James Souza - WLB",,,,,,,
MAR,7:33,"MAR 19",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal SS Blitz",3,0,0,"1-10-MAR 19 (7:34) 17-Daniel Fischer pass complete to 10-James Hager to MAR 22 for 3 yards. Tackle by 20-Charles Murillo.","#17 Daniel Fischer - QB","#23 Glen Wilson - RB","#36 Bradley Duff - RB",,,,,"#10 James Hager - WR","#19 Kenneth Martin - WR","#18 Henry Gifford - WR",,,"#77 David Humbert - LT","#72 Dale Philips - RG","#66 Gary Aldrich - C","#57 Frank Patton - RG","#54 Mauricio Green - RT",,"#91 Joseph Hulings - LDE",,"#97 Scott Haney - DT","#96 Jerry Young - DT","#93 John Thomas - RDE",,"#50 Stephen Anderson - SLB",,"#53 William Simms - WLB","#20 Charles Murillo - CB","#26 Del Hernandez - CB",,"#44 John Hall - CB",,"#37 George Vest - SS","#29 Tyler Barden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAR,6:56,"MAR 22",1,2,7,"I Formation Normal PA Streaks","4-3 Normal Double WR3",,0,0,"2-7-MAR 22 (6:55) 17-Daniel Fischer pass incomplete, intended for 25-Leon Wilson. Pressure by 99-Marvin Loe.","#17 Daniel Fischer - QB","#23 Glen Wilson - RB",,,"#25 Leon Wilson - FB","#80 John Jackson - TE",,"#10 James Hager - WR",,"#18 Henry Gifford - WR",,,"#77 David Humbert - LT","#72 Dale Philips - RG","#66 Gary Aldrich - C","#57 Frank Patton - RG","#54 Mauricio Green - RT",,"#99 Marvin Loe - LDE",,"#97 Scott Haney - DT","#96 Jerry Young - DT","#93 John Thomas - RDE","#55 Christopher Sanchez - WLB","#50 Stephen Anderson - SLB",,"#53 William Simms - WLB","#20 Charles Murillo - CB","#26 Del Hernandez - CB",,,,"#37 George Vest - SS","#29 Tyler Barden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAR,6:49,"MAR 22",1,3,7,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal 3 Deep Man Under",3,0,0,"3-7-MAR 22 (6:50) 17-Daniel Fischer pass complete to 23-Glen Wilson to MAR 26 for 3 yards. Tackle by 50-Stephen Anderson.","#17 Daniel Fischer - QB","#23 Glen Wilson - RB","#36 Bradley Duff - RB",,,,,"#19 Kenneth Martin - WR","#12 Earl Hobdy - WR","#85 William Butler - WR",,,"#77 David Humbert - LT","#72 Dale Philips - RG","#66 Gary Aldrich - C","#57 Frank Patton - RG","#54 Mauricio Green - RT",,"#99 Marvin Loe - LDE",,"#97 Scott Haney - DT","#96 Jerry Young - DT","#93 John Thomas - RDE",,"#50 Stephen Anderson - SLB",,"#53 William Simms - WLB","#26 Del Hernandez - CB","#21 Ricky Reynolds - CB",,"#44 John Hall - CB",,"#37 George Vest - SS","#23 Jerry Villegas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAR,6:15,"MAR 26",1,4,4,Punt,"Punt Return",,0,0,"4-4-MAR 26 (6:14) 9-Rodney Cazares punts 51 yards to VAN 23. Fair Catch by 31-George Jackson.",,,,,,,,,,,,,,,,,,"#9 Rodney Cazares - P",,,,,,,,,,,,,,,,,,,"#84 Charles Converse - TE",,"#31 George Jackson - RB",,,"#42 John Tolan - FS","#55 Christopher Sanchez - WLB","#57 Terry Velazquez - SLB",,"#98 Tyler Bailey - LDE","#53 William Simms - WLB",,"#29 Tyler Barden - FS",,,,"#57 Frank Patton - RG","#54 Mauricio Green - RT","#66 Gary Aldrich - C","#77 David Humbert - LT","#72 Dale Philips - RG","#78 Morris Saladino - C",,"#97 Scott Haney - DT","#99 Marvin Loe - LDE","#96 Jerry Young - DT","#93 John Thomas - RDE",,,,,,,
VAN,6:06,"VAN 23",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,0,0,"1-10-VAN 23 (6:07) 35-Andrew Lewis ran to VAN 22 for -1 yards. Tackle by 74-Donald Schmitt.","#4 Mitchell Snow - QB","#35 Andrew Lewis - RB",,"#87 William Floyd - TE","#86 Raymond Williams - TE","#88 Manuel Thornton - TE","#84 Kevin Downey - TE",,,,,,"#68 Jose Darden - LT","#65 Steven An - LG","#63 Dennis Greene - C","#60 Robert Kenney - RG","#74 Jeffrey Kelly - RT",,"#71 Wilson King - DT","#74 Donald Schmitt - RDE","#67 James Smith - DT","#63 Raymond Lino - DT","#97 Ralph McCauley - RDE","#92 Bradley Silva - WLB","#58 William Turner - MLB",,"#50 Lee Terwilliger - WLB","#40 Leonard Mitchell - CB","#45 Cameron Wong - CB",,,,"#43 Timothy Dennis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,5:29,"VAN 22",1,2,11,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",-0,0,0,"2-11-VAN 22 (5:28) 4-Mitchell Snow pass complete to 35-Andrew Lewis to VAN 22 for a short loss. Tackle by 50-Lee Terwilliger.","#4 Mitchell Snow - QB","#35 Andrew Lewis - RB",,,"#86 Raymond Williams - TE","#88 Manuel Thornton - TE",,"#14 Peter Johnson - WR",,"#16 Douglas Keeton - WR",,,"#68 Jose Darden - LT","#65 Steven An - LG","#63 Dennis Greene - C","#60 Robert Kenney - RG","#74 Jeffrey Kelly - RT",,"#94 David Grove - LDE",,"#71 Wilson King - DT","#67 James Smith - DT","#97 Ralph McCauley - RDE","#50 Lee Terwilliger - WLB","#58 William Turner - MLB",,"#92 Bradley Silva - WLB","#40 Leonard Mitchell - CB","#45 Cameron Wong - CB",,,,"#43 Timothy Dennis - CB","#38 Gary Hobbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,4:48,"VAN 22",1,3,11,"Singleback Big WR Deep","46 Normal Outside Blitz",,0,0,"3-11-VAN 22 (4:47) 4-Mitchell Snow pass INTERCEPTED by 33-Roger Shockey at VAN 30. 33-Roger Shockey to VAN 8 for 22 yards. VAN 4-Mitchell Snow was injured on the play. He looks like he should be able to return.","#4 Mitchell Snow - QB","#35 Andrew Lewis - RB",,,,"#88 Manuel Thornton - TE","#84 Kevin Downey - TE","#14 Peter Johnson - WR",,"#16 Douglas Keeton - WR",,,"#68 Jose Darden - LT","#65 Steven An - LG","#63 Dennis Greene - C","#60 Robert Kenney - RG","#74 Jeffrey Kelly - RT",,"#94 David Grove - LDE",,"#71 Wilson King - DT","#67 James Smith - DT","#97 Ralph McCauley - RDE","#50 Lee Terwilliger - WLB","#58 William Turner - MLB",,"#92 Bradley Silva - WLB","#33 Roger Shockey - CB","#45 Cameron Wong - CB",,,,"#40 Leonard Mitchell - CB","#38 Gary Hobbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAR,4:39,"VAN 8",1,1,8,"Goal Line Normal HB Dive","Goal Line Attack #3",1,0,0,"1-8-VAN 8 (4:40) 23-Glen Wilson ran to VAN 8 for 1 yards. Tackle by 97-Scott Haney. VAN 97-Scott Haney was injured on the play. He looks like he should be able to return.","#17 Daniel Fischer - QB","#23 Glen Wilson - RB",,"#49 Brian McClary - FB","#25 Leon Wilson - FB","#80 John Jackson - TE","#82 Claudio Johnson - TE",,,,,,"#77 David Humbert - LT","#57 Frank Patton - RG","#66 Gary Aldrich - C","#72 Dale Philips - RG","#54 Mauricio Green - RT",,"#99 Marvin Loe - LDE","#91 Joseph Hulings - LDE","#97 Scott Haney - DT","#96 Jerry Young - DT","#93 John Thomas - RDE","#55 Christopher Sanchez - WLB","#50 Stephen Anderson - SLB",,"#53 William Simms - WLB","#20 Charles Murillo - CB","#26 Del Hernandez - CB",,,,"#37 George Vest - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAR,4:00,"VAN 8",1,2,8,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR2",,0,0,"2-8-VAN 8 (3:59) 17-Daniel Fischer pass INTERCEPTED by 53-William Simms at VAN -2. 53-William Simms for -0 yards. Tackle by 23-Glen Wilson. Touchback. Pressure by 96-Jerry Young.","#17 Daniel Fischer - QB","#23 Glen Wilson - RB","#36 Bradley Duff - RB",,,,,"#10 James Hager - WR","#19 Kenneth Martin - WR","#18 Henry Gifford - WR",,,"#77 David Humbert - LT","#57 Frank Patton - RG","#66 Gary Aldrich - C","#72 Dale Philips - RG","#54 Mauricio Green - RT",,"#99 Marvin Loe - LDE",,"#96 Jerry Young - DT","#95 Elliot Smith - DT","#93 John Thomas - RDE",,"#50 Stephen Anderson - SLB",,"#53 William Simms - WLB","#20 Charles Murillo - CB","#26 Del Hernandez - CB",,"#21 Ricky Reynolds - CB",,"#37 George Vest - SS","#29 Tyler Barden - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,3:54,"VAN 20",1,1,10,"Singleback Big TE Flat Curl","46 Normal Outside Blitz",4,0,0,"1-10-VAN 20 (3:55) 8-Jack Hefner pass complete to 88-Manuel Thornton to VAN 24 for 4 yards. Tackle by 40-Leonard Mitchell.","#8 Jack Hefner - QB","#35 Andrew Lewis - RB",,,,"#88 Manuel Thornton - TE","#84 Kevin Downey - TE","#14 Peter Johnson - WR",,"#16 Douglas Keeton - WR",,,"#68 Jose Darden - LT","#65 Steven An - LG","#63 Dennis Greene - C","#60 Robert Kenney - RG","#74 Jeffrey Kelly - RT",,"#94 David Grove - LDE",,"#71 Wilson King - DT","#67 James Smith - DT","#97 Ralph McCauley - RDE","#92 Bradley Silva - WLB","#58 William Turner - MLB",,"#50 Lee Terwilliger - WLB","#40 Leonard Mitchell - CB","#33 Roger Shockey - CB",,,,"#43 Timothy Dennis - CB","#38 Gary Hobbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,3:12,"VAN 24",1,2,6,"I Formation Normal Max Protect","46 Normal Strong Blitz",,0,0,"2-6-VAN 24 (3:11) PENALTY - False Start (VAN 60-Robert Kenney)","#8 Jack Hefner - QB","#35 Andrew Lewis - RB",,,"#86 Raymond Williams - TE","#88 Manuel Thornton - TE",,"#16 Douglas Keeton - WR",,"#89 Jeffrey Pusey - WR",,,"#68 Jose Darden - LT","#65 Steven An - LG","#63 Dennis Greene - C","#60 Robert Kenney - RG","#74 Jeffrey Kelly - RT",,"#94 David Grove - LDE",,"#71 Wilson King - DT","#67 James Smith - DT","#97 Ralph McCauley - RDE","#58 William Turner - MLB","#51 Howard Arreguin - MLB",,"#92 Bradley Silva - WLB","#45 Cameron Wong - CB","#29 Andy Moon - CB",,,,"#40 Leonard Mitchell - CB","#38 Gary Hobbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,3:10,"VAN 19",1,2,11,"I Formation Normal PA Outside Curls","46 Normal Strong Blitz",12,0,0,"2-11-VAN 19 (3:11) 8-Jack Hefner pass complete to 14-Peter Johnson to VAN 31 for 12 yards. Tackle by 40-Leonard Mitchell.","#8 Jack Hefner - QB","#35 Andrew Lewis - RB",,,"#86 Raymond Williams - TE","#88 Manuel Thornton - TE",,"#14 Peter Johnson - WR",,"#16 Douglas Keeton - WR",,,"#68 Jose Darden - LT","#65 Steven An - LG","#63 Dennis Greene - C","#60 Robert Kenney - RG","#74 Jeffrey Kelly - RT",,"#94 David Grove - LDE",,"#71 Wilson King - DT","#67 James Smith - DT","#97 Ralph McCauley - RDE","#50 Lee Terwilliger - WLB","#58 William Turner - MLB",,"#92 Bradley Silva - WLB","#40 Leonard Mitchell - CB","#45 Cameron Wong - CB",,,,"#43 Timothy Dennis - CB","#38 Gary Hobbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,2:34,"VAN 31",1,1,10,"I Formation Normal HB Draw","4-3 Under Wide Line",10,0,0,"1-10-VAN 31 (2:33) 35-Andrew Lewis ran to VAN 41 for 10 yards. Tackle by 40-Leonard Mitchell. MAR 58-William Turner was injured on the play. He looks like he should be able to return.","#8 Jack Hefner - QB","#35 Andrew Lewis - RB",,,"#86 Raymond Williams - TE","#88 Manuel Thornton - TE",,"#89 Jeffrey Pusey - WR",,"#81 Jeffery Spooner - WR",,,"#68 Jose Darden - LT","#65 Steven An - LG","#63 Dennis Greene - C","#60 Robert Kenney - RG","#74 Jeffrey Kelly - RT",,"#94 David Grove - LDE",,"#71 Wilson King - DT","#67 James Smith - DT","#97 Ralph McCauley - RDE","#50 Lee Terwilliger - WLB","#58 William Turner - MLB",,"#92 Bradley Silva - WLB","#45 Cameron Wong - CB","#29 Andy Moon - CB",,,,"#40 Leonard Mitchell - CB","#43 Timothy Dennis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VAN,1:55,"VAN 41",1,2,,"Shotgun Normal HB Sweep","Nickel Normal 3 Deep Man Under",22,0,0,"2-1-VAN 41 (1:54) 30-Peter Wilson ran to MAR 38 for 22 yards. Tackle by 40-Leonard Mitchell. VAN 81-Jeffery Spooner was injured on the play. He looks like he should be able to return.","#8 Jack Hefner - QB","#30 Peter Wilson - RB",,,,"#88 Manuel Thornton - TE",,"#89 Jeffrey Pusey - WR","#11 Zachary Blacker - WR","#81 Jeffery Spooner - WR",,,"#68 Jose Darden - LT","#65 Steven An - LG","#63 Dennis Greene - C","#60 Robert Kenney - RG","#74 Jeffrey Kelly - RT",,"#94 David Grove - LDE",,"#71 Wilson King - DT","#67 James Smith - DT","#97 Ralph McCauley - RDE",,"#51 Howard Arreguin - MLB",,"#92 Bradley Silva - WLB","#40 Leonard Mitchell - CB","#33 Roger Shockey - CB",,"#45 Cameron Wong - CB",,"#43 Timothy Dennis - CB","#38 Gary Hobbs - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,