HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"ANC has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Steve Bowen kicks 75 yards from OAK 35 to ANC -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Robert Frazier - WR",,"#58 Steven Nelson - WLB","#61 Michael Speicher - LDE","#44 Richard Jones - CB","#52 Donald Anglin - SLB","#79 Frank Verdugo - DT","#70 Darryl Borquez - RT","#76 John Simmons - DT","#58 Donald Duncan - DT","#29 Alvin Stewart - SS","#53 Brad Matthew - WLB","#15 Steve Bowen - K",,,,,,,,,,,,,,,,,,,,
ANC,15:00,"ANC 25",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR2",,0,0,"1-10-ANC 25 (15:00) 4-Zachary Taing pass Pass knocked down by 28-Stephen Sullivan. incomplete, intended for 89-Mark Pospisil.","#3 Zachary Taing - QB","#15 Robert Frazier - WR",,,"#22 Rafael McMillin - FB","#81 Jay Oconnor - TE",,"#15 Arron Heath - WR",,"#84 Mark Pospisil - WR",,,"#69 Robert Morales - LT","#77 Kenneth Schooler - LG","#78 Michael Noll - C","#66 John Corbo - RG","#70 Darryl Borquez - RT",,"#70 James Keith - LDE",,"#51 Jamie Markham - DT","#56 Michael Brown - DT","#53 Samuel Diamond - RDE","#93 Charles Vann - SLB","#52 Terry Wilson - MLB",,"#96 Brandon Humphrey - WLB","#22 Kenneth Oliver - CB","#20 Neil Hollon - CB",,,,"#27 Jerry Todd - SS","#28 Stephen Sullivan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ANC,14:57,"ANC 25",1,2,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",-1,0,0,"2-10-ANC 25 (14:58) (Hot Read) 4-Zachary Taing pass complete to 26-Robert Frazier to ANC 24 for -1 yards. Tackle by 28-Stephen Sullivan. Pressure by 96-Brandon Humphrey.","#3 Zachary Taing - QB","#15 Robert Frazier - WR",,"#42 James Cox - RB","#22 Rafael McMillin - FB","#81 Jay Oconnor - TE","#59 Brandon Ricks - LG",,,,,,"#69 Robert Morales - LT","#77 Kenneth Schooler - LG","#78 Michael Noll - C","#66 John Corbo - RG","#70 Darryl Borquez - RT",,"#70 James Keith - LDE","#92 Jeremy Ligon - DT","#51 Jamie Markham - DT","#56 Michael Brown - DT","#53 Samuel Diamond - RDE","#93 Charles Vann - SLB","#52 Terry Wilson - MLB",,"#96 Brandon Humphrey - WLB","#22 Kenneth Oliver - CB","#20 Neil Hollon - CB",,,,"#28 Stephen Sullivan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ANC,14:18,"ANC 24",1,3,11,"Singleback Slot Strong Skinny Posts","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-11-ANC 24 (14:17) 4-Zachary Taing pass Pass knocked down by 99-Charles Vann. incomplete, intended for 81-Jay Oconnor.","#3 Zachary Taing - QB","#15 Robert Frazier - WR",,,,"#81 Jay Oconnor - TE",,"#15 Arron Heath - WR","#86 Albert Tillett - WR","#84 Mark Pospisil - WR",,,"#69 Robert Morales - LT","#77 Kenneth Schooler - LG","#78 Michael Noll - C","#66 John Corbo - RG","#70 Darryl Borquez - RT",,"#70 James Keith - LDE",,"#51 Jamie Markham - DT",,"#53 Samuel Diamond - RDE","#93 Charles Vann - SLB","#52 Terry Wilson - MLB",,"#96 Brandon Humphrey - WLB","#22 Kenneth Oliver - CB","#20 Neil Hollon - CB",,"#30 Gary Neal - CB",,"#27 Jerry Todd - SS","#28 Stephen Sullivan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ANC,14:13,"ANC 24",1,4,11,Punt,"Punt Return",,0,0,"4-11-ANC 24 (14:14) 17-Joseph Harman punts 46 yards to OAK 30. Fair Catch by 14-John Burgos. OAK 57-Steven Chaney was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#17 Joseph Harman - P",,,,,,,,,,,,,,,,,,,"#78 Michael Noll - C",,"#14 John Burgos - WR",,,"#93 Charles Vann - SLB","#57 Steven Chaney - SLB","#52 Terry Wilson - MLB",,"#28 Stephen Sullivan - SS","#56 Michael Brown - DT",,"#20 Neil Hollon - CB",,,,"#58 Donald Duncan - DT","#66 John Corbo - RG","#70 Darryl Borquez - RT","#77 Kenneth Schooler - LG","#69 Robert Morales - LT","#53 Brad Matthew - WLB",,"#51 Jamie Markham - DT","#95 Ryan Jones - MLB","#96 Brandon Humphrey - WLB","#53 Samuel Diamond - RDE",,,,,,,
OAK,14:06,"OAK 30",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-OAK 30 (14:07) 41-Cory Flores ran to OAK 31 for 1 yards. Tackle by 90-Michael Speicher. ANC 29-Alvin Stewart was injured on the play. He looks like he should be able to return.","#14 Clifton Vester - QB","#41 Cory Flores - RB",,,"#65 Victor Martin - RT",,,"#10 Jason Young - WR","#10 Blaine Barrows - WR","#82 Damon Ballard - WR",,,"#71 Alfred Catchings - LT","#70 Elwood Lacroix - LG","#76 Samuel Paine - C","#42 Elvis Caswell - LG","#53 Richard Dean - RG",,"#61 Michael Speicher - LDE",,"#79 Frank Verdugo - DT",,"#93 Frank Jennings - DT","#52 Donald Anglin - SLB","#53 Brad Matthew - WLB",,"#90 Brice Lindley - WLB","#28 Daniel Patterson - CB","#49 Paul Allen - CB",,"#59 Richard Taylor - CB",,"#29 Alvin Stewart - SS","#44 Richard Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,13:25,"OAK 31",1,2,9,"I Formation Normal PA Outside Curls","4-3 Under Shallow Right Zone",7,0,0,"2-9-OAK 31 (13:24) 9-Clifton Vester pass complete to 41-Cory Flores to OAK 38 for 7 yards. Tackle by 53-Brad Matthew.","#14 Clifton Vester - QB","#41 Cory Flores - RB",,,"#65 Victor Martin - RT","#81 Lamar Schwartz - LG",,"#10 Jason Young - WR",,"#82 Damon Ballard - WR",,,"#71 Alfred Catchings - LT","#70 Elwood Lacroix - LG","#76 Samuel Paine - C","#42 Elvis Caswell - LG","#53 Richard Dean - RG",,"#61 Michael Speicher - LDE",,"#79 Frank Verdugo - DT","#76 John Simmons - DT","#93 Frank Jennings - DT","#52 Donald Anglin - SLB","#53 Brad Matthew - WLB",,"#90 Brice Lindley - WLB","#28 Daniel Patterson - CB","#59 Richard Taylor - CB",,,,"#49 Paul Allen - CB","#44 Richard Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:43,"OAK 38",1,3,3,"Shotgun Normal Double Outs","Nickel Normal Man Zone",5,0,0,"3-3-OAK 38 (12:42) 9-Clifton Vester pass complete to 10-Jason Young to OAK 42 for 5 yards. Tackle by 28-Daniel Patterson.","#14 Clifton Vester - QB","#41 Cory Flores - RB",,,,"#81 Lamar Schwartz - LG",,"#10 Jason Young - WR","#10 Blaine Barrows - WR","#82 Damon Ballard - WR",,,"#71 Alfred Catchings - LT","#70 Elwood Lacroix - LG","#76 Samuel Paine - C","#42 Elvis Caswell - LG","#53 Richard Dean - RG",,"#61 Michael Speicher - LDE",,"#79 Frank Verdugo - DT","#76 John Simmons - DT","#93 Frank Jennings - DT",,"#53 Brad Matthew - WLB",,"#90 Brice Lindley - WLB","#44 Richard Jones - CB","#59 Richard Taylor - CB",,"#38 Albert Damon - CB",,"#28 Daniel Patterson - CB","#49 Paul Allen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:09,"OAK 42",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",,0,0,"1-10-OAK 42 (12:08) 9-Clifton Vester pass Pass knocked down by 53-Brad Matthew. incomplete, intended for 89-Lamar Schwartz.","#14 Clifton Vester - QB","#41 Cory Flores - RB",,,,"#81 Lamar Schwartz - LG",,"#10 Jason Young - WR","#10 Blaine Barrows - WR","#82 Damon Ballard - WR",,,"#71 Alfred Catchings - LT","#70 Elwood Lacroix - LG","#76 Samuel Paine - C","#42 Elvis Caswell - LG","#53 Richard Dean - RG",,"#61 Michael Speicher - LDE",,"#79 Frank Verdugo - DT","#76 John Simmons - DT","#93 Frank Jennings - DT",,"#53 Brad Matthew - WLB",,"#90 Brice Lindley - WLB","#28 Daniel Patterson - CB","#59 Richard Taylor - CB",,"#38 Albert Damon - CB",,"#44 Richard Jones - CB","#49 Paul Allen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:05,"OAK 42",1,2,10,"Shotgun Normal TE Out","Nickel Normal Double WR3",20,0,0,"2-10-OAK 42 (12:06) 9-Clifton Vester pass complete to 89-Lamar Schwartz to ANC 38 for 20 yards.","#14 Clifton Vester - QB","#41 Cory Flores - RB",,,,"#81 Lamar Schwartz - LG",,"#10 Jason Young - WR","#10 Blaine Barrows - WR","#82 Damon Ballard - WR",,,"#71 Alfred Catchings - LT","#70 Elwood Lacroix - LG","#76 Samuel Paine - C","#42 Elvis Caswell - LG","#53 Richard Dean - RG",,"#61 Michael Speicher - LDE",,"#79 Frank Verdugo - DT","#76 John Simmons - DT","#93 Frank Jennings - DT",,"#53 Brad Matthew - WLB",,"#90 Brice Lindley - WLB","#49 Paul Allen - CB","#59 Richard Taylor - CB",,"#38 Albert Damon - CB",,"#28 Daniel Patterson - CB","#44 Richard Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,11:21,"ANC 38",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-ANC 38 (11:20) 9-Clifton Vester ran to ANC 26 for 12 yards. Tackle by 44-Richard Jones.","#14 Clifton Vester - QB","#41 Cory Flores - RB",,,,"#81 Lamar Schwartz - LG",,"#10 Jason Young - WR","#10 Blaine Barrows - WR","#82 Damon Ballard - WR",,,"#71 Alfred Catchings - LT","#70 Elwood Lacroix - LG","#76 Samuel Paine - C","#42 Elvis Caswell - LG","#53 Richard Dean - RG",,"#61 Michael Speicher - LDE",,"#79 Frank Verdugo - DT",,"#93 Frank Jennings - DT","#52 Donald Anglin - SLB","#53 Brad Matthew - WLB",,"#90 Brice Lindley - WLB","#44 Richard Jones - CB","#59 Richard Taylor - CB",,"#38 Albert Damon - CB",,"#28 Daniel Patterson - CB","#49 Paul Allen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:34,"ANC 26",1,1,10,"Weak I Normal HB Inside Strong","3-4 Normal 3 Deep Zone Under",1,0,0,"1-10-ANC 26 (10:33) 41-Cory Flores ran to ANC 25 for 1 yards. Tackle by 95-Frank Verdugo.","#14 Clifton Vester - QB","#41 Cory Flores - RB",,,"#65 Victor Martin - RT","#88 Edward Waller - TE",,"#13 James Robinson - WR",,"#14 John Burgos - WR",,,"#71 Alfred Catchings - LT","#70 Elwood Lacroix - LG","#76 Samuel Paine - C","#42 Elvis Caswell - LG","#53 Richard Dean - RG",,"#61 Michael Speicher - LDE",,"#79 Frank Verdugo - DT",,"#93 Frank Jennings - DT","#52 Donald Anglin - SLB","#53 Brad Matthew - WLB","#92 Joe Penny - MLB","#90 Brice Lindley - WLB","#59 Richard Taylor - CB","#49 Paul Allen - CB",,,,"#44 Richard Jones - CB","#28 Daniel Patterson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:51,"ANC 25",1,2,9,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,0,"2-9-ANC 25 (9:50) 41-Cory Flores ran to ANC 26 for -1 yards. Tackle by 53-Brad Matthew.","#14 Clifton Vester - QB","#41 Cory Flores - RB",,"#29 Gilbert Torres - RB","#65 Victor Martin - RT","#88 Edward Waller - TE","#83 Alberto Jackson - TE",,,,,,"#71 Alfred Catchings - LT","#70 Elwood Lacroix - LG","#76 Samuel Paine - C","#42 Elvis Caswell - LG","#53 Richard Dean - RG",,"#61 Michael Speicher - LDE","#98 Tyler Bailey - LDE","#79 Frank Verdugo - DT","#76 John Simmons - DT","#93 Frank Jennings - DT","#52 Donald Anglin - SLB","#53 Brad Matthew - WLB",,"#90 Brice Lindley - WLB","#59 Richard Taylor - CB","#38 Albert Damon - CB",,,,"#28 Daniel Patterson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:14,"ANC 26",1,3,10,"Weak I Normal WR Corner TE Middle","4-3 Under Shallow Right Zone",9,0,0,"3-10-ANC 26 (9:13) 9-Clifton Vester pass complete to 41-Cory Flores to ANC 18 for 9 yards. Tackle by 28-Daniel Patterson. ANC 90-Michael Speicher was injured on the play. He looks like he should be able to return.","#14 Clifton Vester - QB","#41 Cory Flores - RB",,,"#65 Victor Martin - RT","#81 Lamar Schwartz - LG",,"#10 Jason Young - WR",,"#82 Damon Ballard - WR",,,"#71 Alfred Catchings - LT","#70 Elwood Lacroix - LG","#76 Samuel Paine - C","#42 Elvis Caswell - LG","#53 Richard Dean - RG",,"#61 Michael Speicher - LDE",,"#79 Frank Verdugo - DT","#76 John Simmons - DT","#93 Frank Jennings - DT","#52 Donald Anglin - SLB","#53 Brad Matthew - WLB",,"#90 Brice Lindley - WLB","#28 Daniel Patterson - CB","#59 Richard Taylor - CB",,,,"#49 Paul Allen - CB","#44 Richard Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:29,"ANC 18",1,4,1,"Field Goal","FG Block",28,0,0,"4-1-ANC 18 (8:28) 15-Steve Bowen 35 yard field goal is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Clifton Vester - QB","#76 Francis Griffin - C",,,,,,,,,,,,,,"#15 Steve Bowen - K","#93 Charles Vann - SLB","#53 Richard Dean - RG","#53 Zack Knapp - LT","#76 Samuel Paine - C","#70 Elwood Lacroix - LG","#71 Alfred Catchings - LT","#78 Stanley Browder - LT","#42 Elvis Caswell - LG","#64 Billy Holbrook - DT","#97 Rudolph Austin - RDE","#92 Joe Penny - MLB","#76 John Simmons - DT","#53 Brad Matthew - WLB","#93 Ronald Barnett - WLB","#93 Frank Jennings - DT","#98 Tyler Bailey - LDE","#79 Frank Verdugo - DT","#58 Donald Duncan - DT","#55 Xavier Romine - MLB"
ANC,8:25,"ANC 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",3,0,0,"1-10-ANC 25 (8:26) 26-Robert Frazier ran to ANC 27 for 3 yards. Tackle by 52-Terry Wilson.","#3 Zachary Taing - QB","#15 Robert Frazier - WR",,"#42 James Cox - RB","#22 Rafael McMillin - FB","#81 Jay Oconnor - TE","#59 Brandon Ricks - LG",,,,,,"#69 Robert Morales - LT","#77 Kenneth Schooler - LG","#78 Michael Noll - C","#66 John Corbo - RG","#70 Darryl Borquez - RT",,"#70 James Keith - LDE","#92 Jeremy Ligon - DT","#51 Jamie Markham - DT","#56 Michael Brown - DT","#53 Samuel Diamond - RDE","#93 Charles Vann - SLB","#52 Terry Wilson - MLB",,"#96 Brandon Humphrey - WLB","#22 Kenneth Oliver - CB","#20 Neil Hollon - CB",,,,"#28 Stephen Sullivan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ANC,7:53,"ANC 27",1,2,7,"Singleback Slot Strong TE Corner","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"2-7-ANC 27 (7:52) 4-Zachary Taing pass complete to 15-Arron Heath to ANC 35 for 8 yards. Tackle by 22-Kenneth Oliver.","#3 Zachary Taing - QB","#15 Robert Frazier - WR",,,,"#81 Jay Oconnor - TE",,"#15 Arron Heath - WR","#86 Albert Tillett - WR","#84 Mark Pospisil - WR",,,"#69 Robert Morales - LT","#77 Kenneth Schooler - LG","#78 Michael Noll - C","#66 John Corbo - RG","#70 Darryl Borquez - RT",,"#70 James Keith - LDE",,"#51 Jamie Markham - DT",,"#53 Samuel Diamond - RDE","#93 Charles Vann - SLB","#52 Terry Wilson - MLB",,"#96 Brandon Humphrey - WLB","#22 Kenneth Oliver - CB","#20 Neil Hollon - CB",,"#30 Gary Neal - CB",,"#27 Jerry Todd - SS","#28 Stephen Sullivan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ANC,7:09,"ANC 35",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",65,6,0,"1-10-ANC 35 (7:08) 26-Robert Frazier ran for 65 yards. TOUCHDOWN! ANC 50-Robert Morales was injured on the play. He looks like he should be able to return. ANC 6 OAK 0","#3 Zachary Taing - QB","#15 Robert Frazier - WR",,,"#22 Rafael McMillin - FB","#81 Jay Oconnor - TE",,"#15 Arron Heath - WR",,"#84 Mark Pospisil - WR",,,"#69 Robert Morales - LT","#77 Kenneth Schooler - LG","#78 Michael Noll - C","#66 John Corbo - RG","#70 Darryl Borquez - RT",,"#70 James Keith - LDE",,"#51 Jamie Markham - DT","#56 Michael Brown - DT","#53 Samuel Diamond - RDE","#93 Charles Vann - SLB","#52 Terry Wilson - MLB",,"#96 Brandon Humphrey - WLB","#22 Kenneth Oliver - CB","#20 Neil Hollon - CB",,,,"#27 Jerry Todd - SS","#28 Stephen Sullivan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ANC,6:57,"OAK 15",1,7,15,"Field Goal","FG Block",25,6,0,"(6:58) Extra point by 13-James Abraham is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Zachary Taing - QB","#78 Michael Noll - C",,,,,,,,,,,,,,"#13 James Abraham - K","#52 Donald Anglin - SLB","#58 Donald Duncan - DT","#79 Frank Verdugo - DT","#70 Darryl Borquez - RT","#77 Kenneth Schooler - LG","#66 John Corbo - RG","#53 Brad Matthew - WLB","#93 Ronald Barnett - WLB","#56 Michael Brown - DT","#95 Ryan Jones - MLB","#96 Brandon Humphrey - WLB","#53 Samuel Diamond - RDE","#54 Donald Vanderhoof - WLB","#44 Michael Sealey - CB","#70 James Keith - LDE","#93 Charles Vann - SLB","#51 Jamie Markham - DT","#52 Terry Wilson - MLB","#92 Jeremy Ligon - DT"
ANC,6:57,"ANC 35",1,6,10,Kickoff,"Kick Return",,6,0,"(6:58) 13-James Abraham kicks 69 yards from ANC 35 to OAK -4. 14-John Burgos to OAK 14 for 18 yards. Tackle by 44-Richard Jones. ANC 29-Alvin Stewart was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 John Burgos - WR",,"#28 Stephen Sullivan - SS","#35 Salvatore King - RB","#93 Charles Vann - SLB","#57 Steven Chaney - SLB","#52 Terry Wilson - MLB","#76 Francis Griffin - C","#56 Michael Brown - DT","#96 Brandon Humphrey - WLB","#10 Jason Young - WR","#20 Neil Hollon - CB","#13 James Abraham - K",,,,,,,,,,,,,,,,,,,,
OAK,6:54,"OAK 14",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Double Safety Blitz",1,6,0,"1-10-OAK 14 (6:55) 41-Cory Flores ran to OAK 15 for 1 yards. Tackle by 95-Frank Verdugo.","#14 Clifton Vester - QB","#41 Cory Flores - RB",,,"#65 Victor Martin - RT","#81 Lamar Schwartz - LG",,"#10 Jason Young - WR",,"#82 Damon Ballard - WR",,,"#71 Alfred Catchings - LT","#70 Elwood Lacroix - LG","#76 Samuel Paine - C","#42 Elvis Caswell - LG","#53 Richard Dean - RG",,"#98 Tyler Bailey - LDE",,"#79 Frank Verdugo - DT","#76 John Simmons - DT","#93 Frank Jennings - DT","#52 Donald Anglin - SLB","#53 Brad Matthew - WLB",,"#90 Brice Lindley - WLB","#28 Daniel Patterson - CB","#59 Richard Taylor - CB",,,,"#44 Richard Jones - CB","#49 Paul Allen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,6:21,"OAK 15",1,2,9,"I Formation Normal HB Dive","3-4 Normal Man QB Spy",2,6,0,"2-9-OAK 15 (6:20) 41-Cory Flores ran to OAK 17 for 2 yards. Tackle by 95-Frank Verdugo.","#14 Clifton Vester - QB","#41 Cory Flores - RB",,,"#65 Victor Martin - RT","#81 Lamar Schwartz - LG",,"#10 Jason Young - WR",,"#82 Damon Ballard - WR",,,"#71 Alfred Catchings - LT","#70 Elwood Lacroix - LG","#76 Samuel Paine - C","#42 Elvis Caswell - LG","#53 Richard Dean - RG",,"#98 Tyler Bailey - LDE",,"#79 Frank Verdugo - DT",,"#93 Frank Jennings - DT","#52 Donald Anglin - SLB","#53 Brad Matthew - WLB","#92 Joe Penny - MLB","#90 Brice Lindley - WLB","#44 Richard Jones - CB","#59 Richard Taylor - CB",,,,"#28 Daniel Patterson - CB","#49 Paul Allen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:39,"OAK 17",1,3,7,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",,6,0,"3-7-OAK 17 (5:38) 9-Clifton Vester pass incomplete, dropped by 10-Jason Young. The coverage on that play was extremely tight. PENALTY - Pass Interference (ANC 28-Daniel Patterson)","#14 Clifton Vester - QB","#41 Cory Flores - RB","#35 Salvatore King - RB",,,,,"#10 Jason Young - WR","#10 Blaine Barrows - WR","#82 Damon Ballard - WR",,,"#71 Alfred Catchings - LT","#70 Elwood Lacroix - LG","#76 Samuel Paine - C","#42 Elvis Caswell - LG","#53 Richard Dean - RG",,"#98 Tyler Bailey - LDE",,"#79 Frank Verdugo - DT",,"#93 Frank Jennings - DT","#52 Donald Anglin - SLB","#53 Brad Matthew - WLB",,"#90 Brice Lindley - WLB","#28 Daniel Patterson - CB","#59 Richard Taylor - CB",,"#38 Albert Damon - CB",,"#49 Paul Allen - CB","#44 Richard Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:34,"OAK 24",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-0,6,0,"1-10-OAK 24 (5:35) 41-Cory Flores ran to OAK 23 for a short loss. Tackle by 53-Brad Matthew.","#14 Clifton Vester - QB","#41 Cory Flores - RB",,"#29 Gilbert Torres - RB","#65 Victor Martin - RT","#81 Lamar Schwartz - LG","#88 Edward Waller - TE",,,,,,"#71 Alfred Catchings - LT","#70 Elwood Lacroix - LG","#76 Samuel Paine - C","#42 Elvis Caswell - LG","#53 Richard Dean - RG",,"#98 Tyler Bailey - LDE","#97 Rudolph Austin - RDE","#79 Frank Verdugo - DT","#76 John Simmons - DT","#93 Frank Jennings - DT","#52 Donald Anglin - SLB","#53 Brad Matthew - WLB",,"#90 Brice Lindley - WLB","#44 Richard Jones - CB","#49 Paul Allen - CB",,,,"#28 Daniel Patterson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:01,"OAK 23",1,2,10,"I Formation Normal SE Post","3-4 Normal 3 Deep Zone Under",5,6,0,"2-10-OAK 23 (5:00) 9-Clifton Vester pass complete to 47-Victor Martin to OAK 29 for 5 yards. Tackle by 59-Richard Taylor.","#14 Clifton Vester - QB","#41 Cory Flores - RB",,,"#65 Victor Martin - RT","#81 Lamar Schwartz - LG",,"#10 Jason Young - WR",,"#82 Damon Ballard - WR",,,"#71 Alfred Catchings - LT","#70 Elwood Lacroix - LG","#76 Samuel Paine - C","#42 Elvis Caswell - LG","#53 Richard Dean - RG",,"#98 Tyler Bailey - LDE",,"#79 Frank Verdugo - DT",,"#93 Frank Jennings - DT","#52 Donald Anglin - SLB","#53 Brad Matthew - WLB","#92 Joe Penny - MLB","#90 Brice Lindley - WLB","#44 Richard Jones - CB","#59 Richard Taylor - CB",,,,"#28 Daniel Patterson - CB","#49 Paul Allen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:17,"OAK 29",1,3,5,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",-1,6,0,"3-5-OAK 29 (4:16) 41-Cory Flores ran to OAK 28 for -1 yards. Tackle by 52-Donald Anglin.","#14 Clifton Vester - QB","#41 Cory Flores - RB",,"#29 Gilbert Torres - RB","#65 Victor Martin - RT","#81 Lamar Schwartz - LG","#88 Edward Waller - TE",,,,,,"#71 Alfred Catchings - LT","#70 Elwood Lacroix - LG","#76 Samuel Paine - C","#42 Elvis Caswell - LG","#53 Richard Dean - RG",,"#98 Tyler Bailey - LDE","#97 Rudolph Austin - RDE","#79 Frank Verdugo - DT","#76 John Simmons - DT","#93 Frank Jennings - DT","#52 Donald Anglin - SLB","#53 Brad Matthew - WLB",,"#90 Brice Lindley - WLB","#28 Daniel Patterson - CB","#49 Paul Allen - CB",,,,"#44 Richard Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,3:36,"OAK 28",1,4,6,Punt,"Punt Return",,6,0,"4-6-OAK 28 (3:35) 5-John Anderson punts 46 yards to ANC 26. Fair Catch by 86-Albert Tillett.",,,,,,,,,,,,,,,,,,"#5 John Anderson - P",,,,,,,,,,,,,,,,,,,"#76 Francis Griffin - C",,"#86 Albert Tillett - WR",,,"#44 Richard Jones - CB","#52 Donald Anglin - SLB","#79 Frank Verdugo - DT",,"#76 John Simmons - DT","#58 Donald Duncan - DT",,"#53 Brad Matthew - WLB",,,,"#53 Richard Dean - RG","#53 Zack Knapp - LT","#76 Samuel Paine - C","#70 Elwood Lacroix - LG","#71 Alfred Catchings - LT","#78 Stanley Browder - LT",,"#98 Tyler Bailey - LDE","#97 Rudolph Austin - RDE","#92 Joe Penny - MLB","#64 Billy Holbrook - DT",,,,,,,
ANC,3:28,"ANC 26",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",,6,0,"1-10-ANC 26 (3:29) 4-Zachary Taing pass Pass knocked down by 52-Terry Wilson. incomplete, intended for 26-Robert Frazier. PENALTY - Pass Interference (OAK 99-Charles Vann)","#3 Zachary Taing - QB","#15 Robert Frazier - WR","#30 Arthur Gibson - WR",,,,,"#15 Arron Heath - WR","#86 Albert Tillett - WR","#84 Mark Pospisil - WR",,,"#69 Robert Morales - LT","#77 Kenneth Schooler - LG","#78 Michael Noll - C","#66 John Corbo - RG","#70 Darryl Borquez - RT",,"#70 James Keith - LDE",,"#51 Jamie Markham - DT",,"#53 Samuel Diamond - RDE","#93 Charles Vann - SLB","#52 Terry Wilson - MLB",,"#96 Brandon Humphrey - WLB","#22 Kenneth Oliver - CB","#20 Neil Hollon - CB",,"#30 Gary Neal - CB",,"#27 Jerry Todd - SS","#28 Stephen Sullivan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ANC,3:23,"ANC 35",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",8,6,0,"1-10-ANC 35 (3:24) 26-Robert Frazier ran to ANC 42 for 8 yards. Tackle by 20-Neil Hollon.","#3 Zachary Taing - QB","#15 Robert Frazier - WR",,"#42 James Cox - RB","#22 Rafael McMillin - FB","#81 Jay Oconnor - TE","#59 Brandon Ricks - LG",,,,,,"#69 Robert Morales - LT","#77 Kenneth Schooler - LG","#78 Michael Noll - C","#66 John Corbo - RG","#70 Darryl Borquez - RT",,"#70 James Keith - LDE","#92 Jeremy Ligon - DT","#51 Jamie Markham - DT","#56 Michael Brown - DT","#53 Samuel Diamond - RDE","#93 Charles Vann - SLB","#52 Terry Wilson - MLB",,"#96 Brandon Humphrey - WLB","#22 Kenneth Oliver - CB","#20 Neil Hollon - CB",,,,"#28 Stephen Sullivan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,